createdAt,value
2023-04-02T00:03:11.581Z,99686.40
2023-04-02T00:08:41.287Z,99699.60
2023-04-02T00:13:49.145Z,99700.60
2023-04-02T00:19:02.969Z,99710.40
2023-04-02T00:24:20.554Z,99709.80
2023-04-02T00:29:23.704Z,99716.60
2023-04-02T00:34:36.641Z,99720.80
2023-04-02T00:39:43.335Z,99731.20
2023-04-02T00:44:49.559Z,99734.00
2023-04-02T00:50:22.318Z,99744.20
2023-04-02T00:55:36.356Z,99742.60
2023-04-02T01:00:40.813Z,99745.60
2023-04-02T01:05:50.587Z,99745.80
2023-04-02T01:11:33.651Z,99753.00
2023-04-02T01:17:20.860Z,99763.60
2023-04-02T01:23:21.749Z,99762.00
2023-04-02T01:29:05.684Z,99774.60
2023-04-02T01:34:15.597Z,99774.60
2023-04-02T01:39:40.769Z,99781.60
2023-04-02T01:44:52.583Z,99782.60
2023-04-02T01:50:14.904Z,99782.60
2023-04-02T01:55:43.028Z,99788.00
2023-04-02T02:01:12.912Z,99800.60
2023-04-02T02:06:19.110Z,99803.40
2023-04-02T02:11:28.668Z,99806.60
2023-04-02T02:16:34.081Z,99813.60
2023-04-02T02:21:58.574Z,99820.20
2023-04-02T02:27:22.969Z,99829.40
2023-04-02T02:32:32.851Z,99834.40
2023-04-02T02:37:42.608Z,99835.60
2023-04-02T02:42:56.904Z,99838.80
2023-04-02T02:48:03.732Z,99840.60
2023-04-02T02:53:22.879Z,99843.20
2023-04-02T02:58:32.052Z,99852.60
2023-04-02T03:03:35.871Z,99854.00
2023-04-02T03:08:56.017Z,99864.40
2023-04-02T03:14:21.771Z,99867.80
2023-04-02T03:19:35.968Z,99881.60
2023-04-02T03:24:53.193Z,99880.80
2023-04-02T03:30:26.937Z,99891.60
2023-04-02T03:36:02.686Z,99903.20
2023-04-02T03:41:21.299Z,99911.20
2023-04-02T03:46:31.581Z,99921.40
2023-04-02T03:51:48.350Z,99926.00
2023-04-02T03:56:53.909Z,99934.60
2023-04-02T04:02:27.090Z,99945.80
2023-04-02T04:07:38.046Z,99951.20
2023-04-02T04:12:47.510Z,99952.60
2023-04-02T04:18:22.005Z,99959.80
2023-04-02T04:23:37.397Z,99968.80
2023-04-02T04:29:32.214Z,99972.80
2023-04-02T04:34:51.702Z,99982.20
2023-04-02T04:39:59.318Z,99984.80
2023-04-02T04:45:33.899Z,99998.00
2023-04-02T04:50:54.469Z,100008.00
2023-04-02T04:56:12.485Z,100018.40
2023-04-02T05:01:35.459Z,100025.60
2023-04-02T05:07:07.588Z,100030.60
2023-04-02T05:12:32.007Z,100040.20
2023-04-02T05:17:57.181Z,100044.40
2023-04-02T05:23:14.159Z,100054.80
2023-04-02T05:28:33.946Z,100063.80
2023-04-02T05:33:39.063Z,100071.20
2023-04-02T05:38:47.799Z,100065.60
2023-04-02T05:44:06.333Z,100075.40
2023-04-02T05:49:40.849Z,100076.60
2023-04-02T05:54:55.215Z,100081.80
2023-04-02T06:00:07.548Z,100086.80
2023-04-02T06:05:20.421Z,100090.40
2023-04-02T06:10:34.130Z,100097.20
2023-04-02T06:15:39.006Z,100109.00
2023-04-02T06:20:42.183Z,100113.80
2023-04-02T06:25:53.347Z,100115.60
2023-04-02T06:31:08.080Z,100133.40
2023-04-02T06:36:12.685Z,100139.80
2023-04-02T06:41:22.967Z,100146.20
2023-04-02T06:46:45.851Z,100151.80
2023-04-02T06:51:53.428Z,100162.80
2023-04-02T06:56:56.917Z,100165.60
2023-04-02T07:02:34.126Z,100176.00
2023-04-02T07:07:37.391Z,100177.20
2023-04-02T07:12:40.602Z,100185.40
2023-04-02T07:17:44.133Z,100185.80
2023-04-02T07:22:47.219Z,100202.40
2023-04-02T07:27:52.391Z,100200.60
2023-04-02T07:32:56.000Z,100209.00
2023-04-02T07:37:59.203Z,100215.20
2023-04-02T07:43:02.613Z,100222.60
2023-04-02T07:48:12.470Z,100224.00
2023-04-02T07:53:38.084Z,100225.20
2023-04-02T07:58:41.145Z,100237.80
2023-04-02T08:03:45.109Z,100241.20
2023-04-02T08:08:48.578Z,100248.80
2023-04-02T08:13:52.486Z,100257.80
2023-04-02T08:18:56.005Z,100269.00
2023-04-02T08:23:59.313Z,100274.80
2023-04-02T08:29:03.046Z,100288.20
2023-04-02T08:34:06.295Z,100292.20
2023-04-02T08:39:12.028Z,100296.80
2023-04-02T08:44:45.219Z,100305.80
2023-04-02T08:49:56.724Z,100308.00
2023-04-02T08:55:02.891Z,100311.20
2023-04-02T09:00:37.956Z,100315.80
2023-04-02T09:05:44.261Z,100317.00
2023-04-02T09:11:32.910Z,100324.20
2023-04-02T09:16:56.396Z,100335.00
2023-04-02T09:22:29.627Z,100350.20
2023-04-02T09:27:36.807Z,100357.80
2023-04-02T09:32:51.737Z,100366.60
2023-04-02T09:38:10.259Z,100379.20
2023-04-02T09:43:16.489Z,100390.60
2023-04-02T09:48:34.296Z,100394.40
2023-04-02T09:53:42.620Z,100400.00
2023-04-02T09:59:04.569Z,100406.80
2023-04-02T10:04:45.021Z,100415.40
2023-04-02T10:10:35.199Z,100423.80
2023-04-02T10:15:53.324Z,100427.80
2023-04-02T10:21:01.523Z,100427.60
2023-04-02T10:26:24.327Z,100443.40
2023-04-02T10:31:47.707Z,100449.00
2023-04-02T10:37:12.002Z,100451.40
2023-04-02T10:42:39.275Z,100458.40
2023-04-02T10:48:47.415Z,100458.60
2023-04-02T10:54:28.238Z,100464.20
2023-04-02T10:59:38.881Z,100471.40
2023-04-02T11:04:47.153Z,100483.80
2023-04-02T11:09:55.832Z,100488.20
2023-04-02T11:15:00.881Z,100503.60
2023-04-02T11:20:57.358Z,100508.20
2023-04-02T11:26:33.896Z,100514.20
2023-04-02T11:31:37.168Z,100515.00
2023-04-02T11:36:55.102Z,100513.20
2023-04-02T11:42:03.031Z,100526.20
2023-04-02T11:47:24.614Z,100545.00
2023-04-02T11:52:45.692Z,100541.40
2023-04-02T11:58:08.565Z,100547.20
2023-04-02T12:03:49.564Z,100554.00
2023-04-02T12:09:16.929Z,100558.80
2023-04-02T12:14:38.280Z,100563.60
2023-04-02T12:19:46.340Z,100572.80
2023-04-02T12:24:50.927Z,100576.20
2023-04-02T12:30:13.782Z,100588.60
2023-04-02T12:35:36.662Z,100590.60
2023-04-02T12:40:39.876Z,100591.60
2023-04-02T12:45:43.700Z,100592.60
2023-04-02T12:50:48.313Z,100599.20
2023-04-02T12:55:53.819Z,100605.60
2023-04-02T13:01:13.122Z,100623.20
2023-04-02T13:06:27.234Z,100619.80
2023-04-02T13:11:41.998Z,100632.80
2023-04-02T13:16:45.347Z,100641.20
2023-04-02T13:21:49.168Z,100646.80
2023-04-02T13:26:57.713Z,100652.20
2023-04-02T13:32:07.965Z,100660.60
2023-04-02T13:37:13.428Z,100671.00
2023-04-02T13:42:18.590Z,100664.60
2023-04-02T13:47:22.010Z,100670.60
2023-04-02T13:52:25.239Z,100670.80
2023-04-02T13:57:28.550Z,100677.80
2023-04-02T14:02:33.891Z,100678.00
2023-04-02T14:08:11.404Z,100680.80
2023-04-02T14:13:28.949Z,100693.40
2023-04-02T14:19:06.578Z,100691.40
2023-04-02T14:24:18.916Z,100688.20
2023-04-02T14:29:44.311Z,100702.80
2023-04-02T14:35:28.312Z,100705.40
2023-04-02T14:41:04.763Z,100711.80
2023-04-02T14:46:12.607Z,100720.20
2023-04-02T14:51:55.115Z,100713.80
2023-04-02T14:57:28.152Z,100723.80
2023-04-02T15:02:57.529Z,100728.80
2023-04-02T15:08:27.472Z,100741.40
2023-04-02T15:13:43.492Z,100733.60
2023-04-02T15:18:52.639Z,100746.60
2023-04-02T15:24:25.232Z,100757.60
2023-04-02T15:30:02.346Z,100760.60
2023-04-02T15:35:45.801Z,100767.60
2023-04-02T15:41:00.623Z,100779.60
2023-04-02T15:46:42.494Z,100780.20
2023-04-02T15:51:55.723Z,100793.20
2023-04-02T15:57:11.303Z,100799.40
2023-04-02T16:02:29.966Z,100802.60
2023-04-02T16:07:55.023Z,100816.60
2023-04-02T16:12:58.157Z,100819.80
2023-04-02T16:18:39.225Z,100824.20
2023-04-02T16:23:43.567Z,100831.80
2023-04-02T16:29:09.046Z,100841.40
2023-04-02T16:34:26.229Z,100844.80
2023-04-02T16:40:07.240Z,100858.40
2023-04-02T16:45:42.180Z,100876.00
2023-04-02T16:51:01.570Z,100882.20
2023-04-02T16:56:42.260Z,100887.20
2023-04-02T17:02:50.222Z,100897.80
2023-04-02T17:08:30.349Z,100913.60
2023-04-02T17:13:41.448Z,100913.00
2023-04-02T17:18:49.550Z,100925.60
2023-04-02T17:24:02.490Z,100936.60
2023-04-02T17:29:21.798Z,100948.00
2023-04-02T17:34:26.017Z,100955.60
2023-04-02T17:39:43.458Z,100962.40
2023-04-02T17:44:57.373Z,100981.60
2023-04-02T17:50:12.626Z,100990.80
2023-04-02T17:55:46.447Z,100997.40
2023-04-02T18:01:27.087Z,101009.80
2023-04-02T18:07:07.322Z,101015.00
2023-04-02T18:12:27.306Z,101026.20
2023-04-02T18:17:53.651Z,101036.00
2023-04-02T18:23:19.958Z,101050.80
2023-04-02T18:29:04.093Z,101062.20
2023-04-02T18:34:19.888Z,101073.40
2023-04-02T18:39:46.022Z,101066.40
2023-04-02T18:45:48.144Z,101082.00
2023-04-02T18:50:54.109Z,101084.80
2023-04-02T18:56:08.186Z,101096.20
2023-04-02T19:01:20.025Z,101102.80
2023-04-02T19:06:35.867Z,101110.00
2023-04-02T19:11:39.121Z,101113.60
2023-04-02T19:17:19.458Z,101116.20
2023-04-02T19:22:43.364Z,101128.60
2023-04-02T19:28:26.579Z,101132.40
2023-04-02T19:34:20.093Z,101137.00
2023-04-02T19:39:48.691Z,101146.80
2023-04-02T19:44:54.977Z,101152.00
2023-04-02T19:49:58.417Z,101160.40
2023-04-02T19:55:01.592Z,101168.80
2023-04-02T20:00:06.737Z,101174.60
2023-04-02T20:05:10.822Z,101180.40
2023-04-02T20:10:14.290Z,101184.60
2023-04-02T20:15:17.524Z,101195.20
2023-04-02T20:20:20.924Z,101193.80
2023-04-02T20:25:24.155Z,101205.40
2023-04-02T20:30:27.453Z,101209.20
2023-04-02T20:35:34.699Z,101208.80
2023-04-02T20:40:43.827Z,101221.40
2023-04-02T20:45:58.152Z,101223.80
2023-04-02T20:51:05.170Z,101230.40
2023-04-02T20:56:17.063Z,101241.40
2023-04-02T21:01:26.391Z,101238.40
2023-04-02T21:06:34.130Z,101246.00
2023-04-02T21:11:37.560Z,101254.80
2023-04-02T21:16:42.101Z,101259.00
2023-04-02T21:21:45.195Z,101267.60
2023-04-02T21:26:48.307Z,101267.60
2023-04-02T21:31:52.743Z,101274.40
2023-04-02T21:36:56.804Z,101279.40
2023-04-02T21:42:00.288Z,101284.40
2023-04-02T21:47:03.706Z,101291.20
2023-04-02T21:52:07.004Z,101289.20
2023-04-02T21:57:10.220Z,101290.40
2023-04-02T22:02:13.536Z,101290.40
2023-04-02T22:07:16.644Z,101296.80
2023-04-02T22:12:19.739Z,101293.80
2023-04-02T22:17:22.877Z,101304.80
2023-04-02T22:22:26.100Z,101308.40
2023-04-02T22:27:29.766Z,101312.40
2023-04-02T22:32:32.899Z,101322.00
2023-04-02T22:37:36.291Z,101314.00
2023-04-02T22:42:39.420Z,101318.40
2023-04-02T22:47:42.588Z,101319.60
2023-04-02T22:52:46.660Z,101326.20
2023-04-02T22:57:49.730Z,101327.40
2023-04-02T23:02:52.845Z,101329.20
2023-04-02T23:07:56.461Z,101333.00
2023-04-02T23:12:59.468Z,101335.00
2023-04-02T23:18:02.629Z,101332.80
2023-04-02T23:23:05.681Z,101336.60
2023-04-02T23:28:12.549Z,101339.40
2023-04-02T23:33:15.681Z,101343.20
2023-04-02T23:38:18.788Z,101345.40
2023-04-02T23:43:21.889Z,101344.60
2023-04-02T23:48:24.907Z,101340.00
2023-04-02T23:53:28.109Z,101347.60
2023-04-02T23:58:31.516Z,101353.80
