createdAt,value
2023-09-17T00:01:44.003Z,27.27
2023-09-17T00:03:45.724Z,24.02
2023-09-17T00:05:47.315Z,27.40
2023-09-17T00:07:49.064Z,25.80
2023-09-17T00:09:50.820Z,23.90
2023-09-17T00:11:52.447Z,24.40
2023-09-17T00:13:54.383Z,27.02
2023-09-17T00:15:56.334Z,24.98
2023-09-17T00:17:57.938Z,28.02
2023-09-17T00:19:59.604Z,27.90
2023-09-17T00:22:02.271Z,29.83
2023-09-17T00:24:03.998Z,25.67
2023-09-17T00:26:05.614Z,27.17
2023-09-17T00:28:07.374Z,24.98
2023-09-17T00:30:12.418Z,26.00
2023-09-17T00:32:13.953Z,24.92
2023-09-17T00:34:15.556Z,24.27
2023-09-17T00:36:17.198Z,30.75
2023-09-17T00:38:18.783Z,27.98
2023-09-17T00:40:26.251Z,26.70
2023-09-17T00:42:27.823Z,28.58
2023-09-17T00:44:29.481Z,29.23
2023-09-17T00:46:32.635Z,28.45
2023-09-17T00:48:34.405Z,27.52
2023-09-17T00:50:36.776Z,29.00
2023-09-17T00:52:39.955Z,31.83
2023-09-17T00:54:42.168Z,28.63
2023-09-17T00:56:43.744Z,29.48
2023-09-17T00:58:45.825Z,28.35
2023-09-17T01:00:47.420Z,29.65
2023-09-17T01:02:49.351Z,26.63
2023-09-17T01:04:52.770Z,29.45
2023-09-17T01:06:56.720Z,26.02
2023-09-17T01:08:58.859Z,23.48
2023-09-17T01:11:00.966Z,27.48
2023-09-17T01:13:03.664Z,27.88
2023-09-17T01:15:08.136Z,26.88
2023-09-17T01:17:11.041Z,35.65
2023-09-17T01:19:20.057Z,35.63
2023-09-17T01:21:39.039Z,37.10
2023-09-17T01:23:52.079Z,35.97
2023-09-17T01:25:58.385Z,36.40
2023-09-17T01:28:02.117Z,34.20
2023-09-17T01:30:06.537Z,35.47
2023-09-17T01:32:08.894Z,43.55
2023-09-17T01:34:10.658Z,38.67
2023-09-17T01:36:17.369Z,35.42
2023-09-17T01:38:21.021Z,37.90
2023-09-17T01:40:23.981Z,37.92
2023-09-17T01:42:26.675Z,31.80
2023-09-17T01:44:30.802Z,30.02
2023-09-17T01:46:34.401Z,27.98
2023-09-17T01:48:36.567Z,27.35
2023-09-17T01:50:38.797Z,26.50
2023-09-17T01:52:41.337Z,27.33
2023-09-17T01:54:42.998Z,24.55
2023-09-17T01:56:44.757Z,22.92
2023-09-17T01:58:46.336Z,22.17
2023-09-17T02:00:47.906Z,24.38
2023-09-17T02:02:51.236Z,21.38
2023-09-17T02:04:52.863Z,28.10
2023-09-17T02:06:55.476Z,19.95
2023-09-17T02:08:57.132Z,21.48
2023-09-17T02:10:58.800Z,21.17
2023-09-17T02:13:00.437Z,25.83
2023-09-17T02:15:02.081Z,23.67
2023-09-17T02:17:04.512Z,24.67
2023-09-17T02:19:06.087Z,23.27
2023-09-17T02:21:07.691Z,23.45
2023-09-17T02:23:11.538Z,21.65
2023-09-17T02:25:13.277Z,25.50
2023-09-17T02:27:15.206Z,24.38
2023-09-17T02:29:16.932Z,23.20
2023-09-17T02:31:18.712Z,23.13
2023-09-17T02:33:20.276Z,24.20
2023-09-17T02:35:22.390Z,21.45
2023-09-17T02:37:24.169Z,24.00
2023-09-17T02:39:25.856Z,22.50
2023-09-17T02:41:27.470Z,26.25
2023-09-17T02:43:30.494Z,23.05
2023-09-17T02:45:32.668Z,23.10
2023-09-17T02:47:37.327Z,24.70
2023-09-17T02:49:39.072Z,23.33
2023-09-17T02:51:40.798Z,23.67
2023-09-17T02:53:42.405Z,23.58
2023-09-17T02:55:44.076Z,21.83
2023-09-17T02:57:45.715Z,23.20
2023-09-17T02:59:47.449Z,23.23
2023-09-17T03:01:49.455Z,26.30
2023-09-17T03:03:52.225Z,24.08
2023-09-17T03:05:55.223Z,27.33
2023-09-17T03:07:57.859Z,24.02
2023-09-17T03:10:01.169Z,22.85
2023-09-17T03:12:02.939Z,23.42
2023-09-17T03:14:04.629Z,28.98
2023-09-17T03:16:06.235Z,24.60
2023-09-17T03:18:07.959Z,23.85
2023-09-17T03:20:18.513Z,28.63
2023-09-17T03:22:20.175Z,27.45
2023-09-17T03:24:21.769Z,27.02
2023-09-17T03:26:24.172Z,26.45
2023-09-17T03:28:25.805Z,27.00
2023-09-17T03:30:28.512Z,26.90
2023-09-17T03:32:30.140Z,27.80
2023-09-17T03:34:31.778Z,34.92
2023-09-17T03:36:36.600Z,27.70
2023-09-17T03:38:38.200Z,29.27
2023-09-17T03:40:41.039Z,29.23
2023-09-17T03:42:43.905Z,34.92
2023-09-17T03:44:45.958Z,32.45
2023-09-17T03:46:47.685Z,33.15
2023-09-17T03:48:49.325Z,34.03
2023-09-17T03:50:50.925Z,34.95
2023-09-17T03:52:55.241Z,33.25
2023-09-17T03:54:57.584Z,34.42
2023-09-17T03:56:59.158Z,36.78
2023-09-17T03:59:01.092Z,37.05
2023-09-17T04:01:04.135Z,38.45
2023-09-17T04:03:06.475Z,40.08
2023-09-17T04:05:15.266Z,41.25
2023-09-17T04:07:16.924Z,40.83
2023-09-17T04:09:18.802Z,42.33
2023-09-17T04:11:20.487Z,38.83
2023-09-17T04:13:22.234Z,37.40
2023-09-17T04:15:24.125Z,35.58
2023-09-17T04:17:26.139Z,39.10
2023-09-17T04:19:29.512Z,37.38
2023-09-17T04:21:31.523Z,37.40
2023-09-17T04:23:33.076Z,44.75
2023-09-17T04:25:36.042Z,39.70
2023-09-17T04:27:38.438Z,43.63
2023-09-17T04:29:39.970Z,46.92
2023-09-17T04:31:41.619Z,39.60
2023-09-17T04:33:43.235Z,41.15
2023-09-17T04:35:44.804Z,44.20
2023-09-17T04:37:48.791Z,38.58
2023-09-17T04:39:50.761Z,39.55
2023-09-17T04:41:52.394Z,37.38
2023-09-17T04:43:54.241Z,35.35
2023-09-17T04:45:56.319Z,36.05
2023-09-17T04:47:57.959Z,29.35
2023-09-17T04:49:59.569Z,29.80
2023-09-17T04:52:01.151Z,24.92
2023-09-17T04:54:04.063Z,25.48
2023-09-17T04:56:05.646Z,22.55
2023-09-17T04:58:07.242Z,22.05
2023-09-17T05:00:12.893Z,19.80
2023-09-17T05:02:18.116Z,23.02
2023-09-17T05:04:19.846Z,23.38
2023-09-17T05:06:21.501Z,19.48
2023-09-17T05:08:23.581Z,20.23
2023-09-17T05:10:25.251Z,19.95
2023-09-17T05:12:27.018Z,25.63
2023-09-17T05:14:30.004Z,22.48
2023-09-17T05:16:31.764Z,21.10
2023-09-17T05:18:33.406Z,28.92
2023-09-17T05:20:36.437Z,22.27
2023-09-17T05:22:38.111Z,22.73
2023-09-17T05:24:39.765Z,26.60
2023-09-17T05:26:41.531Z,23.85
2023-09-17T05:28:43.233Z,22.95
2023-09-17T05:30:45.933Z,28.58
2023-09-17T05:32:47.623Z,29.52
2023-09-17T05:34:49.394Z,29.20
2023-09-17T05:36:51.017Z,28.02
2023-09-17T05:38:52.613Z,26.65
2023-09-17T05:40:54.269Z,31.90
2023-09-17T05:43:00.615Z,24.90
2023-09-17T05:45:02.232Z,25.20
2023-09-17T05:47:04.120Z,26.30
2023-09-17T05:49:05.721Z,26.75
2023-09-17T05:51:08.905Z,24.52
2023-09-17T05:53:10.807Z,28.05
2023-09-17T05:55:12.403Z,26.58
2023-09-17T05:57:14.002Z,25.25
2023-09-17T05:59:15.780Z,29.33
2023-09-17T06:01:17.417Z,23.25
2023-09-17T06:03:19.111Z,23.08
2023-09-17T06:05:21.858Z,22.40
2023-09-17T06:07:24.250Z,25.35
2023-09-17T06:09:25.858Z,27.60
2023-09-17T06:11:27.442Z,28.30
2023-09-17T06:13:29.058Z,24.60
2023-09-17T06:15:30.641Z,25.17
2023-09-17T06:17:32.460Z,22.92
2023-09-17T06:19:34.476Z,25.90
2023-09-17T06:21:36.246Z,26.10
2023-09-17T06:23:38.305Z,28.48
2023-09-17T06:25:40.043Z,29.67
2023-09-17T06:27:41.627Z,25.83
2023-09-17T06:29:43.212Z,25.55
2023-09-17T06:31:45.493Z,25.17
2023-09-17T06:33:47.319Z,26.17
2023-09-17T06:35:48.870Z,21.67
2023-09-17T06:37:50.833Z,23.23
2023-09-17T06:39:52.675Z,19.67
2023-09-17T06:41:54.369Z,21.65
2023-09-17T06:43:56.332Z,18.65
2023-09-17T06:45:59.556Z,18.52
2023-09-17T06:48:01.319Z,15.63
2023-09-17T06:50:02.996Z,15.00
2023-09-17T06:52:04.800Z,16.50
2023-09-17T06:54:06.925Z,17.85
2023-09-17T06:56:10.032Z,16.80
2023-09-17T06:58:13.328Z,17.60
2023-09-17T07:00:16.633Z,15.30
2023-09-17T07:02:18.347Z,17.55
2023-09-17T07:04:19.954Z,14.48
2023-09-17T07:06:22.871Z,15.60
2023-09-17T07:08:24.480Z,13.43
2023-09-17T07:10:26.221Z,13.98
2023-09-17T07:12:27.788Z,13.65
2023-09-17T07:14:29.338Z,12.57
2023-09-17T07:16:31.149Z,13.93
2023-09-17T07:18:33.154Z,11.93
2023-09-17T07:20:35.046Z,10.93
2023-09-17T07:22:37.001Z,10.38
2023-09-17T07:24:38.954Z,15.23
2023-09-17T07:26:40.621Z,10.57
2023-09-17T07:28:42.746Z,13.00
2023-09-17T07:30:44.434Z,11.52
2023-09-17T07:32:46.553Z,14.65
2023-09-17T07:34:48.287Z,11.80
2023-09-17T07:36:50.037Z,12.23
2023-09-17T07:38:52.884Z,7.82
2023-09-17T07:40:54.597Z,8.55
2023-09-17T07:42:56.263Z,9.32
2023-09-17T07:44:57.808Z,9.20
2023-09-17T07:47:00.013Z,8.48
2023-09-17T07:49:01.775Z,7.88
2023-09-17T07:51:03.700Z,7.97
2023-09-17T07:53:05.984Z,9.27
2023-09-17T07:55:09.314Z,8.55
2023-09-17T07:57:13.063Z,7.03
2023-09-17T07:59:14.727Z,6.10
2023-09-17T08:01:16.373Z,7.72
2023-09-17T08:03:18.653Z,7.00
2023-09-17T08:05:20.549Z,6.80
2023-09-17T08:07:22.234Z,8.07
2023-09-17T08:09:24.214Z,7.88
2023-09-17T08:11:30.745Z,7.75
2023-09-17T08:13:32.443Z,6.38
2023-09-17T08:15:36.860Z,7.65
2023-09-17T08:17:38.630Z,6.88
2023-09-17T08:19:40.286Z,8.05
2023-09-17T08:21:42.177Z,6.72
2023-09-17T08:23:43.765Z,8.20
2023-09-17T08:25:45.417Z,6.43
2023-09-17T08:27:48.244Z,8.85
2023-09-17T08:29:49.961Z,6.40
2023-09-17T08:31:52.358Z,8.10
2023-09-17T08:33:54.426Z,5.93
2023-09-17T08:35:56.005Z,6.63
2023-09-17T08:37:57.729Z,7.28
2023-09-17T08:39:59.390Z,5.35
2023-09-17T08:42:02.047Z,6.15
2023-09-17T08:44:07.073Z,6.18
2023-09-17T08:46:08.752Z,5.93
2023-09-17T08:48:10.462Z,5.10
2023-09-17T08:50:12.097Z,5.93
2023-09-17T08:52:17.042Z,6.45
2023-09-17T08:54:38.646Z,10.77
2023-09-17T08:56:43.820Z,4.63
2023-09-17T08:58:53.443Z,5.45
2023-09-17T09:00:59.515Z,5.78
2023-09-17T09:03:05.285Z,5.30
2023-09-17T09:05:07.369Z,3.65
2023-09-17T09:07:09.585Z,3.72
2023-09-17T09:09:11.420Z,3.00
2023-09-17T09:11:13.641Z,3.92
2023-09-17T09:13:15.650Z,3.30
2023-09-17T09:15:17.259Z,3.17
2023-09-17T09:17:18.858Z,3.80
2023-09-17T09:19:20.430Z,2.80
2023-09-17T09:21:22.085Z,4.75
2023-09-17T09:23:24.868Z,3.42
2023-09-17T09:25:28.023Z,5.28
2023-09-17T09:27:29.724Z,5.05
2023-09-17T09:29:31.281Z,4.97
2023-09-17T09:31:33.999Z,3.60
2023-09-17T09:33:37.126Z,4.32
2023-09-17T09:35:39.338Z,5.63
2023-09-17T09:37:41.252Z,4.60
2023-09-17T09:39:43.740Z,5.85
2023-09-17T09:41:45.601Z,5.95
2023-09-17T09:43:47.358Z,6.75
2023-09-17T09:45:50.563Z,5.35
2023-09-17T09:47:52.497Z,7.72
2023-09-17T09:49:54.721Z,6.30
2023-09-17T09:51:59.535Z,3.90
2023-09-17T09:54:01.093Z,3.85
2023-09-17T09:56:05.026Z,4.00
2023-09-17T09:58:06.902Z,4.95
2023-09-17T10:00:16.572Z,4.32
2023-09-17T10:02:22.129Z,5.55
2023-09-17T10:04:24.446Z,3.97
2023-09-17T10:06:26.157Z,5.63
2023-09-17T10:08:27.727Z,5.10
2023-09-17T10:10:30.491Z,4.57
2023-09-17T10:12:33.168Z,3.85
2023-09-17T10:14:39.071Z,3.20
2023-09-17T10:16:41.535Z,4.72
2023-09-17T10:18:44.872Z,5.88
2023-09-17T10:20:49.942Z,3.67
2023-09-17T10:22:52.980Z,4.80
2023-09-17T10:24:55.914Z,4.40
2023-09-17T10:27:00.621Z,3.83
2023-09-17T10:29:05.062Z,3.17
2023-09-17T10:31:08.945Z,6.57
2023-09-17T10:33:13.184Z,6.75
2023-09-17T10:35:17.928Z,4.65
2023-09-17T10:37:21.831Z,3.40
2023-09-17T10:39:27.491Z,1.95
2023-09-17T10:41:33.393Z,4.30
2023-09-17T10:48:10.105Z,3.92
2023-09-17T10:50:13.224Z,4.05
2023-09-17T10:52:15.665Z,4.25
2023-09-17T10:54:17.303Z,4.63
2023-09-17T10:56:19.364Z,3.95
2023-09-17T10:58:37.172Z,4.43
2023-09-17T11:00:43.964Z,3.67
2023-09-17T11:02:58.482Z,6.00
2023-09-17T11:05:02.361Z,3.05
2023-09-17T11:07:08.280Z,4.80
2023-09-17T11:09:10.542Z,5.05
2023-09-17T11:11:17.421Z,5.57
2023-09-17T11:13:20.672Z,4.53
2023-09-17T11:15:22.398Z,7.50
2023-09-17T11:17:32.723Z,8.25
2023-09-17T11:19:34.509Z,4.35
2023-09-17T11:21:37.712Z,5.53
2023-09-17T11:23:44.797Z,3.28
2023-09-17T11:25:46.439Z,5.78
2023-09-17T11:27:51.755Z,3.50
2023-09-17T11:29:53.321Z,4.82
2023-09-17T11:32:00.777Z,5.40
2023-09-17T11:34:06.218Z,10.52
2023-09-17T11:36:08.594Z,4.60
2023-09-17T11:38:10.221Z,3.40
2023-09-17T11:40:13.312Z,5.35
2023-09-17T11:42:14.954Z,6.25
2023-09-17T11:44:17.319Z,20.17
2023-09-17T11:46:19.275Z,2.58
2023-09-17T11:48:20.882Z,2.40
2023-09-17T11:50:22.607Z,3.60
2023-09-17T11:52:26.377Z,6.80
2023-09-17T11:54:39.319Z,5.43
2023-09-17T11:56:53.728Z,4.63
2023-09-17T11:59:12.450Z,15.70
2023-09-17T12:01:14.774Z,5.50
2023-09-17T12:03:17.371Z,4.78
2023-09-17T12:05:23.580Z,3.60
2023-09-17T12:07:26.404Z,2.97
2023-09-17T12:10:06.265Z,4.03
2023-09-17T12:12:08.029Z,2.30
2023-09-17T12:14:09.857Z,3.92
2023-09-17T12:16:16.621Z,5.03
2023-09-17T12:18:20.908Z,2.65
2023-09-17T12:20:53.007Z,3.55
2023-09-17T12:23:17.965Z,5.30
2023-09-17T12:25:20.624Z,3.97
2023-09-17T12:27:34.664Z,4.28
2023-09-17T12:29:37.875Z,4.10
2023-09-17T12:31:40.237Z,3.70
2023-09-17T12:33:44.492Z,3.33
2023-09-17T12:35:46.210Z,7.28
2023-09-17T12:37:47.878Z,4.95
2023-09-17T12:39:51.118Z,3.85
2023-09-17T12:41:53.716Z,2.97
2023-09-17T12:43:55.386Z,4.15
2023-09-17T12:45:57.098Z,4.85
2023-09-17T12:47:59.008Z,4.57
2023-09-17T12:50:03.336Z,5.22
2023-09-17T12:52:05.590Z,4.28
2023-09-17T12:54:07.457Z,3.67
2023-09-17T12:56:10.076Z,4.75
2023-09-17T12:58:11.887Z,7.57
2023-09-17T13:00:15.113Z,3.00
2023-09-17T13:02:17.157Z,3.10
2023-09-17T13:04:18.980Z,3.33
2023-09-17T13:06:21.386Z,3.97
2023-09-17T13:08:25.689Z,3.72
2023-09-17T13:10:27.767Z,3.58
2023-09-17T13:12:29.483Z,3.35
2023-09-17T13:14:32.435Z,6.80
2023-09-17T13:16:34.338Z,3.22
2023-09-17T13:18:36.044Z,2.45
2023-09-17T13:20:37.719Z,4.57
2023-09-17T13:22:41.436Z,3.67
2023-09-17T13:24:45.103Z,4.95
2023-09-17T13:26:46.775Z,3.40
2023-09-17T13:28:53.651Z,5.40
2023-09-17T13:30:55.296Z,3.53
2023-09-17T13:32:57.463Z,2.92
2023-09-17T13:34:59.729Z,3.75
2023-09-17T13:37:01.619Z,5.95
2023-09-17T13:39:04.640Z,4.55
2023-09-17T13:41:06.253Z,5.25
2023-09-17T13:43:07.900Z,2.80
2023-09-17T13:45:09.868Z,5.97
2023-09-17T13:47:13.114Z,5.10
2023-09-17T13:49:15.030Z,3.67
2023-09-17T13:51:16.596Z,5.45
2023-09-17T13:53:19.349Z,3.67
2023-09-17T13:55:21.077Z,4.78
2023-09-17T13:57:22.736Z,3.42
2023-09-17T13:59:24.321Z,2.72
2023-09-17T14:01:25.917Z,4.25
2023-09-17T14:03:27.528Z,2.88
2023-09-17T14:05:29.422Z,3.38
2023-09-17T14:07:33.366Z,4.00
2023-09-17T14:09:34.987Z,4.85
2023-09-17T14:11:37.234Z,4.97
2023-09-17T14:13:40.093Z,6.00
2023-09-17T14:15:41.730Z,6.78
2023-09-17T14:17:43.357Z,4.50
2023-09-17T14:19:44.944Z,3.58
2023-09-17T14:21:46.788Z,3.17
2023-09-17T14:23:48.368Z,5.88
2023-09-17T14:25:50.128Z,5.07
2023-09-17T14:27:51.914Z,8.07
2023-09-17T14:29:53.526Z,4.05
2023-09-17T14:31:55.236Z,4.53
2023-09-17T14:33:58.034Z,5.15
2023-09-17T14:35:59.614Z,3.10
2023-09-17T14:38:01.213Z,4.35
2023-09-17T14:40:02.894Z,3.45
2023-09-17T14:42:04.997Z,5.05
2023-09-17T14:44:06.934Z,5.28
2023-09-17T14:46:10.803Z,5.60
2023-09-17T14:48:13.204Z,4.85
2023-09-17T14:50:15.218Z,5.20
2023-09-17T14:52:16.813Z,4.70
2023-09-17T14:54:18.380Z,7.00
2023-09-17T14:56:20.144Z,5.25
2023-09-17T14:58:21.724Z,5.30
2023-09-17T15:00:23.344Z,6.15
2023-09-17T15:02:25.049Z,7.80
2023-09-17T15:04:28.848Z,6.05
2023-09-17T15:06:30.736Z,6.97
2023-09-17T15:08:32.333Z,10.93
2023-09-17T15:10:34.060Z,9.50
2023-09-17T15:12:36.446Z,7.55
2023-09-17T15:14:38.128Z,8.30
2023-09-17T15:16:39.814Z,5.22
2023-09-17T15:18:41.472Z,13.15
2023-09-17T15:20:44.816Z,4.75
2023-09-17T15:22:46.376Z,7.30
2023-09-17T15:24:48.373Z,9.82
2023-09-17T15:26:50.032Z,9.50
2023-09-17T15:28:51.922Z,5.57
2023-09-17T15:30:53.918Z,5.00
2023-09-17T15:32:55.606Z,5.90
2023-09-17T15:34:57.314Z,9.95
2023-09-17T15:36:59.047Z,8.60
2023-09-17T15:39:01.407Z,6.57
2023-09-17T15:41:06.374Z,4.60
2023-09-17T15:43:08.227Z,19.85
2023-09-17T15:45:09.982Z,16.23
2023-09-17T15:47:11.577Z,15.30
2023-09-17T15:49:13.185Z,10.27
2023-09-17T15:51:15.013Z,9.93
2023-09-17T15:53:16.639Z,6.50
2023-09-17T15:55:18.783Z,9.48
2023-09-17T15:57:20.340Z,7.80
2023-09-17T15:59:21.940Z,7.30
2023-09-17T16:01:23.666Z,5.40
2023-09-17T16:03:25.625Z,8.20
2023-09-17T16:05:27.431Z,12.60
2023-09-17T16:07:31.235Z,7.38
2023-09-17T16:09:32.820Z,10.75
2023-09-17T16:11:34.514Z,6.32
2023-09-17T16:13:36.137Z,8.02
2023-09-17T16:15:37.742Z,7.40
2023-09-17T16:17:39.404Z,7.15
2023-09-17T16:19:53.110Z,3.97
2023-09-17T16:21:55.244Z,4.85
2023-09-17T16:23:56.967Z,14.65
2023-09-17T16:25:58.589Z,5.65
2023-09-17T16:28:00.229Z,5.18
2023-09-17T16:30:02.042Z,8.65
2023-09-17T16:32:03.860Z,10.55
2023-09-17T16:34:05.522Z,8.77
2023-09-17T16:36:07.465Z,10.32
2023-09-17T16:38:09.040Z,5.57
2023-09-17T16:40:13.204Z,10.45
2023-09-17T16:42:14.768Z,6.13
2023-09-17T16:44:16.441Z,7.97
2023-09-17T16:46:18.120Z,5.70
2023-09-17T16:48:19.738Z,8.00
2023-09-17T16:50:21.367Z,9.60
2023-09-17T16:52:22.984Z,8.75
2023-09-17T16:54:25.104Z,8.75
2023-09-17T16:56:26.806Z,10.27
2023-09-17T16:58:28.377Z,6.30
2023-09-17T17:00:29.955Z,7.10
2023-09-17T17:02:31.804Z,8.27
2023-09-17T17:04:34.065Z,8.93
2023-09-17T17:06:35.906Z,7.72
2023-09-17T17:08:37.480Z,6.85
2023-09-17T17:10:39.364Z,7.20
2023-09-17T17:12:40.974Z,7.38
2023-09-17T17:14:43.022Z,6.07
2023-09-17T17:16:44.696Z,9.57
2023-09-17T17:18:46.268Z,7.53
2023-09-17T17:20:47.883Z,6.47
2023-09-17T17:22:49.833Z,5.88
2023-09-17T17:24:51.884Z,5.30
2023-09-17T17:26:53.451Z,6.53
2023-09-17T17:28:55.032Z,6.05
2023-09-17T17:30:56.714Z,13.38
2023-09-17T17:32:58.627Z,9.38
2023-09-17T17:35:00.419Z,7.95
2023-09-17T17:37:04.436Z,5.75
2023-09-17T17:39:06.053Z,6.88
2023-09-17T17:41:08.765Z,8.20
2023-09-17T17:43:11.624Z,5.47
2023-09-17T17:45:13.221Z,6.93
2023-09-17T17:47:14.906Z,8.77
2023-09-17T17:49:16.517Z,11.30
2023-09-17T17:51:18.215Z,11.57
2023-09-17T17:53:19.827Z,14.93
2023-09-17T17:55:21.417Z,9.88
2023-09-17T17:57:24.377Z,12.95
2023-09-17T17:59:26.009Z,11.43
2023-09-17T18:01:28.004Z,8.90
2023-09-17T18:03:30.250Z,5.30
2023-09-17T18:05:34.303Z,9.77
2023-09-17T18:07:37.206Z,8.07
2023-09-17T18:09:38.885Z,11.20
2023-09-17T18:11:40.564Z,16.60
2023-09-17T18:13:43.055Z,14.27
2023-09-17T18:15:44.650Z,19.17
2023-09-17T18:17:48.065Z,17.67
2023-09-17T18:19:50.219Z,19.17
2023-09-17T18:21:51.854Z,18.48
2023-09-17T18:23:53.598Z,18.88
2023-09-17T18:25:56.202Z,19.52
2023-09-17T18:27:57.807Z,23.95
2023-09-17T18:29:59.512Z,23.80
2023-09-17T18:32:01.734Z,23.40
2023-09-17T18:34:03.343Z,25.25
2023-09-17T18:36:05.317Z,20.85
2023-09-17T18:38:06.993Z,20.00
2023-09-17T18:40:09.077Z,16.80
2023-09-17T18:42:10.678Z,21.77
2023-09-17T18:44:12.389Z,16.70
2023-09-17T18:46:15.428Z,15.45
2023-09-17T18:48:17.066Z,17.13
2023-09-17T18:50:18.739Z,20.30
2023-09-17T18:52:20.437Z,16.42
2023-09-17T18:54:22.098Z,11.45
2023-09-17T18:56:24.129Z,16.02
2023-09-17T18:58:25.865Z,17.17
2023-09-17T19:00:27.450Z,16.70
2023-09-17T19:02:29.205Z,13.80
2023-09-17T19:04:30.882Z,17.35
2023-09-17T19:06:32.467Z,11.63
2023-09-17T19:08:37.197Z,18.20
2023-09-17T19:10:38.845Z,29.17
2023-09-17T19:12:41.065Z,41.10
2023-09-17T19:14:43.661Z,29.88
2023-09-17T19:16:45.265Z,28.98
2023-09-17T19:18:47.061Z,22.95
2023-09-17T19:20:49.122Z,25.17
2023-09-17T19:22:50.740Z,26.00
2023-09-17T19:24:52.360Z,19.85
2023-09-17T19:26:53.984Z,22.63
2023-09-17T19:28:55.859Z,22.05
2023-09-17T19:30:57.451Z,24.83
2023-09-17T19:32:59.297Z,25.75
2023-09-17T19:35:01.048Z,20.58
2023-09-17T19:37:02.667Z,21.77
2023-09-17T19:39:04.432Z,17.92
2023-09-17T19:41:06.616Z,23.95
2023-09-17T19:43:08.224Z,17.40
2023-09-17T19:45:09.948Z,16.60
2023-09-17T19:47:11.641Z,15.88
2023-09-17T19:49:13.377Z,17.70
2023-09-17T19:51:14.949Z,18.25
2023-09-17T19:53:19.585Z,20.65
2023-09-17T19:55:21.266Z,32.60
2023-09-17T19:57:25.390Z,19.27
2023-09-17T19:59:27.356Z,19.77
2023-09-17T20:01:29.018Z,15.70
2023-09-17T20:03:31.680Z,14.32
2023-09-17T20:05:36.068Z,13.55
2023-09-17T20:07:38.187Z,13.48
2023-09-17T20:09:39.751Z,20.95
2023-09-17T20:11:41.409Z,16.08
2023-09-17T20:13:43.584Z,21.58
2023-09-17T20:15:50.803Z,22.58
2023-09-17T20:17:54.216Z,26.48
2023-09-17T20:19:56.372Z,30.10
2023-09-17T20:21:58.762Z,19.20
2023-09-17T20:24:00.414Z,19.70
2023-09-17T20:26:05.703Z,18.50
2023-09-17T20:28:10.194Z,18.15
2023-09-17T20:30:12.181Z,17.92
2023-09-17T20:32:13.828Z,17.15
2023-09-17T20:34:15.433Z,17.70
2023-09-17T20:36:17.276Z,20.63
2023-09-17T20:38:19.079Z,16.50
2023-09-17T20:40:20.753Z,16.85
2023-09-17T20:42:22.421Z,15.95
2023-09-17T20:44:26.013Z,17.27
2023-09-17T20:46:27.732Z,15.50
2023-09-17T20:48:29.365Z,17.35
2023-09-17T20:50:31.095Z,17.02
2023-09-17T20:52:32.698Z,27.42
2023-09-17T20:54:34.501Z,21.88
2023-09-17T20:56:36.146Z,18.67
2023-09-17T20:58:37.809Z,21.17
2023-09-17T21:00:39.390Z,17.60
2023-09-17T21:02:41.043Z,16.30
2023-09-17T21:04:46.198Z,21.98
2023-09-17T21:06:47.803Z,16.45
2023-09-17T21:08:49.606Z,21.00
2023-09-17T21:10:51.413Z,18.33
2023-09-17T21:12:53.236Z,21.88
2023-09-17T21:14:54.836Z,24.50
2023-09-17T21:16:56.902Z,20.42
2023-09-17T21:18:58.547Z,19.98
2023-09-17T21:21:00.609Z,20.02
2023-09-17T21:23:02.818Z,20.10
2023-09-17T21:25:06.548Z,20.13
2023-09-17T21:27:08.183Z,20.75
2023-09-17T21:29:09.792Z,20.77
2023-09-17T21:31:11.551Z,20.38
2023-09-17T21:33:14.599Z,19.33
2023-09-17T21:35:17.509Z,18.55
2023-09-17T21:37:19.296Z,18.08
2023-09-17T21:39:28.471Z,19.02
2023-09-17T21:41:30.549Z,19.25
2023-09-17T21:43:32.199Z,20.63
2023-09-17T21:45:33.767Z,23.90
2023-09-17T21:47:35.511Z,21.85
2023-09-17T21:49:37.154Z,19.70
2023-09-17T21:51:38.721Z,18.85
2023-09-17T21:53:40.720Z,17.90
2023-09-17T21:55:42.305Z,21.92
2023-09-17T21:57:44.597Z,20.08
2023-09-17T21:59:47.547Z,23.98
2023-09-17T22:01:49.188Z,26.38
2023-09-17T22:03:50.804Z,22.70
2023-09-17T22:05:52.459Z,23.65
2023-09-17T22:07:54.100Z,22.98
2023-09-17T22:09:56.080Z,21.73
2023-09-17T22:11:59.501Z,28.13
2023-09-17T22:14:01.218Z,23.02
2023-09-17T22:16:04.848Z,19.70
2023-09-17T22:18:06.578Z,22.58
2023-09-17T22:20:19.963Z,21.23
2023-09-17T22:22:22.023Z,20.02
2023-09-17T22:24:24.718Z,22.67
2023-09-17T22:26:26.959Z,24.27
2023-09-17T22:28:28.544Z,25.00
2023-09-17T22:30:30.198Z,22.13
2023-09-17T22:32:32.105Z,23.45
2023-09-17T22:34:33.890Z,23.33
2023-09-17T22:36:35.445Z,20.98
2023-09-17T22:38:43.350Z,23.55
2023-09-17T22:40:44.988Z,22.38
2023-09-17T22:42:46.602Z,24.63
2023-09-17T22:44:48.284Z,23.15
2023-09-17T22:46:50.026Z,27.77
2023-09-17T22:48:55.993Z,26.70
2023-09-17T22:51:00.193Z,21.70
2023-09-17T22:53:01.962Z,23.38
2023-09-17T22:55:03.581Z,24.25
2023-09-17T22:57:05.447Z,23.23
2023-09-17T22:59:07.136Z,21.73
2023-09-17T23:01:09.376Z,22.10
2023-09-17T23:03:11.793Z,22.58
2023-09-17T23:05:15.928Z,23.20
2023-09-17T23:07:17.696Z,26.30
2023-09-17T23:09:19.313Z,26.58
2023-09-17T23:11:20.882Z,23.73
2023-09-17T23:13:22.456Z,23.77
2023-09-17T23:15:26.167Z,30.80
2023-09-17T23:17:27.871Z,26.23
2023-09-17T23:19:30.183Z,24.10
2023-09-17T23:21:31.775Z,27.67
2023-09-17T23:23:34.422Z,27.98
2023-09-17T23:25:36.204Z,26.98
2023-09-17T23:27:37.916Z,26.25
2023-09-17T23:29:40.307Z,25.02
2023-09-17T23:31:41.959Z,27.58
2023-09-17T23:33:43.585Z,26.73
2023-09-17T23:35:46.722Z,25.52
2023-09-17T23:37:49.947Z,23.60
2023-09-17T23:39:51.546Z,27.00
2023-09-17T23:41:54.659Z,25.80
2023-09-17T23:43:56.436Z,26.10
2023-09-17T23:45:58.560Z,26.13
2023-09-17T23:48:00.342Z,26.40
2023-09-17T23:50:01.985Z,25.75
2023-09-17T23:52:04.056Z,27.10
2023-09-17T23:54:05.744Z,24.65
2023-09-17T23:56:07.367Z,26.52
2023-09-17T23:58:09.044Z,25.23
