createdAt,value
2019-06-26T04:00:37.313Z,22.90
2019-06-26T04:03:07.662Z,22.80
2019-06-26T04:05:38.548Z,22.70
2019-06-26T04:08:09.405Z,22.60
2019-06-26T04:10:43.055Z,22.70
2019-06-26T04:13:12.754Z,22.60
2019-06-26T04:15:43.189Z,22.60
2019-06-26T04:18:13.457Z,22.60
2019-06-26T04:20:43.774Z,22.60
2019-06-26T04:23:14.049Z,22.70
2019-06-26T04:25:44.330Z,22.60
2019-06-26T04:28:14.654Z,22.50
2019-06-26T04:30:44.945Z,22.60
2019-06-26T04:33:15.318Z,22.60
2019-06-26T04:35:45.692Z,22.70
2019-06-26T04:38:15.997Z,22.70
2019-06-26T04:40:46.343Z,22.70
2019-06-26T04:43:16.637Z,22.60
2019-06-26T04:45:57.582Z,22.60
2019-06-26T04:48:18.937Z,22.70
2019-06-26T04:50:49.263Z,22.60
2019-06-26T04:53:19.614Z,22.70
2019-06-26T04:55:50.542Z,22.90
2019-06-26T04:58:20.890Z,23.00
2019-06-26T05:00:51.329Z,23.10
2019-06-26T05:03:22.360Z,23.10
2019-06-26T05:05:52.801Z,23.20
2019-06-26T05:08:23.121Z,23.10
2019-06-26T05:10:53.490Z,23.20
2019-06-26T05:13:23.839Z,23.30
2019-06-26T05:15:54.281Z,23.40
2019-06-26T05:18:25.848Z,23.50
2019-06-26T05:20:58.335Z,23.50
2019-06-26T05:23:28.715Z,23.60
2019-06-26T05:25:59.384Z,23.50
2019-06-26T05:28:29.708Z,23.50
2019-06-26T05:31:00.010Z,23.70
2019-06-26T05:33:31.410Z,23.90
2019-06-26T05:36:01.713Z,24.10
2019-06-26T05:38:32.073Z,24.30
2019-06-26T05:41:02.400Z,24.30
2019-06-26T05:43:32.867Z,24.50
2019-06-26T05:46:03.178Z,24.60
2019-06-26T05:48:33.533Z,24.70
2019-06-26T05:51:03.863Z,24.80
2019-06-26T05:53:34.209Z,24.80
2019-06-26T05:56:05.056Z,24.90
2019-06-26T05:58:35.403Z,25.10
2019-06-26T06:01:05.727Z,25.20
2019-06-26T06:03:36.115Z,25.30
2019-06-26T06:06:08.234Z,25.40
2019-06-26T06:08:38.629Z,25.50
2019-06-26T06:11:08.940Z,25.60
2019-06-26T06:13:39.221Z,25.60
2019-06-26T06:16:09.469Z,25.60
2019-06-26T06:18:39.745Z,25.70
2019-06-26T06:21:09.990Z,25.90
2019-06-26T06:23:40.265Z,26.00
2019-06-26T06:26:16.381Z,26.10
2019-06-26T06:28:47.064Z,26.20
2019-06-26T06:31:19.611Z,26.30
2019-06-26T06:33:50.421Z,26.40
2019-06-26T06:36:22.110Z,26.50
2019-06-26T06:38:52.384Z,26.50
2019-06-26T06:41:22.656Z,26.60
2019-06-26T06:43:52.927Z,26.60
2019-06-26T06:46:23.253Z,26.70
2019-06-26T06:48:53.527Z,26.70
2019-06-26T06:51:23.778Z,26.80
2019-06-26T06:53:54.060Z,26.80
2019-06-26T06:56:24.328Z,27.00
2019-06-26T06:58:54.642Z,27.00
2019-06-26T07:01:24.905Z,27.10
2019-06-26T07:03:55.186Z,27.20
2019-06-26T07:06:25.441Z,27.30
2019-06-26T07:08:55.734Z,27.30
2019-06-26T07:11:26.005Z,27.20
2019-06-26T07:13:56.337Z,27.20
2019-06-26T07:16:26.757Z,27.30
2019-06-26T07:18:57.530Z,27.50
2019-06-26T07:21:27.773Z,27.60
2019-06-26T07:23:58.093Z,27.60
2019-06-26T07:26:28.373Z,27.70
2019-06-26T07:28:58.633Z,27.80
2019-06-26T07:31:28.911Z,27.90
2019-06-26T07:33:59.199Z,28.00
2019-06-26T07:36:29.538Z,28.10
2019-06-26T07:38:59.940Z,28.10
2019-06-26T07:41:31.293Z,28.20
2019-06-26T07:44:01.641Z,28.30
2019-06-26T07:46:31.906Z,28.30
2019-06-26T07:49:02.169Z,28.40
2019-06-26T07:51:32.451Z,28.50
2019-06-26T07:54:02.810Z,28.50
2019-06-26T07:56:33.105Z,28.60
2019-06-26T07:59:03.379Z,28.70
2019-06-26T08:01:33.658Z,28.70
2019-06-26T08:04:03.927Z,28.80
2019-06-26T08:06:34.201Z,28.80
2019-06-26T08:09:05.244Z,28.90
2019-06-26T08:11:35.544Z,29.00
2019-06-26T08:14:06.934Z,29.00
2019-06-26T08:16:37.156Z,29.10
2019-06-26T08:19:08.499Z,29.20
2019-06-26T08:21:38.790Z,29.20
2019-06-26T08:24:09.119Z,29.30
2019-06-26T08:26:39.401Z,29.40
2019-06-26T08:29:09.641Z,29.50
2019-06-26T08:31:39.918Z,29.50
2019-06-26T08:34:10.169Z,29.50
2019-06-26T08:36:40.441Z,29.60
2019-06-26T08:39:10.725Z,29.70
2019-06-26T08:41:41.070Z,29.80
2019-06-26T08:44:11.318Z,29.80
2019-06-26T08:46:41.650Z,29.90
2019-06-26T08:49:24.827Z,29.90
2019-06-26T08:51:43.963Z,29.90
2019-06-26T08:54:14.234Z,30.00
2019-06-26T08:56:44.530Z,30.10
2019-06-26T08:59:14.808Z,30.10
2019-06-26T09:01:45.285Z,30.10
2019-06-26T09:04:16.830Z,30.20
2019-06-26T09:06:47.135Z,30.30
2019-06-26T09:09:17.447Z,30.30
2019-06-26T09:11:47.745Z,30.40
2019-06-26T09:14:18.069Z,30.50
2019-06-26T09:16:48.396Z,30.50
2019-06-26T09:19:18.643Z,30.50
2019-06-26T09:21:48.997Z,30.60
2019-06-26T09:24:19.525Z,30.80
2019-06-26T09:26:50.882Z,30.80
2019-06-26T09:29:23.760Z,30.90
2019-06-26T09:31:53.070Z,31.00
2019-06-26T09:34:23.321Z,31.00
2019-06-26T09:36:54.441Z,31.10
2019-06-26T09:39:24.665Z,31.10
2019-06-26T09:41:54.957Z,31.20
2019-06-26T09:44:26.114Z,31.40
2019-06-26T09:46:56.518Z,31.40
2019-06-26T09:49:26.782Z,31.50
2019-06-26T09:51:57.656Z,31.40
2019-06-26T09:54:27.975Z,31.50
2019-06-26T09:56:58.222Z,31.60
2019-06-26T09:59:28.497Z,31.70
2019-06-26T10:01:58.779Z,31.80
2019-06-26T10:04:29.048Z,31.90
2019-06-26T10:06:59.338Z,32.00
2019-06-26T10:09:29.693Z,32.10
2019-06-26T10:11:59.972Z,32.20
2019-06-26T10:14:46.680Z,32.20
2019-06-26T10:17:02.322Z,32.30
2019-06-26T10:19:32.638Z,32.40
2019-06-26T10:22:03.009Z,32.50
2019-06-26T10:24:33.376Z,32.60
2019-06-26T10:27:03.691Z,32.90
2019-06-26T10:29:34.566Z,33.20
2019-06-26T10:32:04.852Z,33.50
2019-06-26T10:34:36.093Z,33.90
2019-06-26T10:37:06.366Z,34.20
2019-06-26T10:39:36.622Z,34.40
2019-06-26T10:42:06.931Z,34.70
2019-06-26T10:44:38.266Z,34.80
2019-06-26T10:47:08.558Z,35.00
2019-06-26T10:49:38.822Z,35.20
2019-06-26T10:52:09.089Z,35.40
2019-06-26T10:54:39.340Z,35.60
2019-06-26T10:57:09.588Z,35.70
2019-06-26T10:59:39.914Z,35.90
2019-06-26T11:02:10.430Z,36.00
2019-06-26T11:04:40.698Z,36.20
2019-06-26T11:07:10.949Z,36.40
2019-06-26T11:09:41.232Z,36.40
2019-06-26T11:12:11.498Z,36.60
2019-06-26T11:14:41.767Z,36.70
2019-06-26T11:17:12.007Z,36.90
2019-06-26T11:19:44.149Z,37.00
2019-06-26T11:22:14.134Z,37.20
2019-06-26T11:24:44.427Z,37.40
2019-06-26T11:27:14.670Z,37.60
2019-06-26T11:29:45.922Z,37.80
2019-06-26T11:32:16.177Z,38.00
2019-06-26T11:34:46.484Z,38.20
2019-06-26T11:37:16.744Z,38.30
2019-06-26T11:39:47.038Z,38.50
2019-06-26T11:42:17.294Z,38.60
2019-06-26T11:44:47.625Z,38.60
2019-06-26T11:47:17.892Z,38.70
2019-06-26T11:49:59.486Z,38.80
2019-06-26T11:52:20.033Z,39.10
2019-06-26T11:55:02.183Z,39.20
2019-06-26T11:57:23.312Z,39.30
2019-06-26T11:59:53.614Z,39.60
2019-06-26T12:02:23.825Z,39.80
2019-06-26T12:04:54.098Z,39.90
2019-06-26T12:07:24.796Z,40.00
2019-06-26T12:09:55.148Z,40.10
2019-06-26T12:12:26.728Z,40.10
2019-06-26T12:14:57.129Z,40.20
2019-06-26T12:17:29.838Z,40.40
2019-06-26T12:20:13.614Z,40.50
2019-06-26T12:22:34.205Z,40.80
2019-06-26T12:25:06.035Z,40.70
2019-06-26T12:27:36.602Z,40.70
2019-06-26T12:30:08.687Z,41.10
2019-06-26T12:32:42.406Z,41.30
2019-06-26T12:35:11.603Z,41.50
2019-06-26T12:37:42.014Z,41.30
2019-06-26T12:40:12.669Z,41.50
2019-06-26T12:42:43.067Z,41.70
2019-06-26T12:45:13.547Z,41.70
2019-06-26T12:47:43.799Z,41.80
2019-06-26T12:50:33.768Z,41.80
2019-06-26T12:52:48.938Z,42.10
2019-06-26T12:55:19.218Z,41.80
2019-06-26T12:57:49.487Z,41.70
2019-06-26T13:00:19.967Z,42.20
2019-06-26T13:02:50.246Z,42.60
2019-06-26T13:05:20.521Z,42.30
2019-06-26T13:07:50.778Z,42.70
2019-06-26T13:10:21.482Z,43.30
2019-06-26T13:12:51.730Z,43.60
2019-06-26T13:15:22.116Z,44.00
2019-06-26T13:17:52.385Z,44.20
2019-06-26T13:20:22.686Z,44.50
2019-06-26T13:22:52.927Z,44.90
2019-06-26T13:25:23.336Z,44.80
2019-06-26T13:27:53.722Z,44.70
2019-06-26T13:30:33.876Z,45.20
2019-06-26T13:33:04.122Z,45.70
2019-06-26T13:35:46.449Z,45.70
2019-06-26T13:38:16.697Z,45.90
2019-06-26T13:40:47.025Z,46.20
2019-06-26T13:43:17.870Z,46.40
2019-06-26T13:45:49.681Z,46.50
2019-06-26T13:48:19.957Z,46.60
2019-06-26T13:50:50.523Z,46.80
2019-06-26T13:53:20.802Z,46.70
2019-06-26T13:55:51.094Z,47.20
2019-06-26T13:58:21.416Z,47.60
2019-06-26T14:00:51.739Z,48.00
2019-06-26T14:03:21.990Z,47.90
2019-06-26T14:05:52.538Z,47.70
2019-06-26T14:08:23.009Z,47.90
2019-06-26T14:10:53.354Z,48.20
2019-06-26T14:13:23.740Z,48.50
2019-06-26T14:15:54.869Z,48.50
2019-06-26T14:18:30.182Z,48.80
2019-06-26T14:20:58.929Z,48.50
2019-06-26T14:23:29.269Z,48.60
2019-06-26T14:25:59.534Z,48.70
2019-06-26T14:28:30.440Z,49.10
2019-06-26T14:31:00.881Z,49.00
2019-06-26T14:33:31.265Z,49.20
2019-06-26T14:36:01.549Z,49.10
2019-06-26T14:38:31.789Z,49.00
2019-06-26T14:41:02.080Z,48.80
2019-06-26T14:43:32.394Z,49.20
2019-06-26T14:46:02.764Z,49.60
2019-06-26T14:48:33.247Z,49.80
2019-06-26T14:51:03.627Z,50.00
2019-06-26T14:53:34.729Z,49.90
2019-06-26T14:56:05.253Z,49.80
2019-06-26T14:58:36.629Z,50.00
2019-06-26T15:01:07.081Z,50.10
2019-06-26T15:03:37.366Z,50.00
2019-06-26T15:06:16.255Z,49.90
2019-06-26T15:08:39.645Z,49.80
2019-06-26T15:11:09.945Z,49.80
2019-06-26T15:13:40.334Z,49.40
2019-06-26T15:16:10.654Z,49.20
2019-06-26T15:18:40.990Z,49.20
2019-06-26T15:21:11.236Z,48.90
2019-06-26T15:23:41.642Z,49.00
2019-06-26T15:26:11.930Z,49.20
2019-06-26T15:28:42.365Z,49.40
2019-06-26T15:31:12.765Z,49.40
2019-06-26T15:33:43.237Z,49.70
2019-06-26T15:36:13.976Z,49.70
2019-06-26T15:38:44.291Z,49.60
2019-06-26T15:41:14.633Z,49.20
2019-06-26T15:43:44.954Z,49.00
2019-06-26T15:46:15.282Z,49.20
2019-06-26T15:48:45.600Z,48.80
2019-06-26T15:51:15.890Z,48.20
2019-06-26T15:53:46.153Z,47.40
2019-06-26T15:56:17.842Z,46.10
2019-06-26T15:58:48.172Z,45.00
2019-06-26T16:01:19.437Z,44.10
2019-06-26T16:03:53.973Z,43.50
2019-06-26T16:06:26.216Z,42.90
2019-06-26T16:08:58.600Z,42.40
2019-06-26T16:11:29.751Z,42.00
2019-06-26T16:14:01.570Z,41.60
2019-06-26T16:16:35.233Z,41.10
2019-06-26T16:19:10.552Z,40.70
2019-06-26T16:21:41.025Z,40.60
2019-06-26T16:24:11.329Z,40.50
2019-06-26T16:26:41.647Z,40.30
2019-06-26T16:29:11.919Z,40.20
2019-06-26T16:31:42.188Z,40.10
2019-06-26T16:34:12.457Z,40.00
2019-06-26T16:36:42.836Z,39.80
2019-06-26T16:39:13.098Z,39.70
2019-06-26T16:41:43.422Z,39.70
2019-06-26T16:44:13.733Z,39.40
2019-06-26T16:46:44.008Z,39.20
2019-06-26T16:49:14.297Z,39.10
2019-06-26T16:51:44.690Z,39.00
2019-06-26T16:54:15.010Z,39.00
2019-06-26T16:56:45.304Z,38.90
2019-06-26T16:59:15.584Z,38.70
2019-06-26T17:01:46.000Z,38.60
2019-06-26T17:04:16.277Z,38.50
2019-06-26T17:06:46.551Z,38.50
2019-06-26T17:09:16.837Z,38.40
2019-06-26T17:11:47.133Z,38.40
2019-06-26T17:14:17.419Z,38.40
2019-06-26T17:16:47.725Z,38.60
2019-06-26T17:19:18.267Z,38.60
2019-06-26T17:21:48.806Z,38.70
2019-06-26T17:24:19.408Z,38.80
2019-06-26T17:26:49.760Z,39.20
2019-06-26T17:29:20.057Z,39.40
2019-06-26T17:31:50.598Z,39.90
2019-06-26T17:34:21.946Z,40.20
2019-06-26T17:36:52.362Z,40.40
2019-06-26T17:39:23.731Z,40.30
2019-06-26T17:41:54.278Z,40.20
2019-06-26T17:44:25.172Z,39.80
2019-06-26T17:46:55.433Z,39.40
2019-06-26T17:49:25.735Z,39.00
2019-06-26T17:51:56.006Z,38.60
2019-06-26T17:54:26.362Z,38.30
2019-06-26T17:56:56.625Z,38.00
2019-06-26T17:59:27.002Z,37.70
2019-06-26T18:01:57.286Z,37.50
2019-06-26T18:04:29.482Z,37.10
2019-06-26T18:06:59.741Z,36.90
2019-06-26T18:09:35.506Z,36.70
2019-06-26T18:12:05.800Z,36.50
2019-06-26T18:14:37.157Z,36.20
2019-06-26T18:17:21.095Z,36.00
2019-06-26T18:19:39.418Z,36.00
2019-06-26T18:22:09.684Z,35.90
2019-06-26T18:24:39.950Z,35.80
2019-06-26T18:27:10.225Z,35.80
2019-06-26T18:29:40.566Z,35.60
2019-06-26T18:32:10.885Z,35.40
2019-06-26T18:34:41.165Z,35.30
2019-06-26T18:37:11.441Z,35.20
2019-06-26T18:39:41.796Z,35.10
2019-06-26T18:42:12.084Z,35.10
2019-06-26T18:44:42.373Z,35.00
2019-06-26T18:47:13.825Z,34.90
2019-06-26T18:49:44.116Z,34.90
2019-06-26T18:52:14.401Z,34.80
2019-06-26T18:54:44.704Z,34.70
2019-06-26T18:57:14.991Z,34.50
2019-06-26T18:59:45.254Z,34.50
2019-06-26T19:02:15.564Z,34.40
2019-06-26T19:04:45.816Z,34.30
2019-06-26T19:07:16.221Z,34.20
2019-06-26T19:09:46.541Z,34.20
2019-06-26T19:12:16.826Z,34.10
2019-06-26T19:14:47.161Z,34.00
2019-06-26T19:17:17.499Z,33.90
2019-06-26T19:19:48.882Z,33.80
2019-06-26T19:22:19.168Z,33.70
2019-06-26T19:24:49.431Z,33.70
2019-06-26T19:27:19.849Z,33.50
2019-06-26T19:29:53.531Z,33.50
2019-06-26T19:32:23.891Z,33.40
2019-06-26T19:34:54.153Z,33.30
2019-06-26T19:37:24.505Z,33.30
2019-06-26T19:39:54.821Z,33.10
2019-06-26T19:42:25.133Z,33.10
2019-06-26T19:44:55.397Z,33.00
2019-06-26T19:47:25.667Z,33.00
2019-06-26T19:49:56.558Z,32.90
2019-06-26T19:52:26.812Z,32.90
2019-06-26T19:54:57.045Z,32.70
2019-06-26T19:57:27.308Z,32.70
2019-06-26T19:59:57.753Z,32.60
2019-06-26T20:02:28.045Z,32.60
2019-06-26T20:04:58.272Z,32.50
2019-06-26T20:07:29.625Z,32.50
2019-06-26T20:10:01.827Z,32.50
2019-06-26T20:12:31.831Z,32.50
2019-06-26T20:15:02.115Z,32.50
2019-06-26T20:17:32.350Z,32.30
2019-06-26T20:20:02.605Z,32.30
2019-06-26T20:22:33.957Z,32.30
2019-06-26T20:25:04.286Z,32.20
2019-06-26T20:27:34.568Z,32.20
2019-06-26T20:30:09.234Z,32.20
2019-06-26T20:32:37.425Z,32.20
2019-06-26T20:35:08.368Z,32.10
2019-06-26T20:37:39.719Z,32.00
2019-06-26T20:40:11.428Z,32.00
2019-06-26T20:42:42.114Z,32.00
2019-06-26T20:45:14.285Z,31.90
2019-06-26T20:47:46.209Z,31.90
2019-06-26T20:50:17.298Z,31.90
2019-06-26T20:52:47.605Z,31.90
2019-06-26T20:55:17.868Z,31.80
2019-06-26T20:57:48.129Z,31.80
2019-06-26T21:00:22.352Z,31.70
2019-06-26T21:02:53.989Z,31.60
2019-06-26T21:05:22.600Z,31.60
2019-06-26T21:07:52.962Z,31.50
2019-06-26T21:10:23.433Z,31.50
2019-06-26T21:12:53.849Z,31.40
2019-06-26T21:15:24.285Z,31.40
2019-06-26T21:17:54.637Z,31.40
2019-06-26T21:20:24.928Z,31.40
2019-06-26T21:22:56.310Z,31.40
2019-06-26T21:25:27.335Z,31.40
2019-06-26T21:27:57.784Z,31.30
2019-06-26T21:30:28.985Z,31.30
2019-06-26T21:32:59.897Z,31.20
2019-06-26T21:35:30.276Z,31.20
2019-06-26T21:38:00.561Z,31.10
2019-06-26T21:40:30.857Z,31.10
2019-06-26T21:43:01.176Z,31.10
2019-06-26T21:45:31.480Z,31.00
2019-06-26T21:48:01.745Z,31.00
2019-06-26T21:50:32.058Z,30.90
2019-06-26T21:53:02.344Z,30.90
