createdAt,value
2023-01-31T00:02:23.719Z,79.71
2023-01-31T00:05:09.940Z,79.94
2023-01-31T00:07:54.247Z,80.46
2023-01-31T00:10:38.491Z,81.91
2023-01-31T00:13:22.318Z,81.32
2023-01-31T00:16:07.129Z,81.16
2023-01-31T00:18:51.189Z,80.83
2023-01-31T00:21:36.304Z,80.59
2023-01-31T00:24:20.154Z,80.22
2023-01-31T00:27:03.898Z,80.99
2023-01-31T00:29:47.621Z,80.15
2023-01-31T00:32:33.038Z,79.66
2023-01-31T00:35:16.912Z,80.03
2023-01-31T00:38:02.996Z,80.95
2023-01-31T00:40:53.372Z,80.03
2023-01-31T00:43:37.949Z,79.65
2023-01-31T00:46:23.797Z,81.23
2023-01-31T00:49:07.926Z,79.73
2023-01-31T00:51:51.881Z,80.31
2023-01-31T00:54:37.242Z,80.22
2023-01-31T00:57:21.644Z,79.36
2023-01-31T01:00:06.769Z,79.19
2023-01-31T01:02:50.686Z,79.45
2023-01-31T01:05:35.326Z,79.05
2023-01-31T01:08:19.780Z,79.21
2023-01-31T01:11:08.434Z,79.93
2023-01-31T01:13:52.870Z,81.51
2023-01-31T01:16:40.113Z,80.70
2023-01-31T01:19:24.146Z,79.74
2023-01-31T01:22:08.033Z,81.05
2023-01-31T01:24:52.685Z,79.95
2023-01-31T01:27:37.855Z,81.00
2023-01-31T01:30:22.369Z,80.29
2023-01-31T01:33:06.247Z,80.47
2023-01-31T01:35:50.439Z,80.60
2023-01-31T01:38:36.465Z,79.30
2023-01-31T01:41:20.838Z,79.89
2023-01-31T01:44:39.508Z,79.69
2023-01-31T01:47:35.507Z,79.73
2023-01-31T01:50:26.802Z,80.14
2023-01-31T01:53:13.720Z,80.03
2023-01-31T01:56:01.517Z,79.56
2023-01-31T01:58:52.166Z,80.31
2023-01-31T02:01:38.553Z,80.87
2023-01-31T02:04:32.226Z,80.68
2023-01-31T02:07:16.084Z,80.35
2023-01-31T02:10:04.819Z,80.32
2023-01-31T02:12:48.659Z,80.17
2023-01-31T02:15:32.959Z,80.34
2023-01-31T02:18:18.522Z,80.37
2023-01-31T02:21:30.720Z,80.91
2023-01-31T02:24:49.783Z,81.11
2023-01-31T02:28:01.288Z,81.18
2023-01-31T02:31:29.822Z,81.07
2023-01-31T02:34:20.781Z,80.30
2023-01-31T02:37:18.271Z,80.50
2023-01-31T02:40:12.472Z,80.65
2023-01-31T02:43:02.826Z,80.99
2023-01-31T02:45:54.545Z,80.79
2023-01-31T02:48:51.376Z,81.81
2023-01-31T02:51:41.375Z,81.84
2023-01-31T02:54:48.339Z,80.95
2023-01-31T02:57:31.578Z,81.80
2023-01-31T03:00:16.437Z,81.46
2023-01-31T03:03:00.212Z,80.77
2023-01-31T03:05:43.997Z,79.93
2023-01-31T03:08:29.287Z,80.10
2023-01-31T03:11:13.353Z,79.91
2023-01-31T03:14:10.000Z,80.03
2023-01-31T03:17:15.572Z,80.27
2023-01-31T03:20:05.986Z,79.86
2023-01-31T03:22:55.810Z,79.83
2023-01-31T03:25:42.196Z,79.81
2023-01-31T03:28:31.690Z,78.96
2023-01-31T03:31:20.858Z,79.00
2023-01-31T03:34:07.960Z,78.79
2023-01-31T03:36:58.646Z,79.12
2023-01-31T03:40:01.320Z,78.90
2023-01-31T03:42:55.379Z,78.69
2023-01-31T03:45:43.452Z,78.37
2023-01-31T03:48:32.658Z,78.32
2023-01-31T03:51:21.002Z,77.74
2023-01-31T03:54:09.147Z,78.32
2023-01-31T03:56:58.779Z,78.37
2023-01-31T03:59:48.430Z,78.57
2023-01-31T04:02:36.063Z,78.15
2023-01-31T04:05:23.897Z,77.87
2023-01-31T04:08:12.504Z,77.53
2023-01-31T04:11:00.244Z,77.93
2023-01-31T04:13:44.316Z,77.67
2023-01-31T04:16:29.584Z,77.87
2023-01-31T04:19:13.372Z,78.20
2023-01-31T04:21:57.143Z,78.50
2023-01-31T04:24:40.963Z,77.40
2023-01-31T04:27:25.481Z,77.16
2023-01-31T04:30:10.732Z,77.07
2023-01-31T04:32:55.963Z,77.27
2023-01-31T04:35:41.159Z,76.66
2023-01-31T04:38:25.051Z,77.15
2023-01-31T04:41:09.770Z,76.28
2023-01-31T04:43:53.611Z,76.55
2023-01-31T04:46:37.417Z,75.46
2023-01-31T04:49:22.810Z,75.76
2023-01-31T04:52:07.381Z,76.42
2023-01-31T04:54:51.305Z,77.38
2023-01-31T04:57:35.148Z,77.72
2023-01-31T05:00:20.293Z,77.10
2023-01-31T05:03:04.117Z,76.82
2023-01-31T05:05:50.750Z,76.23
2023-01-31T05:08:34.549Z,76.78
2023-01-31T05:11:18.453Z,76.15
2023-01-31T05:14:02.280Z,76.38
2023-01-31T05:16:48.563Z,75.72
2023-01-31T05:19:32.642Z,76.64
2023-01-31T05:22:17.958Z,76.38
2023-01-31T05:25:01.745Z,76.05
2023-01-31T05:27:46.865Z,75.92
2023-01-31T05:30:31.479Z,75.71
2023-01-31T05:33:15.593Z,76.36
2023-01-31T05:35:59.516Z,75.61
2023-01-31T05:38:44.685Z,76.32
2023-01-31T05:41:28.511Z,78.17
2023-01-31T05:44:12.384Z,79.06
2023-01-31T05:46:56.290Z,78.81
2023-01-31T05:49:40.332Z,78.79
2023-01-31T05:52:24.151Z,78.73
2023-01-31T05:55:10.303Z,78.72
2023-01-31T05:57:54.883Z,78.56
2023-01-31T06:00:38.787Z,77.98
2023-01-31T06:03:22.762Z,77.80
2023-01-31T06:06:07.043Z,77.79
2023-01-31T06:08:50.901Z,76.81
2023-01-31T06:11:36.089Z,77.11
2023-01-31T06:14:20.443Z,76.55
2023-01-31T06:17:04.230Z,77.22
2023-01-31T06:19:48.136Z,77.37
2023-01-31T06:22:31.915Z,77.40
2023-01-31T06:25:15.812Z,76.86
2023-01-31T06:28:01.120Z,75.81
2023-01-31T06:30:45.168Z,75.64
2023-01-31T06:33:43.625Z,75.63
2023-01-31T06:36:34.197Z,75.71
2023-01-31T06:39:18.044Z,75.15
2023-01-31T06:42:01.779Z,75.73
2023-01-31T06:44:47.083Z,74.35
2023-01-31T06:47:30.874Z,74.55
2023-01-31T06:50:15.006Z,73.93
2023-01-31T06:52:59.412Z,73.43
2023-01-31T06:55:43.302Z,73.18
2023-01-31T06:58:27.089Z,73.06
2023-01-31T07:01:14.459Z,72.61
2023-01-31T07:03:58.315Z,72.31
2023-01-31T07:06:42.206Z,72.72
2023-01-31T07:09:26.059Z,72.59
2023-01-31T07:12:09.954Z,71.95
2023-01-31T07:14:53.869Z,72.61
2023-01-31T07:17:39.335Z,72.72
2023-01-31T07:20:23.414Z,74.75
2023-01-31T07:23:07.397Z,74.97
2023-01-31T07:25:51.222Z,74.12
2023-01-31T07:28:34.998Z,74.92
2023-01-31T07:31:18.932Z,75.62
2023-01-31T07:34:04.232Z,77.28
2023-01-31T07:36:47.972Z,75.21
2023-01-31T07:39:32.272Z,74.68
2023-01-31T07:42:16.347Z,75.44
2023-01-31T07:45:10.081Z,73.93
2023-01-31T07:48:01.012Z,73.28
2023-01-31T07:50:46.372Z,73.80
2023-01-31T07:53:32.333Z,72.54
2023-01-31T07:56:18.267Z,73.70
2023-01-31T07:59:02.230Z,72.27
2023-01-31T08:02:03.373Z,72.29
2023-01-31T08:04:47.807Z,72.75
2023-01-31T08:07:33.163Z,71.68
2023-01-31T08:10:17.998Z,71.44
2023-01-31T08:13:01.766Z,71.86
2023-01-31T08:15:45.829Z,71.55
2023-01-31T08:18:29.755Z,70.77
2023-01-31T08:21:14.527Z,70.96
2023-01-31T08:23:59.804Z,71.02
2023-01-31T08:26:44.504Z,71.77
2023-01-31T08:29:29.495Z,71.11
2023-01-31T08:32:13.497Z,73.20
2023-01-31T08:34:57.291Z,71.94
2023-01-31T08:37:41.185Z,72.43
2023-01-31T08:40:26.375Z,72.91
2023-01-31T08:43:10.329Z,74.16
2023-01-31T08:45:54.240Z,72.98
2023-01-31T08:48:39.611Z,72.57
2023-01-31T08:51:24.104Z,73.56
2023-01-31T08:54:09.838Z,72.91
2023-01-31T08:56:55.035Z,73.48
2023-01-31T08:59:38.945Z,71.59
2023-01-31T09:02:22.782Z,71.92
2023-01-31T09:05:08.387Z,72.05
2023-01-31T09:07:52.234Z,70.91
2023-01-31T09:10:36.029Z,71.86
2023-01-31T09:13:21.539Z,70.70
2023-01-31T09:16:08.755Z,71.54
2023-01-31T09:18:56.417Z,70.32
2023-01-31T09:21:40.279Z,71.62
2023-01-31T09:24:23.987Z,69.88
2023-01-31T09:27:07.692Z,70.38
2023-01-31T09:29:52.877Z,70.67
2023-01-31T09:32:37.250Z,70.33
2023-01-31T09:35:22.071Z,69.05
2023-01-31T09:38:06.033Z,69.69
2023-01-31T09:40:49.841Z,69.20
2023-01-31T09:43:37.378Z,68.59
2023-01-31T09:46:27.611Z,69.38
2023-01-31T09:49:19.315Z,69.00
2023-01-31T09:52:04.913Z,70.08
2023-01-31T09:54:48.688Z,70.01
2023-01-31T09:57:48.325Z,68.19
2023-01-31T10:00:36.957Z,68.11
2023-01-31T10:03:39.964Z,67.49
2023-01-31T10:06:26.772Z,69.69
2023-01-31T10:09:21.209Z,67.27
2023-01-31T10:12:11.533Z,66.84
2023-01-31T10:14:58.382Z,65.09
2023-01-31T10:17:46.871Z,66.77
2023-01-31T10:20:38.699Z,67.34
2023-01-31T10:23:29.288Z,65.78
2023-01-31T10:26:19.360Z,66.23
2023-01-31T10:29:12.110Z,65.66
2023-01-31T10:32:00.277Z,66.79
2023-01-31T10:34:46.526Z,66.97
2023-01-31T10:37:38.953Z,67.43
2023-01-31T10:40:30.380Z,68.20
2023-01-31T10:43:20.044Z,67.14
2023-01-31T10:46:04.152Z,67.45
2023-01-31T10:48:49.693Z,68.05
2023-01-31T10:51:53.431Z,68.36
2023-01-31T10:54:51.080Z,68.14
2023-01-31T10:57:35.460Z,68.17
2023-01-31T11:00:24.325Z,67.45
2023-01-31T11:03:08.354Z,68.21
2023-01-31T11:05:54.285Z,66.76
2023-01-31T11:08:43.674Z,68.27
2023-01-31T11:11:30.927Z,69.07
2023-01-31T11:14:19.750Z,66.99
2023-01-31T11:17:08.289Z,67.74
2023-01-31T11:19:54.113Z,68.13
2023-01-31T11:22:38.895Z,68.18
2023-01-31T11:25:24.876Z,65.93
2023-01-31T11:28:23.131Z,67.02
2023-01-31T11:31:09.985Z,68.00
2023-01-31T11:33:59.436Z,67.87
2023-01-31T11:36:45.810Z,66.47
2023-01-31T11:39:32.707Z,67.79
2023-01-31T11:42:18.232Z,67.53
2023-01-31T11:45:05.843Z,67.08
2023-01-31T11:47:52.417Z,66.93
2023-01-31T11:50:39.840Z,66.92
2023-01-31T11:53:26.239Z,66.86
2023-01-31T11:56:16.029Z,68.10
2023-01-31T11:59:06.084Z,70.64
2023-01-31T12:01:54.758Z,67.12
2023-01-31T12:04:44.163Z,66.74
2023-01-31T12:07:30.689Z,65.87
2023-01-31T12:10:31.673Z,66.72
2023-01-31T12:13:19.189Z,65.44
2023-01-31T12:16:06.869Z,66.12
2023-01-31T12:19:07.238Z,65.23
2023-01-31T12:21:57.689Z,63.82
2023-01-31T12:24:54.679Z,64.18
2023-01-31T12:28:01.652Z,65.36
2023-01-31T12:31:04.285Z,65.66
2023-01-31T12:34:07.344Z,67.09
2023-01-31T12:37:07.470Z,66.92
2023-01-31T12:40:11.887Z,66.85
2023-01-31T12:43:06.284Z,66.47
2023-01-31T12:46:07.377Z,66.08
2023-01-31T12:49:06.889Z,67.27
2023-01-31T12:52:02.679Z,68.01
2023-01-31T12:55:03.120Z,66.80
2023-01-31T12:57:55.955Z,68.96
2023-01-31T13:00:48.904Z,70.55
2023-01-31T13:03:49.396Z,69.72
2023-01-31T13:06:37.724Z,70.54
2023-01-31T13:09:27.805Z,69.40
2023-01-31T13:12:16.436Z,70.15
2023-01-31T13:15:06.343Z,69.92
2023-01-31T13:17:58.658Z,70.89
2023-01-31T13:20:47.786Z,70.32
2023-01-31T13:23:35.854Z,70.98
2023-01-31T13:26:26.696Z,70.90
2023-01-31T13:29:16.149Z,71.02
2023-01-31T13:32:03.666Z,71.10
2023-01-31T13:34:52.653Z,70.63
2023-01-31T13:37:41.941Z,72.01
2023-01-31T13:40:29.217Z,71.98
2023-01-31T13:43:17.603Z,73.15
2023-01-31T13:46:05.694Z,72.70
2023-01-31T13:48:54.363Z,71.75
2023-01-31T13:51:43.753Z,70.78
2023-01-31T13:54:33.501Z,70.74
2023-01-31T13:57:25.568Z,71.70
2023-01-31T14:00:38.057Z,72.44
2023-01-31T14:03:22.268Z,72.28
2023-01-31T14:06:06.419Z,72.25
2023-01-31T14:09:00.272Z,72.28
2023-01-31T14:11:45.851Z,72.69
2023-01-31T14:14:41.868Z,73.25
2023-01-31T14:18:01.370Z,72.91
2023-01-31T14:20:45.434Z,73.21
2023-01-31T14:23:32.612Z,74.65
2023-01-31T14:26:38.827Z,75.81
2023-01-31T14:29:25.920Z,76.40
2023-01-31T14:32:16.519Z,76.84
2023-01-31T14:35:19.136Z,78.08
2023-01-31T14:38:12.819Z,78.13
2023-01-31T14:41:05.864Z,79.38
2023-01-31T14:44:02.339Z,79.92
2023-01-31T14:47:09.065Z,82.11
2023-01-31T14:50:25.274Z,81.98
2023-01-31T14:53:25.051Z,81.52
2023-01-31T14:56:26.934Z,82.04
2023-01-31T14:59:27.943Z,83.21
2023-01-31T15:02:47.993Z,82.04
2023-01-31T15:05:52.261Z,83.33
2023-01-31T15:08:46.193Z,82.52
2023-01-31T15:11:43.196Z,83.00
2023-01-31T15:14:35.667Z,82.15
2023-01-31T15:17:35.132Z,82.83
2023-01-31T15:20:24.804Z,83.93
2023-01-31T15:23:20.123Z,83.50
2023-01-31T15:26:04.849Z,83.95
2023-01-31T15:28:50.835Z,84.69
2023-01-31T15:31:41.318Z,84.26
2023-01-31T15:34:32.075Z,84.25
2023-01-31T15:37:22.824Z,85.20
2023-01-31T15:40:18.095Z,86.21
2023-01-31T15:43:23.778Z,86.44
2023-01-31T15:46:23.803Z,88.06
2023-01-31T15:49:37.657Z,87.87
2023-01-31T15:52:23.775Z,87.96
2023-01-31T15:55:14.308Z,88.25
2023-01-31T15:58:01.053Z,87.72
2023-01-31T16:00:45.521Z,88.14
2023-01-31T16:03:30.996Z,87.46
2023-01-31T16:06:23.231Z,88.32
2023-01-31T16:09:10.722Z,88.39
2023-01-31T16:11:57.232Z,88.48
2023-01-31T16:14:44.104Z,87.66
2023-01-31T16:17:29.400Z,87.92
2023-01-31T16:20:39.776Z,87.90
2023-01-31T16:23:30.327Z,88.46
2023-01-31T16:26:17.875Z,88.26
2023-01-31T16:29:10.458Z,87.26
2023-01-31T16:31:56.756Z,88.22
2023-01-31T16:34:41.711Z,87.71
2023-01-31T16:37:35.135Z,87.85
2023-01-31T16:40:22.696Z,88.94
2023-01-31T16:43:12.858Z,88.46
2023-01-31T16:46:00.878Z,88.50
2023-01-31T16:49:02.215Z,88.51
2023-01-31T16:51:48.543Z,88.54
2023-01-31T16:54:43.927Z,88.08
2023-01-31T16:57:38.713Z,88.23
2023-01-31T17:00:36.497Z,88.56
2023-01-31T17:03:22.185Z,88.93
2023-01-31T17:06:07.281Z,88.46
2023-01-31T17:08:51.430Z,88.46
2023-01-31T17:11:43.587Z,89.29
2023-01-31T17:14:27.766Z,89.38
2023-01-31T17:17:20.676Z,89.45
2023-01-31T17:20:07.868Z,88.82
2023-01-31T17:23:02.303Z,89.56
2023-01-31T17:25:47.650Z,90.39
2023-01-31T17:28:31.785Z,91.39
2023-01-31T17:31:20.410Z,91.24
2023-01-31T17:34:04.754Z,90.53
2023-01-31T17:36:50.073Z,89.09
2023-01-31T17:39:35.173Z,90.01
2023-01-31T17:42:23.148Z,89.45
2023-01-31T17:45:14.261Z,89.73
2023-01-31T17:47:59.319Z,90.05
2023-01-31T17:50:45.597Z,89.69
2023-01-31T17:53:40.352Z,89.55
2023-01-31T17:56:31.863Z,89.15
2023-01-31T17:59:26.933Z,88.92
2023-01-31T18:02:14.869Z,89.57
2023-01-31T18:05:00.478Z,88.71
2023-01-31T18:07:50.065Z,88.49
2023-01-31T18:10:39.506Z,88.48
2023-01-31T18:13:24.491Z,88.52
2023-01-31T18:16:21.552Z,87.36
2023-01-31T18:19:07.012Z,87.75
2023-01-31T18:21:55.697Z,87.38
2023-01-31T18:24:41.646Z,89.65
2023-01-31T18:27:28.533Z,88.63
2023-01-31T18:30:14.679Z,87.63
2023-01-31T18:33:00.032Z,87.24
2023-01-31T18:35:46.006Z,88.18
2023-01-31T18:38:32.278Z,87.83
2023-01-31T18:41:19.955Z,88.86
2023-01-31T18:44:08.622Z,89.25
2023-01-31T18:46:53.909Z,88.89
2023-01-31T18:49:42.053Z,88.22
2023-01-31T18:52:28.537Z,88.59
2023-01-31T18:55:14.175Z,89.23
2023-01-31T18:57:59.737Z,89.98
2023-01-31T19:00:46.558Z,89.34
2023-01-31T19:03:32.521Z,88.78
2023-01-31T19:06:19.466Z,88.52
2023-01-31T19:09:08.542Z,89.61
2023-01-31T19:11:53.838Z,88.77
2023-01-31T19:14:39.432Z,88.05
2023-01-31T19:17:26.107Z,88.64
2023-01-31T19:20:13.258Z,89.33
2023-01-31T19:23:00.249Z,88.67
2023-01-31T19:25:52.901Z,87.96
2023-01-31T19:28:38.384Z,88.08
2023-01-31T19:31:25.713Z,87.20
2023-01-31T19:34:12.931Z,88.14
2023-01-31T19:36:59.029Z,86.91
2023-01-31T19:39:47.101Z,87.05
2023-01-31T19:42:31.937Z,87.32
2023-01-31T19:45:24.511Z,85.96
2023-01-31T19:48:10.157Z,86.15
2023-01-31T19:50:56.771Z,86.06
2023-01-31T19:53:43.198Z,86.41
2023-01-31T19:56:27.892Z,87.14
2023-01-31T19:59:12.702Z,86.81
2023-01-31T20:01:56.497Z,86.33
2023-01-31T20:04:40.366Z,86.68
2023-01-31T20:07:26.782Z,86.58
2023-01-31T20:10:13.033Z,85.72
2023-01-31T20:12:57.284Z,86.56
2023-01-31T20:15:41.094Z,85.77
2023-01-31T20:18:25.382Z,84.64
2023-01-31T20:21:10.163Z,85.04
2023-01-31T20:23:55.472Z,85.08
2023-01-31T20:26:39.456Z,84.98
2023-01-31T20:29:23.334Z,84.88
2023-01-31T20:32:09.542Z,84.42
2023-01-31T20:34:53.584Z,83.85
2023-01-31T20:37:37.353Z,82.65
2023-01-31T20:40:23.091Z,83.73
2023-01-31T20:43:08.092Z,82.96
2023-01-31T20:45:52.441Z,82.15
2023-01-31T20:48:36.965Z,81.12
2023-01-31T20:51:21.189Z,81.67
2023-01-31T20:54:06.233Z,81.18
2023-01-31T20:56:52.229Z,81.56
2023-01-31T20:59:36.009Z,82.27
2023-01-31T21:02:20.581Z,81.59
2023-01-31T21:05:04.445Z,81.15
2023-01-31T21:07:48.370Z,81.47
2023-01-31T21:10:34.587Z,81.13
2023-01-31T21:13:21.621Z,81.35
2023-01-31T21:16:08.065Z,81.50
2023-01-31T21:18:52.263Z,81.34
2023-01-31T21:21:36.373Z,80.75
2023-01-31T21:24:20.612Z,80.32
2023-01-31T21:27:04.375Z,79.89
2023-01-31T21:29:49.633Z,79.94
2023-01-31T21:32:33.398Z,80.01
2023-01-31T21:35:18.102Z,80.00
2023-01-31T21:38:02.073Z,80.14
2023-01-31T21:40:46.261Z,80.41
2023-01-31T21:43:30.978Z,78.84
2023-01-31T21:46:16.784Z,79.33
2023-01-31T21:49:01.436Z,79.32
2023-01-31T21:51:45.768Z,78.97
2023-01-31T21:54:29.764Z,78.29
2023-01-31T21:57:13.747Z,79.03
2023-01-31T21:59:57.724Z,78.46
2023-01-31T22:02:43.379Z,77.99
2023-01-31T22:05:27.377Z,77.73
2023-01-31T22:08:11.721Z,78.21
2023-01-31T22:11:00.524Z,77.71
2023-01-31T22:13:45.455Z,78.09
2023-01-31T22:16:29.742Z,77.85
2023-01-31T22:19:16.097Z,78.92
2023-01-31T22:22:00.467Z,78.11
2023-01-31T22:24:45.457Z,77.62
2023-01-31T22:27:29.256Z,77.15
2023-01-31T22:30:16.448Z,77.48
2023-01-31T22:33:00.602Z,77.14
2023-01-31T22:35:46.307Z,77.19
2023-01-31T22:38:30.358Z,76.44
2023-01-31T22:41:18.274Z,76.27
2023-01-31T22:44:03.667Z,75.78
2023-01-31T22:46:47.583Z,75.37
2023-01-31T22:49:31.417Z,75.56
2023-01-31T22:52:16.667Z,75.38
2023-01-31T22:55:00.463Z,75.27
2023-01-31T22:57:44.470Z,76.06
2023-01-31T23:00:28.163Z,75.37
2023-01-31T23:03:12.362Z,75.66
2023-01-31T23:05:56.456Z,75.70
2023-01-31T23:08:42.638Z,76.46
2023-01-31T23:11:26.885Z,76.06
2023-01-31T23:14:10.895Z,76.54
2023-01-31T23:17:12.457Z,76.97
2023-01-31T23:19:56.343Z,76.03
2023-01-31T23:22:40.340Z,76.68
2023-01-31T23:25:27.433Z,76.04
2023-01-31T23:28:11.439Z,75.50
2023-01-31T23:30:55.392Z,75.75
2023-01-31T23:33:39.265Z,75.70
2023-01-31T23:36:23.272Z,75.44
2023-01-31T23:39:07.426Z,75.31
2023-01-31T23:41:53.034Z,75.77
2023-01-31T23:44:37.079Z,75.07
2023-01-31T23:47:21.170Z,75.09
2023-01-31T23:50:05.356Z,75.03
2023-01-31T23:52:49.655Z,75.08
2023-01-31T23:55:33.615Z,75.71
2023-01-31T23:58:19.199Z,74.90
