createdAt,value
2022-08-07T00:01:42.975Z,12.69
2022-08-07T00:03:55.207Z,12.60
2022-08-07T00:06:32.969Z,12.58
2022-08-07T00:09:00.319Z,12.61
2022-08-07T00:11:53.875Z,12.64
2022-08-07T00:14:25.194Z,12.57
2022-08-07T00:16:52.413Z,12.51
2022-08-07T00:19:21.514Z,12.50
2022-08-07T00:21:56.592Z,12.50
2022-08-07T00:24:24.248Z,12.53
2022-08-07T00:27:06.566Z,12.55
2022-08-07T00:29:37.030Z,12.51
2022-08-07T00:32:05.868Z,12.50
2022-08-07T00:34:33.641Z,12.53
2022-08-07T00:37:02.766Z,12.55
2022-08-07T00:39:32.021Z,12.57
2022-08-07T00:42:02.108Z,12.68
2022-08-07T00:44:33.353Z,12.64
2022-08-07T00:47:03.948Z,12.58
2022-08-07T00:50:19.611Z,12.56
2022-08-07T00:52:20.093Z,12.57
2022-08-07T00:54:54.008Z,12.45
2022-08-07T00:57:22.560Z,12.42
2022-08-07T00:59:49.078Z,12.42
2022-08-07T01:02:28.423Z,12.40
2022-08-07T01:04:58.659Z,12.36
2022-08-07T01:07:27.558Z,12.35
2022-08-07T01:10:06.039Z,12.30
2022-08-07T01:12:38.687Z,12.28
2022-08-07T01:15:07.177Z,12.31
2022-08-07T01:17:39.942Z,12.31
2022-08-07T01:20:16.795Z,12.36
2022-08-07T01:22:56.570Z,12.28
2022-08-07T01:25:54.642Z,12.26
2022-08-07T01:28:18.873Z,12.20
2022-08-07T01:30:47.088Z,12.16
2022-08-07T01:33:13.685Z,12.24
2022-08-07T01:35:54.517Z,12.19
2022-08-07T01:38:29.281Z,12.18
2022-08-07T01:41:02.024Z,12.16
2022-08-07T01:43:34.791Z,12.18
2022-08-07T01:46:05.561Z,12.14
2022-08-07T01:48:35.003Z,12.15
2022-08-07T01:51:58.673Z,12.16
2022-08-07T01:54:08.541Z,12.15
2022-08-07T01:57:01.666Z,12.15
2022-08-07T01:59:36.121Z,12.24
2022-08-07T02:02:10.394Z,12.20
2022-08-07T02:04:56.369Z,12.18
2022-08-07T02:07:35.934Z,12.18
2022-08-07T02:10:15.173Z,12.19
2022-08-07T02:12:46.510Z,12.23
2022-08-07T02:15:21.073Z,12.24
2022-08-07T02:17:51.873Z,12.21
2022-08-07T02:20:23.735Z,12.20
2022-08-07T02:22:55.312Z,12.19
2022-08-07T02:26:10.874Z,12.10
2022-08-07T02:28:14.133Z,12.01
2022-08-07T02:30:53.082Z,12.01
2022-08-07T02:33:20.213Z,12.04
2022-08-07T02:36:29.029Z,12.13
2022-08-07T02:38:40.354Z,12.10
2022-08-07T02:41:21.690Z,12.09
2022-08-07T02:43:49.650Z,12.05
2022-08-07T02:46:19.757Z,12.02
2022-08-07T02:48:54.719Z,12.02
2022-08-07T02:51:42.685Z,12.03
2022-08-07T02:54:13.200Z,12.03
2022-08-07T02:56:42.151Z,12.01
2022-08-07T02:59:11.761Z,12.01
2022-08-07T03:01:40.045Z,12.02
2022-08-07T03:04:12.460Z,12.03
2022-08-07T03:06:42.029Z,11.99
2022-08-07T03:09:11.738Z,11.97
2022-08-07T03:11:52.390Z,11.99
2022-08-07T03:14:27.936Z,11.93
2022-08-07T03:16:56.423Z,11.94
2022-08-07T03:19:24.625Z,11.93
2022-08-07T03:21:56.383Z,11.95
2022-08-07T03:24:25.989Z,11.91
2022-08-07T03:26:59.646Z,11.94
2022-08-07T03:29:33.726Z,11.90
2022-08-07T03:32:07.286Z,11.84
2022-08-07T03:34:47.401Z,11.83
2022-08-07T03:37:32.635Z,11.79
2022-08-07T03:40:14.852Z,11.82
2022-08-07T03:42:43.545Z,11.80
2022-08-07T03:45:10.847Z,11.76
2022-08-07T03:47:47.602Z,11.74
2022-08-07T03:50:15.037Z,11.76
2022-08-07T03:52:48.447Z,11.77
2022-08-07T03:55:15.277Z,11.84
2022-08-07T03:58:34.144Z,11.85
2022-08-07T04:00:35.433Z,11.82
2022-08-07T04:03:03.670Z,11.84
2022-08-07T04:05:41.010Z,11.96
2022-08-07T04:08:16.240Z,11.95
2022-08-07T04:10:54.339Z,11.93
2022-08-07T04:14:10.160Z,11.93
2022-08-07T04:16:30.975Z,11.98
2022-08-07T04:19:04.340Z,12.00
2022-08-07T04:21:48.061Z,11.98
2022-08-07T04:24:34.206Z,12.02
2022-08-07T04:27:05.495Z,11.99
2022-08-07T04:29:58.944Z,12.02
2022-08-07T04:32:34.630Z,12.06
2022-08-07T04:35:04.015Z,12.07
2022-08-07T04:37:52.726Z,12.03
2022-08-07T04:40:20.329Z,12.08
2022-08-07T04:42:51.708Z,12.08
2022-08-07T04:45:44.534Z,12.08
2022-08-07T04:48:12.665Z,12.12
2022-08-07T04:50:54.006Z,12.10
2022-08-07T04:54:00.999Z,12.28
2022-08-07T04:58:14.422Z,12.35
2022-08-07T05:00:08.077Z,12.39
2022-08-07T05:02:20.465Z,12.46
2022-08-07T05:04:59.302Z,12.48
2022-08-07T05:07:36.833Z,12.58
2022-08-07T05:10:21.576Z,12.65
2022-08-07T05:13:01.567Z,12.74
2022-08-07T05:15:49.271Z,12.84
2022-08-07T05:18:29.826Z,12.94
2022-08-07T05:21:04.020Z,13.04
2022-08-07T05:23:41.925Z,13.13
2022-08-07T05:26:23.946Z,13.27
2022-08-07T05:28:53.422Z,13.42
2022-08-07T05:31:34.706Z,13.56
2022-08-07T05:34:05.633Z,14.83
2022-08-07T05:36:40.081Z,17.52
2022-08-07T05:39:09.172Z,20.19
2022-08-07T05:42:02.959Z,22.60
2022-08-07T05:44:35.342Z,24.40
2022-08-07T05:47:18.541Z,25.55
2022-08-07T05:49:50.373Z,26.43
2022-08-07T05:52:20.211Z,26.97
2022-08-07T05:54:55.863Z,27.01
2022-08-07T05:57:30.168Z,27.50
2022-08-07T06:00:01.840Z,28.01
2022-08-07T06:02:31.335Z,28.08
2022-08-07T06:05:03.972Z,27.81
2022-08-07T06:08:09.316Z,28.49
2022-08-07T06:10:19.948Z,28.91
2022-08-07T06:12:46.903Z,29.05
2022-08-07T06:15:16.047Z,29.61
2022-08-07T06:17:50.604Z,29.92
2022-08-07T06:20:25.424Z,30.39
2022-08-07T06:23:25.010Z,30.83
2022-08-07T06:25:54.379Z,31.58
2022-08-07T06:28:27.528Z,32.15
2022-08-07T06:30:55.954Z,32.56
2022-08-07T06:33:22.864Z,33.06
2022-08-07T06:36:06.837Z,33.60
2022-08-07T06:38:36.534Z,33.05
2022-08-07T06:41:09.786Z,33.14
2022-08-07T06:43:46.284Z,33.90
2022-08-07T06:46:31.443Z,34.33
2022-08-07T06:49:16.580Z,34.38
2022-08-07T06:51:49.925Z,34.78
2022-08-07T06:55:28.697Z,34.67
2022-08-07T06:57:08.147Z,34.72
2022-08-07T07:00:14.594Z,35.17
2022-08-07T07:02:53.780Z,35.35
2022-08-07T07:06:02.740Z,35.35
2022-08-07T07:08:09.905Z,35.88
2022-08-07T07:10:39.210Z,35.78
2022-08-07T07:13:43.506Z,35.68
2022-08-07T07:16:30.300Z,36.08
2022-08-07T07:19:04.070Z,36.47
2022-08-07T07:22:11.900Z,36.20
2022-08-07T07:24:30.119Z,36.93
2022-08-07T07:27:03.080Z,37.41
2022-08-07T07:29:56.711Z,37.31
2022-08-07T07:32:23.368Z,37.42
2022-08-07T07:34:54.092Z,37.66
2022-08-07T07:37:49.737Z,37.50
2022-08-07T07:40:16.335Z,37.17
2022-08-07T07:42:47.162Z,37.08
2022-08-07T07:45:22.805Z,37.68
2022-08-07T07:48:11.111Z,38.09
2022-08-07T07:50:40.209Z,37.72
2022-08-07T07:53:20.625Z,36.41
2022-08-07T07:56:00.438Z,37.54
2022-08-07T07:58:36.959Z,37.76
2022-08-07T08:02:01.812Z,37.91
2022-08-07T08:04:09.986Z,37.63
2022-08-07T08:06:38.579Z,36.51
2022-08-07T08:09:08.127Z,36.74
2022-08-07T08:11:59.677Z,36.62
2022-08-07T08:14:24.657Z,35.57
2022-08-07T08:16:55.797Z,36.58
2022-08-07T08:20:19.495Z,35.42
2022-08-07T08:22:55.953Z,35.95
2022-08-07T08:25:42.225Z,36.16
2022-08-07T08:28:23.898Z,35.10
2022-08-07T08:31:06.597Z,36.95
2022-08-07T08:33:34.907Z,36.01
2022-08-07T08:36:03.196Z,37.27
2022-08-07T08:38:41.091Z,37.65
2022-08-07T08:41:57.218Z,39.49
2022-08-07T08:44:29.655Z,37.94
2022-08-07T08:47:09.951Z,34.09
2022-08-07T08:50:04.636Z,33.13
2022-08-07T08:52:40.839Z,35.08
2022-08-07T08:55:54.993Z,36.68
2022-08-07T08:58:50.428Z,35.80
2022-08-07T09:01:49.057Z,35.82
2022-08-07T09:04:40.623Z,37.83
2022-08-07T09:07:25.361Z,38.69
2022-08-07T09:10:05.296Z,38.47
2022-08-07T09:12:53.165Z,36.97
2022-08-07T09:16:20.129Z,34.22
2022-08-07T09:18:33.533Z,33.69
2022-08-07T09:21:13.738Z,30.37
2022-08-07T09:24:30.561Z,30.99
2022-08-07T09:27:28.932Z,32.52
2022-08-07T09:30:08.388Z,31.11
2022-08-07T09:33:40.898Z,28.18
2022-08-07T09:36:22.633Z,26.87
2022-08-07T09:39:52.724Z,26.77
2022-08-07T09:42:11.906Z,31.06
2022-08-07T09:47:24.494Z,34.68
2022-08-07T09:48:30.049Z,34.40
2022-08-07T09:51:03.427Z,34.95
2022-08-07T09:53:55.156Z,36.87
2022-08-07T09:56:33.886Z,32.49
2022-08-07T09:59:24.858Z,29.07
2022-08-07T10:02:10.013Z,28.44
2022-08-07T10:04:47.622Z,31.83
2022-08-07T10:07:53.618Z,35.21
2022-08-07T10:10:53.808Z,35.30
2022-08-07T10:14:00.510Z,36.93
2022-08-07T10:16:32.668Z,33.78
2022-08-07T10:19:20.359Z,30.07
2022-08-07T10:22:15.822Z,27.67
2022-08-07T10:25:14.761Z,27.98
2022-08-07T10:28:27.719Z,31.45
2022-08-07T10:31:19.788Z,32.90
2022-08-07T10:34:15.173Z,29.50
2022-08-07T10:37:06.319Z,28.63
2022-08-07T10:40:05.283Z,31.09
2022-08-07T10:42:41.192Z,34.33
2022-08-07T10:45:44.587Z,33.66
2022-08-07T10:48:35.025Z,30.51
2022-08-07T10:51:01.759Z,29.68
2022-08-07T10:53:47.496Z,28.77
2022-08-07T10:56:31.116Z,29.55
2022-08-07T10:59:37.346Z,31.58
2022-08-07T11:02:33.074Z,34.27
2022-08-07T11:05:12.778Z,33.21
2022-08-07T11:07:58.582Z,32.16
2022-08-07T11:10:59.807Z,31.93
2022-08-07T11:14:43.775Z,33.73
2022-08-07T11:16:50.768Z,34.78
2022-08-07T11:19:43.886Z,34.65
2022-08-07T11:22:32.396Z,35.05
2022-08-07T11:25:29.212Z,33.90
2022-08-07T11:28:06.787Z,32.60
2022-08-07T11:30:57.867Z,32.41
2022-08-07T11:33:54.207Z,33.60
2022-08-07T11:36:25.236Z,34.11
2022-08-07T11:39:14.553Z,32.49
2022-08-07T11:42:05.766Z,32.72
2022-08-07T11:44:52.069Z,33.11
2022-08-07T11:47:56.450Z,34.01
2022-08-07T11:50:57.854Z,32.20
2022-08-07T11:53:35.372Z,32.25
2022-08-07T11:56:27.286Z,30.60
2022-08-07T11:59:00.082Z,30.86
2022-08-07T12:01:59.354Z,31.03
2022-08-07T12:04:31.430Z,30.69
2022-08-07T12:07:27.271Z,29.95
2022-08-07T12:10:02.020Z,28.39
2022-08-07T12:12:40.575Z,28.24
2022-08-07T12:15:46.444Z,27.92
2022-08-07T12:18:31.463Z,27.81
2022-08-07T12:22:36.350Z,26.25
2022-08-07T12:24:38.124Z,25.33
2022-08-07T12:27:16.268Z,25.70
2022-08-07T12:29:52.433Z,26.26
2022-08-07T12:32:30.909Z,26.19
2022-08-07T12:34:59.860Z,26.01
2022-08-07T12:38:09.098Z,26.24
2022-08-07T12:44:02.349Z,25.86
2022-08-07T12:46:26.426Z,25.62
2022-08-07T12:49:25.762Z,24.63
2022-08-07T12:52:14.101Z,25.27
2022-08-07T12:55:09.383Z,25.40
2022-08-07T12:58:00.912Z,25.94
2022-08-07T13:00:52.306Z,26.87
2022-08-07T13:04:02.120Z,27.39
2022-08-07T13:06:34.578Z,26.38
2022-08-07T13:10:20.541Z,26.83
2022-08-07T13:12:15.109Z,26.35
2022-08-07T13:15:00.453Z,27.44
2022-08-07T13:17:42.555Z,28.16
2022-08-07T13:20:34.847Z,28.67
2022-08-07T13:24:03.791Z,27.85
2022-08-07T13:26:41.911Z,27.53
2022-08-07T13:29:12.844Z,27.77
2022-08-07T13:32:00.401Z,27.64
2022-08-07T13:35:22.236Z,27.16
2022-08-07T13:38:42.915Z,27.36
2022-08-07T13:41:30.183Z,26.83
2022-08-07T13:44:02.336Z,25.89
2022-08-07T13:46:38.824Z,25.44
2022-08-07T13:50:33.009Z,25.64
2022-08-07T13:52:33.573Z,25.92
2022-08-07T13:54:58.305Z,26.07
2022-08-07T13:57:38.173Z,25.76
2022-08-07T14:00:07.082Z,26.42
2022-08-07T14:02:49.373Z,26.36
2022-08-07T14:05:21.466Z,26.34
2022-08-07T14:08:00.612Z,26.45
2022-08-07T14:10:42.071Z,26.69
2022-08-07T14:13:16.107Z,26.72
2022-08-07T14:15:50.491Z,26.68
2022-08-07T14:18:30.657Z,26.53
2022-08-07T14:22:03.077Z,26.58
2022-08-07T14:24:20.659Z,25.94
2022-08-07T14:26:57.497Z,26.31
2022-08-07T14:30:06.482Z,26.26
2022-08-07T14:35:05.478Z,26.78
2022-08-07T14:37:39.077Z,26.46
2022-08-07T14:40:16.779Z,26.75
2022-08-07T14:43:57.525Z,26.07
2022-08-07T14:46:11.302Z,25.99
2022-08-07T14:48:48.443Z,26.17
2022-08-07T14:51:24.590Z,25.61
2022-08-07T14:54:32.831Z,25.63
2022-08-07T14:57:05.503Z,25.79
2022-08-07T15:00:03.550Z,25.02
2022-08-07T15:02:31.699Z,24.74
2022-08-07T15:05:02.268Z,25.03
2022-08-07T15:07:51.266Z,25.48
2022-08-07T15:10:26.328Z,26.10
2022-08-07T15:12:58.417Z,25.95
2022-08-07T15:18:34.775Z,25.08
2022-08-07T15:21:44.442Z,25.45
2022-08-07T15:25:14.122Z,25.75
2022-08-07T15:27:03.985Z,25.87
2022-08-07T15:30:09.799Z,25.17
2022-08-07T15:32:51.050Z,25.68
2022-08-07T15:36:00.474Z,25.66
2022-08-07T15:41:23.696Z,26.32
2022-08-07T15:44:04.818Z,25.58
2022-08-07T15:46:45.866Z,25.61
2022-08-07T15:49:18.990Z,25.91
2022-08-07T15:54:30.962Z,25.30
2022-08-07T15:57:04.768Z,25.38
2022-08-07T15:59:40.023Z,25.72
2022-08-07T16:02:23.638Z,25.99
2022-08-07T16:04:57.765Z,26.04
2022-08-07T16:08:30.942Z,26.14
2022-08-07T16:10:21.998Z,25.82
2022-08-07T16:13:39.398Z,25.65
2022-08-07T16:16:47.965Z,24.82
2022-08-07T16:19:42.860Z,24.39
2022-08-07T16:22:38.630Z,24.46
2022-08-07T16:25:59.601Z,24.90
2022-08-07T16:30:06.346Z,25.35
2022-08-07T16:32:03.762Z,25.40
2022-08-07T16:34:39.494Z,24.92
2022-08-07T16:38:04.747Z,24.78
2022-08-07T16:41:02.066Z,23.23
2022-08-07T16:44:06.218Z,23.20
2022-08-07T16:47:08.721Z,23.12
2022-08-07T16:50:27.930Z,23.49
2022-08-07T16:52:55.412Z,23.60
2022-08-07T16:55:47.883Z,23.80
2022-08-07T16:59:10.330Z,24.01
2022-08-07T17:01:35.162Z,23.49
2022-08-07T17:04:36.853Z,23.36
2022-08-07T17:07:58.056Z,23.72
2022-08-07T17:10:32.672Z,23.99
2022-08-07T17:13:41.798Z,23.50
2022-08-07T17:16:25.036Z,23.33
2022-08-07T17:18:51.516Z,23.14
2022-08-07T17:21:22.930Z,23.34
2022-08-07T17:23:49.490Z,23.32
2022-08-07T17:26:30.038Z,22.95
2022-08-07T17:28:58.508Z,22.88
2022-08-07T17:32:02.682Z,22.95
2022-08-07T17:35:32.781Z,23.00
2022-08-07T17:38:05.853Z,23.00
2022-08-07T17:40:50.513Z,22.76
2022-08-07T17:44:01.718Z,22.46
2022-08-07T17:46:40.399Z,22.36
2022-08-07T17:49:24.851Z,22.25
2022-08-07T17:52:12.651Z,22.21
2022-08-07T17:54:53.801Z,21.91
2022-08-07T17:57:56.711Z,22.15
2022-08-07T18:00:32.718Z,21.86
2022-08-07T18:03:18.738Z,21.71
2022-08-07T18:06:03.302Z,21.83
2022-08-07T18:09:00.788Z,21.64
2022-08-07T18:12:16.256Z,21.55
2022-08-07T18:14:38.911Z,21.51
2022-08-07T18:18:46.500Z,21.31
2022-08-07T18:21:04.223Z,21.14
2022-08-07T18:23:35.211Z,21.05
2022-08-07T18:26:14.868Z,20.76
2022-08-07T18:30:05.572Z,20.64
2022-08-07T18:31:57.768Z,20.44
2022-08-07T18:34:53.305Z,20.38
2022-08-07T18:38:58.401Z,20.16
2022-08-07T18:41:00.495Z,20.01
2022-08-07T18:43:43.093Z,20.00
2022-08-07T18:46:24.977Z,19.92
2022-08-07T18:50:33.099Z,19.82
2022-08-07T18:52:52.786Z,19.74
2022-08-07T18:55:41.029Z,19.68
2022-08-07T18:58:33.148Z,19.54
2022-08-07T19:02:18.810Z,19.37
2022-08-07T19:04:14.486Z,19.32
2022-08-07T19:07:00.733Z,19.21
2022-08-07T19:09:55.811Z,19.11
2022-08-07T19:12:58.180Z,19.07
2022-08-07T19:16:05.428Z,19.06
2022-08-07T19:18:48.260Z,19.02
2022-08-07T19:21:44.157Z,19.02
2022-08-07T19:24:30.906Z,18.92
2022-08-07T19:28:56.595Z,18.87
2022-08-07T19:31:05.416Z,18.79
2022-08-07T19:32:52.432Z,18.61
2022-08-07T19:35:27.217Z,18.51
2022-08-07T19:37:58.441Z,18.42
2022-08-07T19:40:30.969Z,18.30
2022-08-07T19:43:00.498Z,18.18
2022-08-07T19:46:07.498Z,18.15
2022-08-07T19:48:24.420Z,18.00
2022-08-07T19:50:53.612Z,17.95
2022-08-07T19:54:32.104Z,17.91
2022-08-07T19:57:24.935Z,17.84
2022-08-07T19:58:58.454Z,17.73
2022-08-07T20:01:52.336Z,17.68
2022-08-07T20:04:30.885Z,17.62
2022-08-07T20:06:59.670Z,17.55
2022-08-07T20:10:34.150Z,17.50
2022-08-07T20:12:32.186Z,17.39
2022-08-07T20:15:15.703Z,17.32
2022-08-07T20:18:01.256Z,17.24
2022-08-07T20:20:31.386Z,17.20
2022-08-07T20:23:23.114Z,17.15
2022-08-07T20:25:51.013Z,17.06
2022-08-07T20:28:19.492Z,16.99
2022-08-07T20:30:47.341Z,16.95
2022-08-07T20:33:24.296Z,16.89
2022-08-07T20:36:07.804Z,16.88
2022-08-07T20:38:36.010Z,16.81
2022-08-07T20:41:34.203Z,16.74
2022-08-07T20:44:10.348Z,16.64
2022-08-07T20:46:44.063Z,16.64
2022-08-07T20:49:59.425Z,16.59
2022-08-07T20:52:00.563Z,16.51
2022-08-07T20:54:29.624Z,16.49
2022-08-07T20:57:03.287Z,16.45
2022-08-07T21:00:05.494Z,16.45
2022-08-07T21:02:27.791Z,16.38
2022-08-07T21:04:55.119Z,16.33
2022-08-07T21:07:27.049Z,16.32
2022-08-07T21:10:00.383Z,16.25
2022-08-07T21:12:31.127Z,16.26
2022-08-07T21:15:01.074Z,16.22
2022-08-07T21:18:02.258Z,16.16
2022-08-07T21:20:29.611Z,16.11
2022-08-07T21:22:58.956Z,16.05
2022-08-07T21:26:03.543Z,16.02
2022-08-07T21:28:49.299Z,15.96
2022-08-07T21:32:10.823Z,15.90
2022-08-07T21:34:46.131Z,15.87
2022-08-07T21:37:23.024Z,15.86
2022-08-07T21:40:02.467Z,15.85
2022-08-07T21:42:42.879Z,15.76
2022-08-07T21:46:08.264Z,15.69
2022-08-07T21:48:27.977Z,15.67
2022-08-07T21:51:07.648Z,15.66
2022-08-07T21:53:53.183Z,15.57
2022-08-07T21:56:48.169Z,15.59
2022-08-07T21:59:18.607Z,15.55
2022-08-07T22:02:07.612Z,15.50
2022-08-07T22:04:51.098Z,15.49
2022-08-07T22:07:31.668Z,15.53
2022-08-07T22:10:11.747Z,15.42
2022-08-07T22:12:47.150Z,15.37
2022-08-07T22:16:42.140Z,15.32
2022-08-07T22:18:45.212Z,15.25
2022-08-07T22:21:20.455Z,15.20
2022-08-07T22:23:55.137Z,15.15
2022-08-07T22:26:30.801Z,15.14
2022-08-07T22:29:13.618Z,15.08
2022-08-07T22:32:05.932Z,15.09
2022-08-07T22:34:54.575Z,15.04
2022-08-07T22:38:02.830Z,14.98
2022-08-07T22:40:34.005Z,14.99
2022-08-07T22:43:10.054Z,15.02
2022-08-07T22:46:21.939Z,15.03
2022-08-07T22:49:07.800Z,15.00
2022-08-07T22:51:51.833Z,15.03
2022-08-07T22:54:22.344Z,15.04
2022-08-07T22:57:26.024Z,15.10
2022-08-07T23:00:11.388Z,15.06
2022-08-07T23:02:45.567Z,15.02
2022-08-07T23:06:09.222Z,15.03
2022-08-07T23:08:31.934Z,15.06
2022-08-07T23:11:41.327Z,15.06
2022-08-07T23:14:30.568Z,14.97
2022-08-07T23:17:05.060Z,14.90
2022-08-07T23:19:51.266Z,14.88
2022-08-07T23:22:43.096Z,15.03
2022-08-07T23:25:30.412Z,14.91
2022-08-07T23:28:22.618Z,14.91
2022-08-07T23:31:18.833Z,14.82
2022-08-07T23:34:37.997Z,14.73
2022-08-07T23:37:22.540Z,14.71
2022-08-07T23:40:26.225Z,14.68
2022-08-07T23:43:20.601Z,14.65
2022-08-07T23:46:03.287Z,14.62
2022-08-07T23:49:15.533Z,14.56
2022-08-07T23:53:00.907Z,14.51
2022-08-07T23:54:55.276Z,14.47
2022-08-07T23:57:44.143Z,14.44
