createdAt,value
2022-10-15T00:01:26.319Z,3.65
2022-10-15T00:03:54.087Z,3.22
2022-10-15T00:06:21.889Z,4.40
2022-10-15T00:08:49.450Z,3.60
2022-10-15T00:11:20.472Z,4.43
2022-10-15T00:13:49.258Z,4.10
2022-10-15T00:16:21.367Z,3.28
2022-10-15T00:18:49.552Z,3.42
2022-10-15T00:21:18.958Z,3.13
2022-10-15T00:23:47.780Z,3.97
2022-10-15T00:26:21.978Z,3.33
2022-10-15T00:28:52.276Z,3.65
2022-10-15T00:31:27.251Z,3.28
2022-10-15T00:33:58.100Z,4.00
2022-10-15T00:36:28.545Z,3.47
2022-10-15T00:38:56.412Z,3.40
2022-10-15T00:41:31.333Z,3.63
2022-10-15T00:44:21.143Z,3.38
2022-10-15T00:46:51.703Z,3.25
2022-10-15T00:49:30.387Z,3.40
2022-10-15T00:52:02.548Z,3.42
2022-10-15T00:54:34.794Z,2.70
2022-10-15T00:57:02.352Z,3.10
2022-10-15T00:59:31.426Z,3.33
2022-10-15T01:02:01.146Z,3.85
2022-10-15T01:04:30.888Z,3.72
2022-10-15T01:06:58.533Z,3.25
2022-10-15T01:09:26.436Z,4.20
2022-10-15T01:11:56.151Z,3.85
2022-10-15T01:14:40.171Z,3.40
2022-10-15T01:17:19.567Z,3.67
2022-10-15T01:20:24.939Z,3.47
2022-10-15T01:23:22.414Z,3.78
2022-10-15T01:26:31.230Z,4.68
2022-10-15T01:29:04.351Z,4.55
2022-10-15T01:32:17.977Z,3.63
2022-10-15T01:34:51.594Z,3.88
2022-10-15T01:37:36.661Z,4.30
2022-10-15T01:40:26.076Z,4.30
2022-10-15T01:43:03.903Z,3.97
2022-10-15T01:45:54.778Z,4.38
2022-10-15T01:48:45.730Z,4.18
2022-10-15T01:51:15.595Z,3.97
2022-10-15T01:53:44.932Z,4.68
2022-10-15T01:56:19.377Z,4.53
2022-10-15T01:58:49.852Z,4.43
2022-10-15T02:01:18.324Z,3.58
2022-10-15T02:03:51.163Z,4.03
2022-10-15T02:06:42.247Z,4.30
2022-10-15T02:09:18.690Z,4.07
2022-10-15T02:12:13.800Z,3.85
2022-10-15T02:14:46.411Z,4.00
2022-10-15T02:17:16.729Z,3.88
2022-10-15T02:20:20.749Z,4.32
2022-10-15T02:23:41.077Z,3.78
2022-10-15T02:26:11.633Z,4.05
2022-10-15T02:28:45.228Z,3.85
2022-10-15T02:31:16.359Z,3.90
2022-10-15T02:33:45.197Z,3.97
2022-10-15T02:36:15.367Z,4.10
2022-10-15T02:38:45.181Z,4.47
2022-10-15T02:41:13.508Z,4.00
2022-10-15T02:43:41.917Z,3.92
2022-10-15T02:46:14.938Z,3.95
2022-10-15T02:48:44.605Z,3.65
2022-10-15T02:51:12.127Z,3.75
2022-10-15T02:53:39.545Z,4.30
2022-10-15T02:56:07.230Z,3.97
2022-10-15T02:58:34.931Z,3.55
2022-10-15T03:01:02.850Z,3.38
2022-10-15T03:03:30.383Z,2.88
2022-10-15T03:05:57.865Z,4.13
2022-10-15T03:08:25.365Z,4.15
2022-10-15T03:10:53.025Z,3.95
2022-10-15T03:13:20.829Z,3.20
2022-10-15T03:15:52.303Z,3.42
2022-10-15T03:18:22.226Z,3.05
2022-10-15T03:20:54.963Z,2.83
2022-10-15T03:23:23.709Z,2.95
2022-10-15T03:25:59.368Z,4.25
2022-10-15T03:28:29.672Z,3.47
2022-10-15T03:30:58.010Z,3.20
2022-10-15T03:33:28.586Z,3.10
2022-10-15T03:35:57.519Z,2.80
2022-10-15T03:38:25.656Z,3.30
2022-10-15T03:40:54.259Z,2.90
2022-10-15T03:43:41.933Z,2.72
2022-10-15T03:46:11.194Z,2.78
2022-10-15T03:48:43.207Z,3.10
2022-10-15T03:51:15.654Z,3.20
2022-10-15T03:53:47.973Z,3.03
2022-10-15T03:56:16.096Z,2.83
2022-10-15T03:58:43.657Z,2.83
2022-10-15T04:01:17.800Z,3.05
2022-10-15T04:03:45.867Z,2.63
2022-10-15T04:06:16.683Z,3.60
2022-10-15T04:08:45.483Z,2.63
2022-10-15T04:11:21.182Z,2.67
2022-10-15T04:13:58.877Z,2.63
2022-10-15T04:16:26.519Z,2.72
2022-10-15T04:18:53.958Z,2.75
2022-10-15T04:21:21.663Z,2.75
2022-10-15T04:23:56.215Z,3.28
2022-10-15T04:26:32.854Z,2.80
2022-10-15T04:29:01.678Z,2.47
2022-10-15T04:31:29.999Z,2.70
2022-10-15T04:33:58.883Z,2.97
2022-10-15T04:36:27.675Z,3.03
2022-10-15T04:39:00.779Z,3.10
2022-10-15T04:41:42.913Z,2.90
2022-10-15T04:44:21.730Z,2.80
2022-10-15T04:46:54.680Z,2.65
2022-10-15T04:49:42.524Z,2.92
2022-10-15T04:52:26.638Z,3.15
2022-10-15T04:54:58.741Z,2.95
2022-10-15T04:57:27.343Z,3.10
2022-10-15T04:59:57.720Z,3.08
2022-10-15T05:02:28.640Z,3.50
2022-10-15T05:05:09.775Z,3.13
2022-10-15T05:07:46.863Z,3.03
2022-10-15T05:10:15.288Z,3.45
2022-10-15T05:15:15.531Z,3.60
2022-10-15T05:17:45.799Z,3.15
2022-10-15T05:20:13.270Z,3.35
2022-10-15T05:22:40.773Z,3.58
2022-10-15T05:25:15.678Z,3.53
2022-10-15T05:27:43.268Z,3.35
2022-10-15T05:30:13.588Z,3.22
2022-10-15T05:32:53.035Z,3.83
2022-10-15T05:35:22.149Z,3.40
2022-10-15T05:38:04.728Z,3.20
2022-10-15T05:40:32.274Z,3.95
2022-10-15T05:43:05.408Z,3.45
2022-10-15T05:45:32.939Z,3.60
2022-10-15T05:48:05.306Z,3.50
2022-10-15T05:50:33.251Z,3.67
2022-10-15T05:53:02.923Z,3.63
2022-10-15T05:55:33.137Z,3.60
2022-10-15T05:58:04.829Z,3.67
2022-10-15T06:00:32.975Z,4.10
2022-10-15T06:03:00.806Z,3.47
2022-10-15T06:05:28.251Z,3.97
2022-10-15T06:07:56.792Z,3.40
2022-10-15T06:10:24.398Z,2.90
2022-10-15T06:12:51.895Z,2.80
2022-10-15T06:15:19.913Z,3.00
2022-10-15T06:17:47.446Z,2.90
2022-10-15T06:20:14.944Z,2.72
2022-10-15T06:22:42.380Z,2.80
2022-10-15T06:25:10.059Z,2.83
2022-10-15T06:27:38.706Z,2.65
2022-10-15T06:30:06.800Z,3.03
2022-10-15T06:32:34.390Z,2.30
2022-10-15T06:35:01.859Z,3.03
2022-10-15T06:37:30.529Z,2.83
2022-10-15T06:39:59.424Z,2.70
2022-10-15T06:42:26.962Z,3.45
2022-10-15T06:44:56.249Z,3.28
2022-10-15T06:47:26.561Z,2.97
2022-10-15T06:49:54.175Z,3.15
2022-10-15T06:52:22.020Z,3.22
2022-10-15T06:54:49.679Z,2.85
2022-10-15T06:57:19.514Z,2.97
2022-10-15T06:59:46.994Z,3.05
2022-10-15T07:02:14.413Z,3.00
2022-10-15T07:04:41.950Z,3.15
2022-10-15T07:07:09.415Z,3.30
2022-10-15T07:09:36.963Z,3.88
2022-10-15T07:12:04.894Z,3.00
2022-10-15T07:14:32.598Z,3.13
2022-10-15T07:17:00.438Z,3.42
2022-10-15T07:19:29.706Z,3.05
2022-10-15T07:21:57.228Z,3.05
2022-10-15T07:24:24.666Z,2.85
2022-10-15T07:26:52.257Z,2.85
2022-10-15T07:29:19.671Z,3.33
2022-10-15T07:31:48.525Z,2.72
2022-10-15T07:34:17.171Z,2.97
2022-10-15T07:36:44.711Z,2.40
2022-10-15T07:39:12.179Z,3.45
2022-10-15T07:41:39.837Z,2.85
2022-10-15T07:44:07.246Z,2.67
2022-10-15T07:46:34.679Z,2.95
2022-10-15T07:49:02.287Z,3.08
2022-10-15T07:51:29.682Z,3.35
2022-10-15T07:53:57.165Z,3.13
2022-10-15T07:56:24.742Z,2.90
2022-10-15T07:58:52.154Z,3.40
2022-10-15T08:01:21.567Z,2.75
2022-10-15T08:03:49.052Z,2.60
2022-10-15T08:10:12.088Z,3.25
2022-10-15T08:12:42.739Z,3.33
2022-10-15T08:15:10.810Z,2.95
2022-10-15T08:17:38.679Z,3.15
2022-10-15T08:20:06.807Z,2.90
2022-10-15T08:22:34.672Z,2.85
2022-10-15T08:25:02.332Z,3.35
2022-10-15T08:27:31.119Z,3.60
2022-10-15T08:29:58.610Z,3.42
2022-10-15T08:32:26.191Z,3.03
2022-10-15T08:34:53.899Z,3.58
2022-10-15T08:37:21.511Z,3.50
2022-10-15T08:39:49.096Z,3.70
2022-10-15T08:42:23.556Z,3.80
2022-10-15T08:44:56.962Z,3.05
2022-10-15T08:47:29.062Z,3.45
2022-10-15T08:50:01.472Z,3.40
2022-10-15T08:52:44.099Z,3.00
2022-10-15T08:55:14.864Z,3.05
2022-10-15T08:58:13.994Z,3.22
2022-10-15T09:00:51.981Z,3.03
2022-10-15T09:03:41.050Z,3.00
2022-10-15T09:06:30.883Z,3.10
2022-10-15T09:09:30.759Z,3.00
2022-10-15T09:12:07.345Z,3.03
2022-10-15T09:14:39.006Z,2.80
2022-10-15T09:17:28.060Z,3.70
2022-10-15T09:19:58.016Z,3.13
2022-10-15T09:22:28.830Z,2.85
2022-10-15T09:24:57.021Z,2.92
2022-10-15T09:27:35.543Z,3.20
2022-10-15T09:30:23.842Z,2.60
2022-10-15T09:33:03.049Z,2.85
2022-10-15T09:35:43.146Z,2.70
2022-10-15T09:38:32.053Z,2.50
2022-10-15T09:41:17.695Z,2.40
2022-10-15T09:43:49.194Z,2.35
2022-10-15T09:46:17.480Z,2.60
2022-10-15T09:49:08.754Z,2.17
2022-10-15T09:51:50.427Z,2.70
2022-10-15T09:54:29.511Z,3.17
2022-10-15T09:56:57.906Z,2.70
2022-10-15T09:59:25.991Z,2.58
2022-10-15T10:02:02.742Z,3.22
2022-10-15T10:04:34.996Z,2.97
2022-10-15T10:07:07.541Z,3.40
2022-10-15T10:09:50.926Z,3.15
2022-10-15T10:12:22.947Z,3.25
2022-10-15T10:14:59.207Z,3.20
2022-10-15T10:17:29.216Z,2.97
2022-10-15T10:20:19.939Z,3.28
2022-10-15T10:22:53.255Z,3.00
2022-10-15T10:25:26.840Z,3.63
2022-10-15T10:28:17.309Z,2.83
2022-10-15T10:30:56.020Z,3.08
2022-10-15T10:33:35.979Z,3.05
2022-10-15T10:36:05.613Z,2.63
2022-10-15T10:38:38.239Z,3.22
2022-10-15T10:41:09.850Z,3.60
2022-10-15T10:43:40.132Z,3.15
2022-10-15T10:46:14.943Z,3.42
2022-10-15T10:48:52.805Z,3.40
2022-10-15T10:51:28.282Z,4.43
2022-10-15T10:54:01.188Z,3.85
2022-10-15T10:56:38.732Z,3.47
2022-10-15T10:59:32.307Z,3.33
2022-10-15T11:01:59.972Z,3.60
2022-10-15T11:04:31.832Z,3.63
2022-10-15T11:07:21.067Z,3.72
2022-10-15T11:09:58.063Z,3.65
2022-10-15T11:12:58.948Z,3.55
2022-10-15T11:15:47.754Z,3.78
2022-10-15T11:18:25.327Z,3.85
2022-10-15T11:21:30.098Z,3.92
2022-10-15T11:24:03.664Z,4.10
2022-10-15T11:27:09.448Z,3.75
2022-10-15T11:30:05.365Z,3.88
2022-10-15T11:33:05.562Z,3.58
2022-10-15T11:36:10.457Z,3.92
2022-10-15T11:38:52.125Z,3.88
2022-10-15T11:41:47.284Z,3.65
2022-10-15T11:44:34.660Z,4.15
2022-10-15T11:47:22.569Z,3.33
2022-10-15T11:50:10.123Z,3.70
2022-10-15T11:52:48.064Z,3.92
2022-10-15T11:55:30.234Z,3.65
2022-10-15T11:58:01.347Z,3.70
2022-10-15T12:00:40.952Z,4.05
2022-10-15T12:03:22.589Z,3.78
2022-10-15T12:05:59.765Z,3.83
2022-10-15T12:08:35.994Z,4.10
2022-10-15T12:11:29.870Z,4.13
2022-10-15T12:14:12.258Z,3.63
2022-10-15T12:17:06.618Z,4.38
2022-10-15T12:19:54.703Z,4.28
2022-10-15T12:22:40.251Z,3.53
2022-10-15T12:25:33.639Z,3.47
2022-10-15T12:28:18.763Z,3.92
2022-10-15T12:30:58.458Z,3.70
2022-10-15T12:33:35.062Z,3.65
2022-10-15T12:36:11.050Z,4.00
2022-10-15T12:38:50.768Z,3.70
2022-10-15T12:41:18.399Z,3.65
2022-10-15T12:44:05.417Z,3.30
2022-10-15T12:46:39.378Z,4.07
2022-10-15T12:49:32.695Z,3.90
2022-10-15T12:52:01.971Z,4.07
2022-10-15T12:54:40.164Z,3.40
2022-10-15T12:57:46.073Z,3.88
2022-10-15T13:00:33.643Z,3.47
2022-10-15T13:03:19.106Z,4.00
2022-10-15T13:05:47.921Z,4.30
2022-10-15T13:08:25.691Z,4.43
2022-10-15T13:11:02.021Z,3.67
2022-10-15T13:13:32.637Z,3.27
2022-10-15T13:16:07.742Z,4.32
2022-10-15T13:18:36.373Z,3.85
2022-10-15T13:21:04.677Z,3.28
2022-10-15T13:23:34.573Z,4.22
2022-10-15T13:26:20.708Z,3.53
2022-10-15T13:28:50.648Z,4.22
2022-10-15T13:31:30.405Z,4.00
2022-10-15T13:34:14.358Z,4.78
2022-10-15T13:36:42.328Z,4.10
2022-10-15T13:39:24.138Z,4.00
2022-10-15T13:41:52.304Z,3.80
2022-10-15T13:44:24.130Z,3.95
2022-10-15T13:46:51.966Z,4.43
2022-10-15T13:49:21.505Z,4.10
2022-10-15T13:51:53.332Z,3.75
2022-10-15T13:54:25.058Z,4.32
2022-10-15T13:56:59.443Z,4.47
2022-10-15T13:59:29.823Z,4.65
2022-10-15T14:02:04.539Z,4.20
2022-10-15T14:04:33.215Z,4.30
2022-10-15T14:07:18.470Z,4.28
2022-10-15T14:09:47.247Z,4.85
2022-10-15T14:12:14.894Z,3.83
2022-10-15T14:14:48.183Z,6.72
2022-10-15T14:17:26.974Z,4.40
2022-10-15T14:20:25.742Z,4.05
2022-10-15T14:22:49.646Z,4.50
2022-10-15T14:25:23.588Z,4.20
2022-10-15T14:27:52.214Z,4.40
2022-10-15T14:30:34.495Z,4.78
2022-10-15T14:33:02.063Z,4.28
2022-10-15T14:35:34.240Z,4.18
2022-10-15T14:38:16.465Z,4.32
2022-10-15T14:41:06.369Z,4.63
2022-10-15T14:43:38.392Z,4.75
2022-10-15T14:46:13.357Z,4.78
2022-10-15T14:48:43.619Z,4.43
2022-10-15T14:51:25.287Z,5.05
2022-10-15T14:53:53.873Z,5.10
2022-10-15T14:56:24.507Z,5.07
2022-10-15T14:58:56.918Z,4.75
2022-10-15T15:01:25.330Z,5.30
2022-10-15T15:03:55.211Z,8.45
2022-10-15T15:06:23.357Z,5.32
2022-10-15T15:08:51.051Z,5.03
2022-10-15T15:11:23.003Z,4.75
2022-10-15T15:13:51.652Z,5.05
2022-10-15T15:16:19.475Z,15.65
2022-10-15T15:18:49.038Z,5.50
2022-10-15T15:21:24.022Z,5.47
2022-10-15T15:23:51.706Z,5.80
2022-10-15T15:26:19.288Z,5.45
2022-10-15T15:28:46.781Z,5.90
2022-10-15T15:31:17.922Z,5.93
2022-10-15T15:33:46.126Z,5.28
2022-10-15T15:36:19.088Z,5.53
2022-10-15T15:38:51.610Z,5.68
2022-10-15T15:41:21.850Z,4.97
2022-10-15T15:43:50.008Z,6.10
2022-10-15T15:46:17.726Z,6.75
2022-10-15T15:48:54.419Z,6.68
2022-10-15T15:51:25.846Z,6.78
2022-10-15T15:53:53.690Z,6.00
2022-10-15T15:56:21.310Z,6.18
2022-10-15T15:58:50.453Z,5.95
2022-10-15T16:01:19.127Z,5.60
2022-10-15T16:03:47.446Z,7.07
2022-10-15T16:06:15.302Z,6.47
2022-10-15T16:08:42.883Z,6.30
2022-10-15T16:11:10.387Z,6.25
2022-10-15T16:13:38.103Z,6.43
2022-10-15T16:16:05.899Z,7.28
2022-10-15T16:18:33.414Z,5.78
2022-10-15T16:21:00.928Z,7.18
2022-10-15T16:23:28.461Z,5.95
2022-10-15T16:25:57.596Z,5.90
2022-10-15T16:28:25.179Z,5.57
2022-10-15T16:30:52.640Z,7.38
2022-10-15T16:33:20.307Z,6.22
2022-10-15T16:35:53.919Z,6.38
2022-10-15T16:38:21.415Z,6.75
2022-10-15T16:40:48.815Z,6.40
2022-10-15T16:43:16.326Z,5.68
2022-10-15T16:45:43.725Z,7.03
2022-10-15T16:48:11.729Z,6.03
2022-10-15T16:50:39.126Z,5.88
2022-10-15T16:53:06.542Z,5.82
2022-10-15T16:55:34.118Z,5.70
2022-10-15T16:58:01.539Z,5.47
2022-10-15T17:00:29.240Z,5.18
2022-10-15T17:02:56.772Z,5.55
2022-10-15T17:05:24.340Z,4.85
2022-10-15T17:07:51.846Z,5.25
2022-10-15T17:10:25.637Z,5.57
2022-10-15T17:12:53.210Z,4.97
2022-10-15T17:15:20.695Z,5.03
2022-10-15T17:17:48.788Z,4.97
2022-10-15T17:20:16.326Z,5.32
2022-10-15T17:22:43.875Z,4.88
2022-10-15T17:25:11.277Z,5.07
2022-10-15T17:27:38.950Z,5.10
2022-10-15T17:30:07.161Z,5.00
2022-10-15T17:32:34.662Z,5.20
2022-10-15T17:35:03.994Z,4.97
2022-10-15T17:37:32.527Z,5.13
2022-10-15T17:40:00.135Z,5.30
2022-10-15T17:42:28.304Z,5.15
2022-10-15T17:44:55.929Z,5.38
2022-10-15T17:47:23.893Z,4.72
2022-10-15T17:49:51.672Z,4.53
2022-10-15T17:52:19.291Z,4.95
2022-10-15T17:54:47.293Z,5.15
2022-10-15T17:57:14.770Z,4.63
2022-10-15T17:59:42.262Z,4.72
2022-10-15T18:02:10.368Z,4.97
2022-10-15T18:04:40.248Z,5.13
2022-10-15T18:07:08.067Z,4.65
2022-10-15T18:09:36.133Z,4.90
2022-10-15T18:12:03.801Z,4.60
2022-10-15T18:14:34.276Z,4.88
2022-10-15T18:17:02.036Z,4.25
2022-10-15T18:19:29.808Z,4.75
2022-10-15T18:21:57.825Z,3.90
2022-10-15T18:24:25.373Z,4.80
2022-10-15T18:26:53.276Z,4.55
2022-10-15T18:29:22.584Z,4.07
2022-10-15T18:31:54.736Z,4.60
2022-10-15T18:34:24.092Z,4.70
2022-10-15T18:36:51.536Z,4.20
2022-10-15T18:39:20.063Z,4.15
2022-10-15T18:41:47.761Z,4.32
2022-10-15T18:44:16.936Z,4.57
2022-10-15T18:46:45.718Z,5.43
2022-10-15T18:49:15.863Z,4.28
2022-10-15T18:51:46.238Z,4.05
2022-10-15T18:54:13.759Z,4.43
2022-10-15T18:56:41.632Z,5.00
2022-10-15T18:59:09.444Z,4.78
2022-10-15T19:01:41.717Z,4.40
2022-10-15T19:04:14.781Z,3.83
2022-10-15T19:06:50.705Z,3.60
2022-10-15T19:09:26.465Z,4.53
2022-10-15T19:11:56.037Z,3.88
2022-10-15T19:14:25.594Z,4.55
2022-10-15T19:16:53.394Z,4.20
2022-10-15T19:19:22.510Z,4.25
2022-10-15T19:21:51.396Z,3.97
2022-10-15T19:24:21.462Z,3.80
2022-10-15T19:26:51.229Z,4.10
2022-10-15T19:29:19.214Z,4.20
2022-10-15T19:31:48.943Z,4.00
2022-10-15T19:34:16.466Z,4.13
2022-10-15T19:36:47.704Z,4.20
2022-10-15T19:39:21.398Z,4.30
2022-10-15T19:41:49.828Z,4.43
2022-10-15T19:44:24.887Z,4.57
2022-10-15T19:46:52.891Z,4.15
2022-10-15T19:49:21.124Z,3.80
2022-10-15T19:51:49.730Z,3.78
2022-10-15T19:54:17.734Z,3.40
2022-10-15T19:56:45.338Z,3.90
2022-10-15T19:59:16.963Z,3.95
2022-10-15T20:01:44.523Z,3.60
2022-10-15T20:04:12.084Z,3.45
2022-10-15T20:06:39.664Z,4.03
2022-10-15T20:09:08.846Z,3.28
2022-10-15T20:11:37.443Z,3.55
2022-10-15T20:14:05.604Z,3.35
2022-10-15T20:16:33.667Z,3.50
2022-10-15T20:19:03.797Z,3.78
2022-10-15T20:21:32.205Z,3.88
2022-10-15T20:24:04.271Z,3.33
2022-10-15T20:26:32.758Z,3.65
2022-10-15T20:29:00.433Z,3.30
2022-10-15T20:31:32.795Z,3.30
2022-10-15T20:34:01.254Z,3.60
2022-10-15T20:36:28.893Z,3.20
2022-10-15T20:38:57.578Z,3.20
2022-10-15T20:41:25.167Z,3.33
2022-10-15T20:43:55.124Z,3.03
2022-10-15T20:46:33.084Z,2.90
2022-10-15T20:49:08.480Z,3.15
2022-10-15T20:51:39.856Z,3.47
2022-10-15T20:54:07.949Z,2.90
2022-10-15T20:56:35.581Z,2.67
2022-10-15T20:59:05.154Z,2.58
2022-10-15T21:01:34.682Z,2.60
2022-10-15T21:04:02.702Z,2.80
2022-10-15T21:06:30.918Z,2.80
2022-10-15T21:08:58.761Z,2.50
2022-10-15T21:11:26.400Z,2.97
2022-10-15T21:13:53.885Z,2.75
2022-10-15T21:16:24.506Z,2.78
2022-10-15T21:18:55.206Z,2.53
2022-10-15T21:21:22.603Z,2.63
2022-10-15T21:23:50.095Z,2.53
2022-10-15T21:26:18.711Z,2.30
2022-10-15T21:28:46.567Z,2.63
2022-10-15T21:31:16.487Z,2.70
2022-10-15T21:33:46.168Z,2.72
2022-10-15T21:36:21.707Z,2.88
2022-10-15T21:38:54.089Z,2.30
2022-10-15T21:41:23.045Z,2.80
2022-10-15T21:43:50.928Z,1.88
2022-10-15T21:46:18.613Z,2.15
2022-10-15T21:48:46.538Z,2.40
2022-10-15T21:51:16.350Z,2.58
2022-10-15T21:53:44.390Z,2.67
2022-10-15T21:56:12.185Z,2.38
2022-10-15T21:58:41.281Z,3.20
2022-10-15T22:01:14.610Z,2.63
2022-10-15T22:03:45.796Z,2.42
2022-10-15T22:06:13.975Z,2.50
2022-10-15T22:08:41.694Z,2.63
2022-10-15T22:14:03.701Z,2.78
2022-10-15T22:16:33.936Z,2.92
2022-10-15T22:19:02.077Z,2.47
2022-10-15T22:21:35.194Z,2.40
2022-10-15T22:24:08.691Z,2.58
2022-10-15T22:26:39.182Z,2.42
2022-10-15T22:29:09.309Z,2.35
2022-10-15T22:31:36.931Z,2.10
2022-10-15T22:34:04.356Z,2.67
2022-10-15T22:36:31.994Z,3.30
2022-10-15T22:39:02.430Z,2.38
2022-10-15T22:41:32.877Z,2.60
2022-10-15T22:44:00.839Z,2.42
2022-10-15T22:46:28.360Z,3.13
2022-10-15T22:48:55.919Z,2.65
2022-10-15T22:51:23.340Z,2.78
2022-10-15T22:53:54.585Z,3.00
2022-10-15T22:56:22.734Z,2.38
2022-10-15T22:58:50.668Z,2.60
2022-10-15T23:01:23.751Z,2.40
2022-10-15T23:03:54.054Z,2.70
2022-10-15T23:06:22.787Z,2.45
2022-10-15T23:08:50.495Z,2.90
2022-10-15T23:11:23.731Z,2.25
2022-10-15T23:13:56.679Z,3.10
2022-10-15T23:16:29.356Z,2.75
2022-10-15T23:18:59.731Z,2.70
2022-10-15T23:21:34.835Z,2.60
2022-10-15T23:24:02.597Z,2.85
2022-10-15T23:26:30.599Z,2.85
2022-10-15T23:28:59.826Z,3.08
2022-10-15T23:31:30.317Z,3.17
2022-10-15T23:33:59.077Z,3.10
2022-10-15T23:36:28.152Z,3.13
2022-10-15T23:39:01.198Z,3.28
2022-10-15T23:41:29.759Z,2.70
2022-10-15T23:43:57.686Z,2.57
2022-10-15T23:46:25.416Z,3.20
2022-10-15T23:48:52.858Z,2.90
2022-10-15T23:51:29.301Z,3.03
2022-10-15T23:53:59.061Z,2.83
2022-10-15T23:56:27.485Z,2.40
2022-10-15T23:58:57.759Z,2.77
