createdAt,value
2023-05-10T00:02:09.163Z,6.60
2023-05-10T00:06:11.872Z,6.20
2023-05-10T00:09:41.230Z,6.40
2023-05-10T00:13:36.111Z,7.10
2023-05-10T00:17:19.732Z,7.10
2023-05-10T00:20:55.912Z,7.50
2023-05-10T00:24:25.320Z,6.50
2023-05-10T00:28:02.888Z,7.50
2023-05-10T00:31:41.617Z,7.10
2023-05-10T00:35:14.324Z,6.40
2023-05-10T00:38:50.999Z,6.20
2023-05-10T00:42:40.250Z,6.60
2023-05-10T00:46:44.153Z,5.70
2023-05-10T00:50:38.408Z,5.80
2023-05-10T00:54:05.732Z,6.20
2023-05-10T00:57:52.455Z,5.90
2023-05-10T01:01:00.586Z,6.20
2023-05-10T01:03:56.364Z,6.00
2023-05-10T01:06:39.654Z,6.00
2023-05-10T01:09:23.341Z,6.10
2023-05-10T01:12:08.441Z,5.80
2023-05-10T01:14:51.426Z,5.60
2023-05-10T01:17:36.199Z,5.30
2023-05-10T01:20:19.599Z,6.00
2023-05-10T01:23:17.674Z,5.70
2023-05-10T01:26:17.446Z,5.60
2023-05-10T01:29:15.803Z,6.30
2023-05-10T01:32:22.699Z,6.90
2023-05-10T01:35:27.787Z,5.20
2023-05-10T01:38:18.989Z,5.40
2023-05-10T01:41:19.194Z,6.40
2023-05-10T01:44:21.035Z,6.50
2023-05-10T01:47:12.855Z,5.70
2023-05-10T01:49:57.510Z,6.00
2023-05-10T01:52:44.803Z,5.60
2023-05-10T01:55:33.876Z,5.70
2023-05-10T01:58:22.282Z,5.80
2023-05-10T02:01:07.428Z,6.00
2023-05-10T02:03:52.854Z,5.90
2023-05-10T02:06:36.887Z,6.30
2023-05-10T02:09:21.130Z,5.60
2023-05-10T02:12:06.356Z,5.90
2023-05-10T02:14:51.915Z,6.40
2023-05-10T02:17:38.173Z,6.50
2023-05-10T02:20:23.213Z,5.90
2023-05-10T02:23:07.642Z,6.10
2023-05-10T02:25:52.640Z,6.10
2023-05-10T02:28:38.633Z,5.70
2023-05-10T02:31:23.450Z,6.30
2023-05-10T02:34:09.685Z,6.00
2023-05-10T02:36:54.584Z,6.20
2023-05-10T02:39:39.477Z,6.10
2023-05-10T02:42:27.956Z,5.80
2023-05-10T02:45:19.350Z,6.40
2023-05-10T02:48:02.663Z,5.90
2023-05-10T02:50:47.400Z,6.30
2023-05-10T02:53:36.839Z,6.10
2023-05-10T02:56:26.867Z,6.60
2023-05-10T02:59:09.982Z,7.20
2023-05-10T03:01:53.102Z,7.00
2023-05-10T03:04:36.363Z,6.80
2023-05-10T03:07:22.296Z,6.70
2023-05-10T03:10:06.355Z,6.60
2023-05-10T03:13:08.910Z,7.60
2023-05-10T03:16:16.793Z,6.40
2023-05-10T03:19:17.760Z,7.50
2023-05-10T03:22:07.138Z,7.00
2023-05-10T03:24:52.298Z,6.90
2023-05-10T03:27:37.693Z,7.50
2023-05-10T03:30:21.684Z,6.70
2023-05-10T03:33:07.922Z,6.50
2023-05-10T03:35:52.432Z,6.50
2023-05-10T03:41:18.189Z,6.10
2023-05-10T03:44:01.075Z,6.50
2023-05-10T03:46:45.319Z,7.00
2023-05-10T03:49:28.781Z,6.30
2023-05-10T03:52:12.095Z,5.90
2023-05-10T03:54:55.225Z,5.70
2023-05-10T03:57:39.776Z,6.80
2023-05-10T04:00:23.004Z,5.60
2023-05-10T04:03:06.946Z,5.50
2023-05-10T04:05:49.859Z,6.00
2023-05-10T04:08:32.746Z,6.90
2023-05-10T04:13:58.194Z,7.10
2023-05-10T04:19:24.389Z,5.50
2023-05-10T04:22:07.534Z,7.20
2023-05-10T04:24:50.403Z,6.90
2023-05-10T04:27:33.260Z,6.30
2023-05-10T04:30:16.254Z,6.80
2023-05-10T04:32:59.351Z,5.70
2023-05-10T04:35:42.256Z,5.80
2023-05-10T04:38:25.694Z,6.70
2023-05-10T04:41:09.676Z,6.60
2023-05-10T04:43:52.504Z,6.50
2023-05-10T04:46:35.416Z,7.00
2023-05-10T04:49:18.983Z,6.30
2023-05-10T04:52:01.776Z,6.00
2023-05-10T04:54:44.556Z,5.80
2023-05-10T05:00:10.954Z,6.10
2023-05-10T05:02:53.804Z,6.20
2023-05-10T05:05:36.565Z,6.10
2023-05-10T05:11:02.158Z,5.50
2023-05-10T05:13:44.960Z,5.90
2023-05-10T05:16:27.961Z,6.00
2023-05-10T05:19:11.025Z,6.30
2023-05-10T05:21:53.773Z,6.60
2023-05-10T05:24:40.407Z,7.30
2023-05-10T05:27:25.272Z,6.60
2023-05-10T05:30:09.628Z,6.00
2023-05-10T05:32:52.379Z,5.50
2023-05-10T05:35:35.444Z,5.70
2023-05-10T05:38:18.673Z,5.40
2023-05-10T05:41:01.776Z,6.50
2023-05-10T05:43:44.526Z,6.30
2023-05-10T05:46:27.582Z,8.10
2023-05-10T05:49:11.014Z,6.40
2023-05-10T05:51:54.233Z,5.90
2023-05-10T05:54:37.092Z,6.00
2023-05-10T05:57:19.987Z,9.10
2023-05-10T06:00:04.130Z,7.40
2023-05-10T06:05:38.183Z,6.30
2023-05-10T06:08:21.418Z,6.10
2023-05-10T06:11:05.158Z,7.30
2023-05-10T06:13:48.581Z,5.20
2023-05-10T06:16:32.225Z,5.90
2023-05-10T06:19:15.126Z,5.70
2023-05-10T06:21:57.913Z,5.40
2023-05-10T06:24:40.669Z,5.30
2023-05-10T06:27:23.433Z,5.80
2023-05-10T06:30:12.847Z,5.90
2023-05-10T06:32:56.867Z,4.80
2023-05-10T06:35:39.974Z,5.60
2023-05-10T06:38:23.005Z,5.00
2023-05-10T06:41:06.546Z,5.10
2023-05-10T06:43:49.394Z,5.10
2023-05-10T06:46:32.503Z,5.00
2023-05-10T06:49:15.244Z,6.10
2023-05-10T06:51:58.190Z,5.00
2023-05-10T06:54:40.964Z,4.40
2023-05-10T06:57:31.832Z,4.80
2023-05-10T07:00:16.568Z,5.90
2023-05-10T07:02:59.744Z,5.00
2023-05-10T07:05:42.649Z,4.60
2023-05-10T07:08:26.753Z,4.80
2023-05-10T07:11:09.797Z,5.10
2023-05-10T07:13:52.665Z,4.50
2023-05-10T07:16:35.749Z,4.80
2023-05-10T07:19:19.681Z,4.80
2023-05-10T07:22:02.796Z,4.90
2023-05-10T07:24:46.552Z,5.30
2023-05-10T07:27:29.379Z,4.70
2023-05-10T07:30:13.070Z,5.10
2023-05-10T07:32:56.533Z,4.50
2023-05-10T07:35:39.562Z,4.40
2023-05-10T07:38:22.958Z,4.30
2023-05-10T07:41:05.849Z,4.30
2023-05-10T07:43:48.685Z,3.90
2023-05-10T07:46:31.668Z,4.90
2023-05-10T07:49:14.904Z,4.10
2023-05-10T07:51:57.999Z,4.40
2023-05-10T07:54:40.877Z,5.10
2023-05-10T07:57:23.690Z,4.40
2023-05-10T08:00:08.600Z,4.60
2023-05-10T08:02:57.868Z,4.40
2023-05-10T08:05:40.990Z,4.60
2023-05-10T08:08:25.231Z,5.20
2023-05-10T08:11:08.354Z,5.00
2023-05-10T08:13:52.488Z,4.70
2023-05-10T08:16:35.520Z,4.60
2023-05-10T08:19:23.040Z,4.70
2023-05-10T08:22:06.477Z,4.80
2023-05-10T08:24:49.245Z,3.80
2023-05-10T08:27:32.290Z,4.80
2023-05-10T08:30:15.694Z,4.70
2023-05-10T08:32:58.541Z,4.10
2023-05-10T08:35:42.498Z,4.40
2023-05-10T08:38:25.880Z,4.00
2023-05-10T08:41:09.431Z,4.10
2023-05-10T08:43:54.489Z,3.80
2023-05-10T08:46:40.567Z,3.70
2023-05-10T08:49:26.261Z,3.70
2023-05-10T08:52:09.612Z,3.70
2023-05-10T08:54:53.513Z,3.90
2023-05-10T08:57:37.136Z,4.10
2023-05-10T09:00:21.404Z,4.10
2023-05-10T09:03:06.379Z,3.30
2023-05-10T09:05:50.162Z,3.90
2023-05-10T09:08:33.067Z,3.70
2023-05-10T09:11:17.282Z,4.50
2023-05-10T09:14:00.119Z,3.90
2023-05-10T09:16:43.531Z,4.60
2023-05-10T09:19:26.435Z,3.80
2023-05-10T09:22:09.440Z,4.30
2023-05-10T09:25:14.570Z,3.30
2023-05-10T09:27:57.894Z,3.00
2023-05-10T09:30:41.681Z,3.80
2023-05-10T09:33:25.984Z,4.50
2023-05-10T09:36:09.730Z,3.30
2023-05-10T09:38:53.860Z,3.50
2023-05-10T09:41:36.757Z,2.80
2023-05-10T09:44:20.292Z,4.20
2023-05-10T09:47:04.114Z,3.70
2023-05-10T09:49:52.170Z,3.10
2023-05-10T09:52:59.800Z,3.50
2023-05-10T09:55:45.923Z,3.20
2023-05-10T09:58:28.811Z,3.30
2023-05-10T10:01:15.743Z,3.10
2023-05-10T10:04:00.014Z,2.80
2023-05-10T10:06:42.898Z,2.80
2023-05-10T10:09:26.577Z,5.00
2023-05-10T10:12:09.753Z,3.60
2023-05-10T10:14:53.472Z,2.40
2023-05-10T10:17:39.221Z,3.00
2023-05-10T10:20:24.005Z,2.90
2023-05-10T10:23:06.941Z,3.70
2023-05-10T10:25:49.987Z,2.60
2023-05-10T10:28:57.951Z,2.80
2023-05-10T10:31:53.571Z,2.50
2023-05-10T10:34:36.998Z,3.00
2023-05-10T10:37:20.398Z,2.40
2023-05-10T10:40:24.274Z,3.60
2023-05-10T10:43:28.628Z,2.60
2023-05-10T10:46:18.990Z,2.80
2023-05-10T10:49:11.737Z,3.80
2023-05-10T10:52:21.456Z,2.50
2023-05-10T10:55:16.148Z,2.80
2023-05-10T10:58:03.212Z,2.40
2023-05-10T11:00:46.554Z,2.50
2023-05-10T11:03:30.092Z,2.60
2023-05-10T11:06:13.006Z,2.90
2023-05-10T11:08:56.045Z,2.80
2023-05-10T11:11:59.353Z,2.30
2023-05-10T11:14:42.164Z,3.10
2023-05-10T11:17:29.113Z,3.00
2023-05-10T11:20:16.004Z,3.90
2023-05-10T11:22:59.463Z,3.00
2023-05-10T11:25:46.677Z,3.00
2023-05-10T11:28:29.510Z,3.20
2023-05-10T11:31:15.850Z,3.40
2023-05-10T11:34:00.916Z,3.20
2023-05-10T11:36:44.061Z,3.10
2023-05-10T11:39:29.250Z,3.90
2023-05-10T11:42:13.269Z,2.50
2023-05-10T11:44:56.295Z,2.70
2023-05-10T11:47:42.652Z,3.40
2023-05-10T11:50:27.150Z,3.00
2023-05-10T11:53:09.889Z,3.10
2023-05-10T11:55:52.826Z,3.20
2023-05-10T11:58:37.191Z,3.30
2023-05-10T12:01:20.123Z,3.00
2023-05-10T12:04:03.198Z,2.80
2023-05-10T12:06:47.752Z,4.00
2023-05-10T12:09:43.357Z,3.50
2023-05-10T12:12:27.774Z,3.20
2023-05-10T12:15:22.536Z,3.20
2023-05-10T12:18:06.477Z,2.80
2023-05-10T12:20:49.431Z,2.10
2023-05-10T12:23:32.251Z,3.20
2023-05-10T12:26:15.356Z,3.20
2023-05-10T12:29:20.114Z,2.70
2023-05-10T12:32:03.828Z,3.90
2023-05-10T12:34:47.918Z,2.80
2023-05-10T12:37:30.904Z,4.10
2023-05-10T12:40:13.733Z,3.50
2023-05-10T12:42:56.715Z,3.30
2023-05-10T12:45:39.681Z,3.10
2023-05-10T12:48:23.062Z,3.10
2023-05-10T12:51:06.937Z,3.70
2023-05-10T12:53:49.849Z,2.80
2023-05-10T12:56:33.100Z,4.10
2023-05-10T12:59:15.958Z,3.10
2023-05-10T13:01:59.255Z,3.50
2023-05-10T13:04:43.060Z,2.90
2023-05-10T13:07:26.377Z,3.90
2023-05-10T13:10:09.940Z,3.00
2023-05-10T13:12:52.812Z,2.90
2023-05-10T13:15:35.839Z,4.20
2023-05-10T13:18:18.779Z,3.10
2023-05-10T13:21:01.583Z,3.20
2023-05-10T13:23:44.519Z,2.80
2023-05-10T13:26:27.380Z,2.90
2023-05-10T13:29:10.653Z,2.60
2023-05-10T13:31:53.534Z,2.70
2023-05-10T13:34:36.859Z,2.80
2023-05-10T13:37:19.737Z,2.60
2023-05-10T13:40:03.027Z,2.90
2023-05-10T13:42:46.625Z,3.00
2023-05-10T13:45:29.881Z,2.80
2023-05-10T13:48:12.751Z,3.10
2023-05-10T13:50:56.023Z,2.90
2023-05-10T13:53:38.862Z,3.70
2023-05-10T13:56:21.677Z,3.50
2023-05-10T13:59:04.690Z,3.50
2023-05-10T14:01:48.479Z,3.80
2023-05-10T14:04:31.887Z,2.90
2023-05-10T14:07:14.999Z,3.80
2023-05-10T14:09:57.924Z,4.30
2023-05-10T14:12:40.733Z,3.90
2023-05-10T14:15:25.092Z,3.80
2023-05-10T14:18:07.914Z,3.60
2023-05-10T14:20:52.249Z,3.10
2023-05-10T14:23:35.053Z,4.20
2023-05-10T14:26:17.873Z,3.40
2023-05-10T14:29:01.095Z,2.80
2023-05-10T14:31:43.955Z,3.50
2023-05-10T14:34:26.930Z,3.00
2023-05-10T14:37:12.475Z,3.10
2023-05-10T14:39:55.505Z,3.30
2023-05-10T14:42:38.273Z,3.20
2023-05-10T14:45:22.332Z,3.00
2023-05-10T14:48:05.957Z,3.00
2023-05-10T14:50:50.656Z,3.30
2023-05-10T14:53:33.880Z,3.60
2023-05-10T14:56:16.721Z,3.90
2023-05-10T14:59:00.413Z,3.10
2023-05-10T15:01:44.138Z,3.90
2023-05-10T15:04:28.533Z,3.40
2023-05-10T15:07:15.513Z,3.80
2023-05-10T15:09:58.504Z,3.40
2023-05-10T15:12:41.451Z,3.00
2023-05-10T15:15:24.346Z,3.80
2023-05-10T15:18:07.514Z,3.20
2023-05-10T15:20:50.347Z,3.40
2023-05-10T15:23:33.218Z,3.40
2023-05-10T15:26:15.960Z,3.50
2023-05-10T15:28:58.748Z,4.00
2023-05-10T15:31:41.625Z,4.70
2023-05-10T15:34:24.667Z,3.50
2023-05-10T15:37:07.743Z,3.80
2023-05-10T15:39:51.221Z,3.20
2023-05-10T15:42:34.122Z,3.20
2023-05-10T15:45:17.858Z,3.50
2023-05-10T15:48:01.014Z,3.90
2023-05-10T15:50:44.240Z,3.40
2023-05-10T15:53:27.040Z,3.20
2023-05-10T15:56:09.859Z,3.70
2023-05-10T15:58:52.631Z,3.30
2023-05-10T16:01:35.608Z,4.50
2023-05-10T16:04:18.674Z,3.50
2023-05-10T16:07:01.541Z,3.50
2023-05-10T16:09:44.482Z,4.30
2023-05-10T16:12:27.274Z,3.60
2023-05-10T16:15:10.760Z,3.60
2023-05-10T16:17:53.733Z,3.70
2023-05-10T16:20:37.205Z,8.70
2023-05-10T16:23:20.786Z,3.50
2023-05-10T16:26:04.322Z,3.70
2023-05-10T16:28:47.442Z,4.00
2023-05-10T16:31:30.372Z,3.30
2023-05-10T16:34:13.311Z,3.30
2023-05-10T16:36:56.109Z,3.60
2023-05-10T16:39:38.987Z,3.40
2023-05-10T16:42:21.851Z,4.00
2023-05-10T16:45:09.023Z,3.90
2023-05-10T16:47:53.885Z,3.80
2023-05-10T16:50:36.739Z,3.20
2023-05-10T16:53:20.471Z,3.10
2023-05-10T16:56:03.978Z,3.20
2023-05-10T16:58:47.664Z,4.30
2023-05-10T17:01:30.551Z,5.40
2023-05-10T17:04:14.438Z,3.90
2023-05-10T17:06:57.697Z,3.60
2023-05-10T17:09:42.557Z,4.50
2023-05-10T17:12:26.509Z,3.80
2023-05-10T17:15:10.039Z,4.60
2023-05-10T17:17:52.983Z,4.10
2023-05-10T17:20:35.692Z,3.90
2023-05-10T17:23:18.836Z,5.50
2023-05-10T17:26:04.609Z,4.60
2023-05-10T17:28:47.784Z,5.80
2023-05-10T17:31:30.601Z,4.50
2023-05-10T17:34:13.640Z,5.10
2023-05-10T17:36:57.638Z,4.60
2023-05-10T17:39:40.554Z,5.10
2023-05-10T17:42:23.348Z,5.20
2023-05-10T17:45:06.952Z,5.60
2023-05-10T17:47:49.796Z,4.70
2023-05-10T17:50:33.169Z,5.60
2023-05-10T17:53:16.021Z,5.40
2023-05-10T17:56:01.243Z,4.60
2023-05-10T17:58:44.162Z,4.40
2023-05-10T18:01:27.734Z,4.20
2023-05-10T18:04:10.799Z,3.90
2023-05-10T18:07:01.233Z,5.00
2023-05-10T18:09:44.501Z,4.70
2023-05-10T18:12:27.526Z,5.70
2023-05-10T18:15:11.195Z,4.80
2023-05-10T18:17:54.049Z,4.90
2023-05-10T18:20:37.574Z,5.50
2023-05-10T18:23:20.341Z,4.70
2023-05-10T18:26:03.626Z,5.10
2023-05-10T18:28:46.869Z,4.80
2023-05-10T18:31:30.491Z,6.20
2023-05-10T18:34:13.350Z,4.20
2023-05-10T18:36:56.569Z,4.50
2023-05-10T18:39:39.650Z,4.10
2023-05-10T18:42:22.472Z,4.70
2023-05-10T18:45:06.482Z,4.40
2023-05-10T18:47:49.270Z,4.30
2023-05-10T18:50:32.202Z,4.10
2023-05-10T18:53:15.119Z,4.80
2023-05-10T18:55:59.340Z,4.50
2023-05-10T18:58:42.145Z,4.60
2023-05-10T19:01:25.068Z,5.00
2023-05-10T19:04:11.024Z,5.20
2023-05-10T19:06:53.765Z,6.10
2023-05-10T19:09:36.617Z,6.80
2023-05-10T19:12:19.406Z,5.40
2023-05-10T19:15:02.321Z,6.00
2023-05-10T19:17:46.510Z,5.90
2023-05-10T19:20:29.775Z,6.00
2023-05-10T19:23:12.573Z,5.50
2023-05-10T19:25:55.393Z,6.10
2023-05-10T19:28:38.756Z,4.80
2023-05-10T19:31:21.939Z,5.70
2023-05-10T19:34:06.259Z,5.00
2023-05-10T19:36:50.147Z,4.90
2023-05-10T19:39:33.397Z,4.40
2023-05-10T19:42:16.287Z,5.30
2023-05-10T19:44:59.044Z,4.90
2023-05-10T19:47:42.614Z,5.00
2023-05-10T19:50:26.176Z,4.90
2023-05-10T19:53:09.067Z,5.30
2023-05-10T19:55:51.953Z,5.00
2023-05-10T19:58:34.816Z,5.70
2023-05-10T20:01:18.035Z,5.10
2023-05-10T20:04:00.916Z,4.70
2023-05-10T20:06:43.888Z,4.90
2023-05-10T20:09:27.394Z,5.00
2023-05-10T20:12:10.196Z,5.70
2023-05-10T20:14:53.108Z,6.00
2023-05-10T20:17:36.927Z,6.00
2023-05-10T20:20:20.857Z,6.80
2023-05-10T20:23:04.318Z,6.10
2023-05-10T20:25:47.912Z,7.30
2023-05-10T20:28:30.855Z,7.40
2023-05-10T20:31:13.761Z,6.80
2023-05-10T20:33:56.785Z,6.90
2023-05-10T20:36:39.586Z,7.00
2023-05-10T20:39:22.617Z,6.50
2023-05-10T20:42:05.564Z,6.00
2023-05-10T20:44:48.540Z,5.80
2023-05-10T20:47:31.495Z,6.20
2023-05-10T20:50:14.679Z,5.60
2023-05-10T20:52:57.736Z,6.60
2023-05-10T20:55:40.722Z,6.00
2023-05-10T20:58:23.816Z,7.40
2023-05-10T21:01:06.894Z,6.30
2023-05-10T21:03:49.768Z,6.60
2023-05-10T21:06:32.583Z,5.30
2023-05-10T21:09:16.617Z,6.10
2023-05-10T21:11:59.504Z,8.50
2023-05-10T21:14:44.252Z,8.50
2023-05-10T21:17:27.445Z,8.50
2023-05-10T21:20:11.031Z,8.20
2023-05-10T21:22:53.836Z,7.40
2023-05-10T21:25:37.744Z,7.20
2023-05-10T21:28:20.711Z,7.30
2023-05-10T21:31:03.807Z,6.60
2023-05-10T21:33:46.851Z,5.90
2023-05-10T21:36:30.016Z,5.50
2023-05-10T21:39:12.766Z,5.90
2023-05-10T21:41:56.240Z,4.70
2023-05-10T21:44:39.314Z,5.40
2023-05-10T21:47:22.880Z,5.00
2023-05-10T21:50:06.690Z,5.80
2023-05-10T21:52:49.548Z,5.30
2023-05-10T21:55:32.629Z,5.50
2023-05-10T21:58:15.489Z,5.60
2023-05-10T22:00:58.259Z,5.50
2023-05-10T22:03:41.172Z,5.60
2023-05-10T22:06:24.206Z,4.70
2023-05-10T22:09:07.359Z,5.30
2023-05-10T22:11:50.141Z,5.30
2023-05-10T22:14:33.116Z,5.40
2023-05-10T22:17:16.518Z,5.70
2023-05-10T22:20:00.081Z,6.40
2023-05-10T22:22:42.901Z,5.60
2023-05-10T22:25:25.605Z,6.00
2023-05-10T22:28:09.336Z,6.20
2023-05-10T22:30:52.711Z,6.60
2023-05-10T22:33:35.639Z,6.60
2023-05-10T22:36:18.399Z,5.70
2023-05-10T22:39:01.156Z,5.50
2023-05-10T22:41:43.936Z,5.50
2023-05-10T22:44:27.148Z,5.80
2023-05-10T22:47:09.958Z,6.00
2023-05-10T22:49:53.559Z,5.70
2023-05-10T22:52:38.954Z,6.40
2023-05-10T22:55:22.389Z,6.00
2023-05-10T22:58:05.775Z,6.00
2023-05-10T23:00:48.561Z,6.80
2023-05-10T23:03:31.372Z,7.70
2023-05-10T23:06:14.435Z,7.20
2023-05-10T23:08:57.362Z,6.00
2023-05-10T23:11:40.136Z,6.60
2023-05-10T23:14:23.708Z,5.40
2023-05-10T23:17:06.492Z,5.10
2023-05-10T23:19:49.315Z,5.40
2023-05-10T23:22:32.248Z,5.10
2023-05-10T23:25:15.830Z,4.90
2023-05-10T23:27:58.654Z,5.40
2023-05-10T23:30:41.502Z,4.90
2023-05-10T23:33:26.707Z,5.00
2023-05-10T23:36:09.794Z,4.50
2023-05-10T23:38:52.772Z,4.70
2023-05-10T23:41:35.519Z,4.90
2023-05-10T23:44:18.280Z,4.50
2023-05-10T23:47:01.044Z,6.60
2023-05-10T23:49:44.173Z,5.80
2023-05-10T23:52:26.914Z,4.50
2023-05-10T23:55:10.846Z,4.80
2023-05-10T23:57:54.753Z,4.70
