createdAt,value
2018-05-29T00:01:32.323Z,70.40
2018-05-29T00:03:59.800Z,70.20
2018-05-29T00:06:27.309Z,70.00
2018-05-29T00:08:55.624Z,70.20
2018-05-29T00:11:23.292Z,70.50
2018-05-29T00:13:50.966Z,70.90
2018-05-29T00:16:18.629Z,71.50
2018-05-29T00:18:46.138Z,72.10
2018-05-29T00:21:13.720Z,72.60
2018-05-29T00:23:41.198Z,72.90
2018-05-29T00:26:08.977Z,73.10
2018-05-29T00:28:37.009Z,74.10
2018-05-29T00:31:04.567Z,73.60
2018-05-29T00:33:33.605Z,74.10
2018-05-29T00:36:01.876Z,74.40
2018-05-29T00:38:29.584Z,74.40
2018-05-29T00:40:57.060Z,74.30
2018-05-29T00:43:24.766Z,74.60
2018-05-29T00:45:52.228Z,75.00
2018-05-29T00:48:19.854Z,75.30
2018-05-29T00:50:47.296Z,75.50
2018-05-29T00:53:14.952Z,76.20
2018-05-29T00:55:42.617Z,76.20
2018-05-29T00:58:10.280Z,76.70
2018-05-29T01:00:37.761Z,76.80
2018-05-29T01:03:05.265Z,77.30
2018-05-29T01:05:32.732Z,77.70
2018-05-29T01:08:00.304Z,78.00
2018-05-29T01:10:27.867Z,78.20
2018-05-29T01:12:55.318Z,78.50
2018-05-29T01:15:22.775Z,78.70
2018-05-29T01:17:50.252Z,79.10
2018-05-29T01:20:17.692Z,79.20
2018-05-29T01:22:45.159Z,79.20
2018-05-29T01:25:12.623Z,79.20
2018-05-29T01:27:40.253Z,79.20
2018-05-29T01:30:07.978Z,79.40
2018-05-29T01:32:36.210Z,79.50
2018-05-29T01:35:03.674Z,79.50
2018-05-29T01:37:31.122Z,79.70
2018-05-29T01:39:58.609Z,80.00
2018-05-29T01:42:26.850Z,80.30
2018-05-29T01:44:54.396Z,80.30
2018-05-29T01:47:21.933Z,80.20
2018-05-29T01:49:49.529Z,80.40
2018-05-29T01:52:17.194Z,80.60
2018-05-29T01:54:44.836Z,80.80
2018-05-29T01:57:12.385Z,81.00
2018-05-29T01:59:40.183Z,81.30
2018-05-29T02:02:07.826Z,82.10
2018-05-29T02:04:35.416Z,81.60
2018-05-29T02:07:02.824Z,81.70
2018-05-29T02:09:30.792Z,81.80
2018-05-29T02:11:58.251Z,82.10
2018-05-29T02:14:25.920Z,81.80
2018-05-29T02:16:53.418Z,82.10
2018-05-29T02:19:21.036Z,82.10
2018-05-29T02:21:48.700Z,82.00
2018-05-29T02:24:16.238Z,82.10
2018-05-29T02:26:43.832Z,82.20
2018-05-29T02:29:11.484Z,82.20
2018-05-29T02:31:39.020Z,82.30
2018-05-29T02:34:06.469Z,82.30
2018-05-29T02:36:34.048Z,82.30
2018-05-29T02:39:01.590Z,82.50
2018-05-29T02:41:29.052Z,82.40
2018-05-29T02:43:56.507Z,82.50
2018-05-29T02:46:23.964Z,82.40
2018-05-29T02:48:51.751Z,82.50
2018-05-29T02:51:19.284Z,82.70
2018-05-29T02:53:46.748Z,82.80
2018-05-29T02:56:14.304Z,82.70
2018-05-29T02:58:41.968Z,83.10
2018-05-29T03:01:09.514Z,83.30
2018-05-29T03:03:37.092Z,83.40
2018-05-29T03:06:04.620Z,83.60
2018-05-29T03:08:32.122Z,83.70
2018-05-29T03:10:59.576Z,83.80
2018-05-29T03:13:27.209Z,84.00
2018-05-29T03:15:54.800Z,83.80
2018-05-29T03:18:22.252Z,84.10
2018-05-29T03:20:49.896Z,84.10
2018-05-29T03:23:17.425Z,84.20
2018-05-29T03:25:45.233Z,84.20
2018-05-29T03:28:12.694Z,84.40
2018-05-29T03:30:40.923Z,84.60
2018-05-29T03:33:08.484Z,84.50
2018-05-29T03:35:35.940Z,84.70
2018-05-29T03:38:03.720Z,84.50
2018-05-29T03:40:31.262Z,84.50
2018-05-29T03:42:58.710Z,84.70
2018-05-29T03:45:26.312Z,85.00
2018-05-29T03:47:53.961Z,85.30
2018-05-29T03:50:22.623Z,85.60
2018-05-29T03:52:50.104Z,86.10
2018-05-29T03:55:17.778Z,86.10
2018-05-29T03:57:45.242Z,86.20
2018-05-29T04:00:12.875Z,86.40
2018-05-29T04:02:40.341Z,86.20
2018-05-29T04:05:09.425Z,85.40
2018-05-29T04:07:38.330Z,85.90
2018-05-29T04:10:07.160Z,85.90
2018-05-29T04:12:34.692Z,85.90
2018-05-29T04:15:02.168Z,86.00
2018-05-29T04:17:29.796Z,85.90
2018-05-29T04:19:57.312Z,85.60
2018-05-29T04:22:24.778Z,85.60
2018-05-29T04:24:52.246Z,85.40
2018-05-29T04:27:19.738Z,85.30
2018-05-29T04:29:47.355Z,85.20
2018-05-29T04:32:14.810Z,85.10
2018-05-29T04:34:42.267Z,85.20
2018-05-29T04:37:09.735Z,85.00
2018-05-29T04:39:37.605Z,84.90
2018-05-29T04:42:05.083Z,85.50
2018-05-29T04:44:32.630Z,84.50
2018-05-29T04:47:01.611Z,84.30
2018-05-29T04:49:29.218Z,84.20
2018-05-29T04:51:56.695Z,84.30
2018-05-29T04:54:24.299Z,84.20
2018-05-29T04:56:51.918Z,84.00
2018-05-29T04:59:19.405Z,83.70
2018-05-29T05:01:46.840Z,83.70
2018-05-29T05:04:14.380Z,83.10
2018-05-29T05:06:41.866Z,83.00
2018-05-29T05:09:09.439Z,82.80
2018-05-29T05:11:38.402Z,82.20
2018-05-29T05:14:05.913Z,82.20
2018-05-29T05:16:33.472Z,82.20
2018-05-29T05:19:00.975Z,81.50
2018-05-29T05:21:28.439Z,81.40
2018-05-29T05:23:56.011Z,81.00
2018-05-29T05:26:23.558Z,80.50
2018-05-29T05:28:51.148Z,80.10
2018-05-29T05:31:18.763Z,80.10
2018-05-29T05:33:46.218Z,79.30
2018-05-29T05:36:13.679Z,78.90
2018-05-29T05:38:41.160Z,79.00
2018-05-29T05:41:08.620Z,78.70
2018-05-29T05:43:37.700Z,78.60
2018-05-29T05:46:05.387Z,78.60
2018-05-29T05:48:32.820Z,78.00
2018-05-29T05:51:00.366Z,78.50
2018-05-29T05:53:27.826Z,78.60
2018-05-29T05:55:55.273Z,77.60
2018-05-29T05:58:22.786Z,76.90
2018-05-29T06:00:51.120Z,77.00
2018-05-29T06:03:18.597Z,77.00
2018-05-29T06:05:46.252Z,76.70
2018-05-29T06:08:13.717Z,76.80
2018-05-29T06:10:42.684Z,75.90
2018-05-29T06:13:10.146Z,75.90
2018-05-29T06:15:37.613Z,76.20
2018-05-29T06:18:05.117Z,76.40
2018-05-29T06:20:32.578Z,75.40
2018-05-29T06:23:00.020Z,75.00
2018-05-29T06:25:27.488Z,74.70
2018-05-29T06:27:54.938Z,74.10
2018-05-29T06:30:22.456Z,74.80
2018-05-29T06:32:49.974Z,75.10
2018-05-29T06:35:17.355Z,74.30
2018-05-29T06:37:44.831Z,74.10
2018-05-29T06:40:12.464Z,73.60
2018-05-29T06:42:40.038Z,73.90
2018-05-29T06:45:07.512Z,74.10
2018-05-29T06:47:35.028Z,73.90
2018-05-29T06:50:02.486Z,73.50
2018-05-29T06:52:29.984Z,74.10
2018-05-29T06:54:57.498Z,73.60
2018-05-29T06:57:24.944Z,74.30
2018-05-29T06:59:52.489Z,72.80
2018-05-29T07:02:20.002Z,73.50
2018-05-29T07:04:47.505Z,73.70
2018-05-29T07:07:15.127Z,72.40
2018-05-29T07:09:42.754Z,73.00
2018-05-29T07:12:10.277Z,73.30
2018-05-29T07:14:37.752Z,73.80
2018-05-29T07:17:05.320Z,73.40
2018-05-29T07:19:32.787Z,73.40
2018-05-29T07:22:00.253Z,73.00
2018-05-29T07:24:27.792Z,73.70
2018-05-29T07:26:55.343Z,73.60
2018-05-29T07:29:22.826Z,74.20
2018-05-29T07:31:50.349Z,74.40
2018-05-29T07:34:17.958Z,72.70
2018-05-29T07:36:45.598Z,72.60
2018-05-29T07:39:13.258Z,73.00
2018-05-29T07:41:40.790Z,72.30
2018-05-29T07:44:08.381Z,73.00
2018-05-29T07:46:36.020Z,74.10
2018-05-29T07:49:03.694Z,74.10
2018-05-29T07:51:32.648Z,70.40
2018-05-29T07:54:00.105Z,70.30
2018-05-29T07:56:27.764Z,70.90
2018-05-29T07:58:55.393Z,69.70
2018-05-29T08:01:24.458Z,70.70
2018-05-29T08:03:51.906Z,70.70
2018-05-29T08:06:19.421Z,69.60
2018-05-29T08:08:48.403Z,70.40
2018-05-29T08:11:15.911Z,70.40
2018-05-29T08:13:43.401Z,71.80
2018-05-29T08:16:10.896Z,70.70
2018-05-29T08:18:38.542Z,68.80
2018-05-29T08:21:05.940Z,68.50
2018-05-29T08:23:33.482Z,68.50
2018-05-29T08:26:00.928Z,67.80
2018-05-29T08:28:28.489Z,68.10
2018-05-29T08:30:56.005Z,67.60
2018-05-29T08:33:23.430Z,66.70
2018-05-29T08:35:50.889Z,67.00
2018-05-29T08:38:18.540Z,67.10
2018-05-29T08:40:46.088Z,66.70
2018-05-29T08:43:13.538Z,65.60
2018-05-29T08:45:40.980Z,66.80
2018-05-29T08:48:08.657Z,66.20
2018-05-29T08:50:36.240Z,65.60
2018-05-29T08:53:03.769Z,65.40
2018-05-29T08:55:31.278Z,65.00
2018-05-29T08:57:59.608Z,65.50
2018-05-29T09:00:27.098Z,65.40
2018-05-29T09:02:54.725Z,64.20
2018-05-29T09:05:22.390Z,64.20
2018-05-29T09:07:49.937Z,64.90
2018-05-29T09:10:17.390Z,64.70
2018-05-29T09:12:44.840Z,65.80
2018-05-29T09:15:12.435Z,64.30
2018-05-29T09:17:39.872Z,63.00
2018-05-29T09:20:07.945Z,62.40
2018-05-29T09:22:35.620Z,62.80
2018-05-29T09:25:03.261Z,63.40
2018-05-29T09:27:30.726Z,64.80
2018-05-29T09:29:58.283Z,62.90
2018-05-29T09:32:25.713Z,63.60
2018-05-29T09:34:53.304Z,63.70
2018-05-29T09:37:20.785Z,62.60
2018-05-29T09:39:48.423Z,62.60
2018-05-29T09:42:15.881Z,62.70
2018-05-29T09:44:44.860Z,63.40
2018-05-29T09:47:12.429Z,63.30
2018-05-29T09:49:40.075Z,61.50
2018-05-29T09:52:07.612Z,61.50
2018-05-29T09:54:35.243Z,59.40
2018-05-29T09:57:02.690Z,59.10
2018-05-29T09:59:30.195Z,60.10
2018-05-29T10:01:57.664Z,59.30
2018-05-29T10:04:25.237Z,61.10
2018-05-29T10:06:52.707Z,60.00
2018-05-29T10:09:21.868Z,58.80
2018-05-29T10:11:51.287Z,59.50
2018-05-29T10:14:18.759Z,58.90
2018-05-29T10:16:46.396Z,59.20
2018-05-29T10:19:14.045Z,59.50
2018-05-29T10:21:41.502Z,59.60
2018-05-29T10:24:08.972Z,60.00
2018-05-29T10:26:36.626Z,59.20
2018-05-29T10:29:04.771Z,60.50
2018-05-29T10:31:32.210Z,64.10
2018-05-29T10:33:59.771Z,65.20
2018-05-29T10:36:27.239Z,60.90
2018-05-29T10:38:54.916Z,61.10
2018-05-29T10:41:22.584Z,59.90
2018-05-29T10:43:50.268Z,64.00
2018-05-29T10:46:17.714Z,64.00
2018-05-29T10:48:45.166Z,64.50
2018-05-29T10:51:12.820Z,65.60
2018-05-29T10:53:40.482Z,65.90
2018-05-29T10:56:07.941Z,66.60
2018-05-29T10:58:35.400Z,65.80
2018-05-29T11:01:02.858Z,65.10
2018-05-29T11:03:31.914Z,66.50
2018-05-29T11:05:59.411Z,66.50
2018-05-29T11:08:28.712Z,63.40
2018-05-29T11:10:56.250Z,63.40
2018-05-29T11:13:23.819Z,65.20
2018-05-29T11:15:51.345Z,65.20
2018-05-29T11:18:18.924Z,65.40
2018-05-29T11:20:47.025Z,64.50
2018-05-29T11:23:15.232Z,64.70
2018-05-29T11:25:42.821Z,65.10
2018-05-29T11:28:10.391Z,64.80
2018-05-29T11:30:37.918Z,64.80
2018-05-29T11:33:05.533Z,65.20
2018-05-29T11:35:33.110Z,65.50
2018-05-29T11:38:01.382Z,66.30
2018-05-29T11:40:29.723Z,65.90
2018-05-29T11:42:57.182Z,65.90
2018-05-29T11:45:24.847Z,66.20
2018-05-29T11:47:53.809Z,65.50
2018-05-29T11:50:21.258Z,65.50
2018-05-29T11:52:48.815Z,65.90
2018-05-29T11:55:16.267Z,65.20
2018-05-29T11:57:43.708Z,65.70
2018-05-29T12:00:11.219Z,64.70
2018-05-29T12:02:40.179Z,64.30
2018-05-29T12:05:07.973Z,64.30
2018-05-29T12:07:37.120Z,65.30
2018-05-29T12:10:04.705Z,66.00
2018-05-29T12:12:32.237Z,64.70
2018-05-29T12:14:59.695Z,64.20
2018-05-29T12:17:27.160Z,64.20
2018-05-29T12:19:54.707Z,64.00
2018-05-29T12:22:22.249Z,63.80
2018-05-29T12:24:49.766Z,64.50
2018-05-29T12:27:17.227Z,64.70
2018-05-29T12:29:44.734Z,65.20
2018-05-29T12:32:12.219Z,65.20
2018-05-29T12:34:39.864Z,65.40
2018-05-29T12:37:07.335Z,65.20
2018-05-29T12:39:34.997Z,65.40
2018-05-29T12:42:02.681Z,65.10
2018-05-29T12:44:30.246Z,63.30
2018-05-29T12:46:57.669Z,63.70
2018-05-29T12:49:25.308Z,63.80
2018-05-29T12:51:52.763Z,63.70
2018-05-29T12:54:20.352Z,63.50
2018-05-29T12:56:47.803Z,63.80
2018-05-29T12:59:15.349Z,63.90
2018-05-29T13:01:42.802Z,63.90
2018-05-29T13:04:10.352Z,65.00
2018-05-29T13:06:37.843Z,66.00
2018-05-29T13:09:05.289Z,66.10
2018-05-29T13:11:32.762Z,66.30
2018-05-29T13:14:00.219Z,64.80
2018-05-29T13:16:27.678Z,65.10
2018-05-29T13:18:55.321Z,66.30
2018-05-29T13:21:22.853Z,66.10
2018-05-29T13:23:50.327Z,65.70
2018-05-29T13:26:18.374Z,65.00
2018-05-29T13:28:47.055Z,65.20
2018-05-29T13:31:15.228Z,65.50
2018-05-29T13:33:43.801Z,65.20
2018-05-29T13:36:12.811Z,66.10
2018-05-29T13:38:40.500Z,66.50
2018-05-29T13:41:07.972Z,66.60
2018-05-29T13:43:35.607Z,66.80
2018-05-29T13:46:03.065Z,65.30
2018-05-29T13:48:30.517Z,65.60
2018-05-29T13:50:58.793Z,65.70
2018-05-29T13:53:26.317Z,65.90
2018-05-29T13:55:53.918Z,65.70
2018-05-29T13:58:21.454Z,65.30
2018-05-29T14:00:50.192Z,65.50
2018-05-29T14:03:18.469Z,65.00
2018-05-29T14:05:45.863Z,65.00
2018-05-29T14:08:14.438Z,65.10
2018-05-29T14:10:43.854Z,65.00
2018-05-29T14:13:13.118Z,65.70
2018-05-29T14:15:40.686Z,67.80
2018-05-29T14:18:09.509Z,69.40
2018-05-29T14:20:36.968Z,70.40
2018-05-29T14:23:04.529Z,71.20
2018-05-29T14:25:31.994Z,71.20
2018-05-29T14:28:00.158Z,71.90
2018-05-29T14:30:27.732Z,72.20
2018-05-29T14:32:55.181Z,72.20
2018-05-29T14:35:22.664Z,72.60
2018-05-29T14:37:50.288Z,72.80
2018-05-29T14:40:17.845Z,73.20
2018-05-29T14:42:45.405Z,73.30
2018-05-29T14:45:13.015Z,73.90
2018-05-29T14:47:40.523Z,74.30
2018-05-29T14:50:08.677Z,74.10
2018-05-29T14:52:36.447Z,74.30
2018-05-29T14:55:04.165Z,74.10
2018-05-29T14:57:31.656Z,74.60
2018-05-29T14:59:59.163Z,74.80
2018-05-29T15:02:27.824Z,74.50
2018-05-29T15:04:55.664Z,74.50
2018-05-29T15:07:23.460Z,74.80
2018-05-29T15:09:51.051Z,75.00
2018-05-29T15:12:18.510Z,75.70
2018-05-29T15:14:46.004Z,75.90
2018-05-29T15:17:13.544Z,76.30
2018-05-29T15:19:41.122Z,76.80
2018-05-29T15:22:08.601Z,77.30
2018-05-29T15:24:36.162Z,77.20
2018-05-29T15:27:03.607Z,77.20
2018-05-29T15:29:31.216Z,77.20
2018-05-29T15:31:58.682Z,77.50
2018-05-29T15:34:26.120Z,77.80
2018-05-29T15:36:53.763Z,77.90
2018-05-29T15:39:22.292Z,77.80
2018-05-29T15:41:49.746Z,78.00
2018-05-29T15:44:17.643Z,78.50
2018-05-29T15:46:46.084Z,78.80
2018-05-29T15:49:13.662Z,79.40
2018-05-29T15:51:41.316Z,79.80
2018-05-29T15:54:08.806Z,79.80
2018-05-29T15:56:37.746Z,79.70
2018-05-29T15:59:05.728Z,80.70
2018-05-29T16:01:33.398Z,82.60
2018-05-29T16:04:00.857Z,86.10
2018-05-29T16:06:28.402Z,86.30
2018-05-29T16:08:55.985Z,87.60
2018-05-29T16:11:23.642Z,87.70
2018-05-29T16:13:51.303Z,89.00
2018-05-29T16:16:18.757Z,88.30
2018-05-29T16:18:46.231Z,88.20
2018-05-29T16:21:13.788Z,88.80
2018-05-29T16:23:41.348Z,86.10
2018-05-29T16:26:09.575Z,86.30
2018-05-29T16:28:37.263Z,86.20
2018-05-29T16:31:04.723Z,88.20
2018-05-29T16:33:32.383Z,86.60
2018-05-29T16:35:59.841Z,85.50
2018-05-29T16:38:27.538Z,84.90
2018-05-29T16:40:55.168Z,84.20
2018-05-29T16:43:24.201Z,83.40
2018-05-29T16:45:51.692Z,83.30
2018-05-29T16:48:19.182Z,82.80
2018-05-29T16:50:46.692Z,77.50
2018-05-29T16:53:14.159Z,72.00
2018-05-29T16:55:41.723Z,74.30
2018-05-29T16:58:09.218Z,80.00
2018-05-29T17:00:36.844Z,86.20
2018-05-29T17:03:04.300Z,91.10
2018-05-29T17:05:31.752Z,93.40
2018-05-29T17:07:59.298Z,94.80
2018-05-29T17:10:27.105Z,95.30
2018-05-29T17:12:54.555Z,95.30
2018-05-29T17:15:22.116Z,95.50
2018-05-29T17:17:49.649Z,95.50
2018-05-29T17:20:17.124Z,95.50
2018-05-29T17:22:44.779Z,95.40
2018-05-29T17:25:12.240Z,94.60
2018-05-29T17:27:39.756Z,93.20
2018-05-29T17:30:07.993Z,94.30
2018-05-29T17:32:35.519Z,95.10
2018-05-29T17:35:03.088Z,95.10
2018-05-29T17:37:30.746Z,94.50
2018-05-29T17:39:58.273Z,95.60
2018-05-29T17:42:25.794Z,95.70
2018-05-29T17:44:55.059Z,96.10
2018-05-29T17:47:22.816Z,96.10
2018-05-29T17:49:51.116Z,96.20
2018-05-29T17:52:18.588Z,96.30
2018-05-29T17:54:46.073Z,96.30
2018-05-29T17:57:13.709Z,96.50
2018-05-29T17:59:41.193Z,96.00
2018-05-29T18:02:08.808Z,96.00
2018-05-29T18:04:36.301Z,96.00
2018-05-29T18:07:03.892Z,96.00
2018-05-29T18:09:31.543Z,96.30
2018-05-29T18:11:59.021Z,96.10
2018-05-29T18:14:27.981Z,96.40
2018-05-29T18:16:55.764Z,96.40
2018-05-29T18:19:23.439Z,96.40
2018-05-29T18:21:50.933Z,96.30
2018-05-29T18:24:18.412Z,96.50
2018-05-29T18:26:46.108Z,96.60
2018-05-29T18:29:14.031Z,96.50
2018-05-29T18:31:41.818Z,96.20
2018-05-29T18:34:09.265Z,96.40
2018-05-29T18:36:36.894Z,96.60
2018-05-29T18:39:07.306Z,96.60
2018-05-29T18:41:35.853Z,96.60
2018-05-29T18:44:03.513Z,96.60
2018-05-29T18:46:31.006Z,96.60
2018-05-29T18:48:58.519Z,96.60
2018-05-29T18:51:26.620Z,96.50
2018-05-29T18:53:54.193Z,96.60
2018-05-29T18:56:21.852Z,96.50
2018-05-29T18:58:49.499Z,96.40
2018-05-29T19:01:17.503Z,96.50
2018-05-29T19:03:46.116Z,96.50
2018-05-29T19:06:15.431Z,96.60
2018-05-29T19:08:43.135Z,96.60
2018-05-29T19:11:11.515Z,96.60
2018-05-29T19:13:40.203Z,96.50
2018-05-29T19:16:09.124Z,96.60
2018-05-29T19:18:37.040Z,96.40
2018-05-29T19:21:06.567Z,96.60
2018-05-29T19:23:34.801Z,96.50
2018-05-29T19:26:03.365Z,96.50
2018-05-29T19:28:30.886Z,96.40
2018-05-29T19:30:58.360Z,96.40
2018-05-29T19:33:26.784Z,96.50
2018-05-29T19:35:54.242Z,96.40
2018-05-29T19:38:22.712Z,96.50
2018-05-29T19:40:50.578Z,96.50
2018-05-29T19:43:18.072Z,96.60
2018-05-29T19:45:46.562Z,96.40
2018-05-29T19:48:15.067Z,96.40
2018-05-29T19:50:43.351Z,96.50
2018-05-29T19:53:11.208Z,96.60
2018-05-29T19:55:39.527Z,96.60
2018-05-29T19:58:08.947Z,96.30
2018-05-29T20:00:36.408Z,96.30
2018-05-29T20:03:08.419Z,96.30
2018-05-29T20:05:36.047Z,96.40
2018-05-29T20:08:05.355Z,96.30
2018-05-29T20:10:32.963Z,96.20
2018-05-29T20:13:00.434Z,96.10
2018-05-29T20:15:27.988Z,96.40
2018-05-29T20:17:55.534Z,96.40
2018-05-29T20:20:22.984Z,96.40
2018-05-29T20:22:50.460Z,96.40
2018-05-29T20:25:17.976Z,96.30
2018-05-29T20:27:45.438Z,96.40
2018-05-29T20:30:12.959Z,96.40
2018-05-29T20:32:40.396Z,96.40
2018-05-29T20:35:08.618Z,96.40
2018-05-29T20:37:36.082Z,96.40
2018-05-29T20:40:03.667Z,96.60
2018-05-29T20:42:31.297Z,96.60
2018-05-29T20:44:58.978Z,96.40
2018-05-29T20:47:26.527Z,96.30
2018-05-29T20:49:54.084Z,96.30
2018-05-29T20:52:21.760Z,96.30
2018-05-29T20:54:50.712Z,96.30
2018-05-29T20:57:18.569Z,96.30
2018-05-29T20:59:46.165Z,96.30
2018-05-29T21:02:14.155Z,96.50
2018-05-29T21:04:42.389Z,96.40
2018-05-29T21:07:09.967Z,96.30
2018-05-29T21:09:37.504Z,96.30
2018-05-29T21:12:05.087Z,96.30
2018-05-29T21:14:32.747Z,96.50
2018-05-29T21:17:00.267Z,96.50
2018-05-29T21:19:27.787Z,96.50
2018-05-29T21:21:56.011Z,96.40
2018-05-29T21:24:23.466Z,96.30
2018-05-29T21:26:50.934Z,96.20
2018-05-29T21:29:18.706Z,96.10
2018-05-29T21:31:46.374Z,96.00
2018-05-29T21:34:14.038Z,95.90
2018-05-29T21:36:41.571Z,96.00
2018-05-29T21:39:09.164Z,96.00
2018-05-29T21:41:36.620Z,96.10
2018-05-29T21:44:04.061Z,96.10
2018-05-29T21:46:33.035Z,96.20
2018-05-29T21:49:00.604Z,96.20
2018-05-29T21:51:28.134Z,96.20
2018-05-29T21:53:55.731Z,96.30
2018-05-29T21:56:23.170Z,96.30
2018-05-29T21:58:50.714Z,96.30
2018-05-29T22:01:18.286Z,96.30
2018-05-29T22:03:45.777Z,96.20
2018-05-29T22:06:13.225Z,96.30
2018-05-29T22:08:40.677Z,96.40
2018-05-29T22:11:08.130Z,96.40
2018-05-29T22:13:35.786Z,96.40
2018-05-29T22:16:04.326Z,96.30
2018-05-29T22:18:31.917Z,96.30
2018-05-29T22:20:59.421Z,96.10
2018-05-29T22:23:26.901Z,96.10
2018-05-29T22:25:54.357Z,96.20
2018-05-29T22:28:21.938Z,96.30
2018-05-29T22:30:49.627Z,96.20
2018-05-29T22:33:17.074Z,96.30
2018-05-29T22:35:44.622Z,96.30
2018-05-29T22:38:14.145Z,96.30
2018-05-29T22:40:42.373Z,96.60
2018-05-29T22:43:09.822Z,96.20
2018-05-29T22:45:37.416Z,96.30
2018-05-29T22:48:04.853Z,96.30
2018-05-29T22:50:32.468Z,96.30
2018-05-29T22:53:00.819Z,96.30
2018-05-29T22:55:28.264Z,96.30
2018-05-29T22:57:55.939Z,96.30
2018-05-29T23:00:24.889Z,96.40
2018-05-29T23:02:52.464Z,96.40
2018-05-29T23:05:19.949Z,96.40
2018-05-29T23:07:47.592Z,96.60
2018-05-29T23:10:15.250Z,96.60
2018-05-29T23:12:42.730Z,96.60
2018-05-29T23:15:10.192Z,96.60
2018-05-29T23:17:37.650Z,96.60
2018-05-29T23:20:05.299Z,96.70
2018-05-29T23:22:32.747Z,96.60
2018-05-29T23:25:00.436Z,96.50
2018-05-29T23:27:27.944Z,96.40
2018-05-29T23:29:55.458Z,96.30
2018-05-29T23:32:22.904Z,96.40
2018-05-29T23:34:51.251Z,96.50
2018-05-29T23:37:18.776Z,96.50
2018-05-29T23:39:46.557Z,96.50
2018-05-29T23:42:14.025Z,96.40
2018-05-29T23:44:41.557Z,96.50
2018-05-29T23:47:09.011Z,96.50
2018-05-29T23:49:36.547Z,96.50
2018-05-29T23:52:04.057Z,96.30
2018-05-29T23:54:31.579Z,96.40
2018-05-29T23:56:59.050Z,96.30
2018-05-29T23:59:26.630Z,96.50
