createdAt,value
2022-12-23T00:01:38.080Z,100.00
2022-12-23T00:04:05.343Z,100.00
2022-12-23T00:06:32.528Z,100.00
2022-12-23T00:08:59.973Z,100.00
2022-12-23T00:11:28.090Z,100.00
2022-12-23T00:14:20.504Z,100.00
2022-12-23T00:16:50.162Z,100.00
2022-12-23T00:19:17.524Z,100.00
2022-12-23T00:21:44.625Z,100.00
2022-12-23T00:24:12.162Z,100.00
2022-12-23T00:26:39.518Z,100.00
2022-12-23T00:29:07.294Z,100.00
2022-12-23T00:31:34.403Z,100.00
2022-12-23T00:34:01.599Z,100.00
2022-12-23T00:36:30.403Z,100.00
2022-12-23T00:39:17.892Z,100.00
2022-12-23T00:42:03.710Z,100.00
2022-12-23T00:44:30.869Z,100.00
2022-12-23T00:46:58.274Z,100.00
2022-12-23T00:49:43.627Z,100.00
2022-12-23T00:52:14.061Z,100.00
2022-12-23T00:54:41.434Z,100.00
2022-12-23T00:57:08.517Z,100.00
2022-12-23T00:59:35.827Z,100.00
2022-12-23T01:02:21.234Z,100.00
2022-12-23T01:05:06.813Z,100.00
2022-12-23T01:07:33.941Z,100.00
2022-12-23T01:10:01.064Z,100.00
2022-12-23T01:12:28.193Z,100.00
2022-12-23T01:14:55.283Z,100.00
2022-12-23T01:17:22.531Z,100.00
2022-12-23T01:19:49.783Z,100.00
2022-12-23T01:22:16.954Z,100.00
2022-12-23T01:24:44.036Z,100.00
2022-12-23T01:27:11.156Z,100.00
2022-12-23T01:29:38.294Z,100.00
2022-12-23T01:32:05.505Z,100.00
2022-12-23T01:34:36.702Z,100.00
2022-12-23T01:37:05.024Z,100.00
2022-12-23T01:39:32.138Z,100.00
2022-12-23T01:42:17.559Z,100.00
2022-12-23T01:45:02.044Z,100.00
2022-12-23T01:47:36.086Z,100.00
2022-12-23T01:50:09.645Z,100.00
2022-12-23T01:52:45.639Z,100.00
2022-12-23T01:55:17.185Z,100.00
2022-12-23T01:57:45.472Z,100.00
2022-12-23T02:00:32.795Z,100.00
2022-12-23T02:03:18.213Z,100.00
2022-12-23T02:05:46.240Z,100.00
2022-12-23T02:08:34.391Z,100.00
2022-12-23T02:11:18.265Z,100.00
2022-12-23T02:14:10.552Z,100.00
2022-12-23T02:16:49.503Z,100.00
2022-12-23T02:19:53.883Z,100.00
2022-12-23T02:22:20.943Z,100.00
2022-12-23T02:25:05.439Z,100.00
2022-12-23T02:27:48.473Z,100.00
2022-12-23T02:30:30.225Z,100.00
2022-12-23T02:33:09.296Z,100.00
2022-12-23T02:36:01.304Z,100.00
2022-12-23T02:38:35.586Z,100.00
2022-12-23T02:41:13.608Z,100.00
2022-12-23T02:43:50.286Z,100.00
2022-12-23T02:46:30.754Z,100.00
2022-12-23T02:49:03.868Z,100.00
2022-12-23T02:51:36.794Z,100.00
2022-12-23T02:54:09.080Z,100.00
2022-12-23T02:56:39.543Z,100.00
2022-12-23T02:59:12.540Z,100.00
2022-12-23T03:01:41.272Z,100.00
2022-12-23T03:04:09.022Z,100.00
2022-12-23T03:06:40.652Z,100.00
2022-12-23T03:09:08.267Z,100.00
2022-12-23T03:12:03.267Z,100.00
2022-12-23T03:14:48.240Z,100.00
2022-12-23T03:17:15.270Z,100.00
2022-12-23T03:20:02.786Z,100.00
2022-12-23T03:22:46.672Z,100.00
2022-12-23T03:25:38.941Z,100.00
2022-12-23T03:28:18.599Z,100.00
2022-12-23T03:30:51.673Z,100.00
2022-12-23T03:33:24.089Z,100.00
2022-12-23T03:36:01.197Z,100.00
2022-12-23T03:38:31.545Z,100.00
2022-12-23T03:41:05.156Z,100.00
2022-12-23T03:44:04.340Z,100.00
2022-12-23T03:46:39.115Z,100.00
2022-12-23T03:49:11.961Z,100.00
2022-12-23T03:51:55.542Z,100.00
2022-12-23T03:54:36.957Z,100.00
2022-12-23T03:57:07.324Z,100.00
2022-12-23T03:59:41.119Z,100.00
2022-12-23T04:02:18.190Z,100.00
2022-12-23T04:05:00.516Z,100.00
2022-12-23T04:08:11.734Z,100.00
2022-12-23T04:10:39.149Z,100.00
2022-12-23T04:13:06.469Z,100.00
2022-12-23T04:15:38.231Z,100.00
2022-12-23T04:18:05.432Z,100.00
2022-12-23T04:20:32.523Z,100.00
2022-12-23T04:22:59.628Z,100.00
2022-12-23T04:25:26.722Z,100.00
2022-12-23T04:27:53.840Z,100.00
2022-12-23T04:30:21.070Z,100.00
2022-12-23T04:32:48.152Z,100.00
2022-12-23T04:35:15.561Z,100.00
2022-12-23T04:37:42.674Z,100.00
2022-12-23T04:40:09.989Z,100.00
2022-12-23T04:42:37.805Z,100.00
2022-12-23T04:45:05.426Z,100.00
2022-12-23T04:47:32.687Z,100.00
2022-12-23T04:49:59.770Z,100.00
2022-12-23T04:52:27.042Z,100.00
2022-12-23T04:54:54.125Z,100.00
2022-12-23T04:57:21.267Z,100.00
2022-12-23T04:59:48.403Z,100.00
2022-12-23T05:02:15.662Z,100.00
2022-12-23T05:04:42.994Z,100.00
2022-12-23T05:07:10.156Z,100.00
2022-12-23T05:09:37.219Z,100.00
2022-12-23T05:12:04.393Z,100.00
2022-12-23T05:14:31.506Z,100.00
2022-12-23T05:17:03.589Z,100.00
2022-12-23T05:19:34.129Z,100.00
2022-12-23T05:22:01.460Z,100.00
2022-12-23T05:24:28.602Z,100.00
2022-12-23T05:26:59.712Z,100.00
2022-12-23T05:29:27.945Z,100.00
2022-12-23T05:31:55.213Z,100.00
2022-12-23T05:34:22.347Z,100.00
2022-12-23T05:36:49.517Z,100.00
2022-12-23T05:39:16.614Z,100.00
2022-12-23T05:41:43.817Z,100.00
2022-12-23T05:44:10.965Z,100.00
2022-12-23T05:46:38.159Z,100.00
2022-12-23T05:49:05.373Z,100.00
2022-12-23T05:51:32.455Z,100.00
2022-12-23T05:53:59.596Z,100.00
2022-12-23T05:56:26.686Z,100.00
2022-12-23T05:58:53.953Z,100.00
2022-12-23T06:01:21.046Z,100.00
2022-12-23T06:03:48.221Z,100.00
2022-12-23T06:06:15.421Z,100.00
2022-12-23T06:08:42.583Z,100.00
2022-12-23T06:11:09.724Z,100.00
2022-12-23T06:13:36.799Z,100.00
2022-12-23T06:16:04.389Z,100.00
2022-12-23T06:18:31.536Z,100.00
2022-12-23T06:20:58.616Z,100.00
2022-12-23T06:23:25.704Z,100.00
2022-12-23T06:25:59.959Z,100.00
2022-12-23T06:28:27.654Z,100.00
2022-12-23T06:30:55.808Z,100.00
2022-12-23T06:33:24.115Z,100.00
2022-12-23T06:35:51.296Z,100.00
2022-12-23T06:38:18.455Z,100.00
2022-12-23T06:40:45.559Z,100.00
2022-12-23T06:43:13.473Z,100.00
2022-12-23T06:45:41.041Z,100.00
2022-12-23T06:48:08.233Z,100.00
2022-12-23T06:50:35.347Z,100.00
2022-12-23T06:53:02.418Z,100.00
2022-12-23T06:55:29.600Z,100.00
2022-12-23T06:57:56.652Z,100.00
2022-12-23T07:00:23.918Z,100.00
2022-12-23T07:02:53.642Z,100.00
2022-12-23T07:05:20.941Z,100.00
2022-12-23T07:07:48.131Z,100.00
2022-12-23T07:10:15.651Z,100.00
2022-12-23T07:12:49.004Z,100.00
2022-12-23T07:15:17.867Z,100.00
2022-12-23T07:17:44.953Z,100.00
2022-12-23T07:20:13.510Z,100.00
2022-12-23T07:22:40.637Z,100.00
2022-12-23T07:25:08.488Z,100.00
2022-12-23T07:27:35.681Z,100.00
2022-12-23T07:30:03.243Z,100.00
2022-12-23T07:32:30.379Z,100.00
2022-12-23T07:34:57.461Z,100.00
2022-12-23T07:37:24.600Z,100.00
2022-12-23T07:39:51.697Z,100.00
2022-12-23T07:42:44.846Z,100.00
2022-12-23T07:45:06.768Z,100.00
2022-12-23T07:47:33.932Z,100.00
2022-12-23T07:50:09.449Z,100.00
2022-12-23T07:52:36.690Z,100.00
2022-12-23T07:55:05.332Z,100.00
2022-12-23T07:57:38.210Z,100.00
2022-12-23T08:00:15.732Z,100.00
2022-12-23T08:02:43.317Z,100.00
2022-12-23T08:05:11.528Z,100.00
2022-12-23T08:07:38.950Z,100.00
2022-12-23T08:10:07.203Z,100.00
2022-12-23T08:12:34.352Z,100.00
2022-12-23T08:15:01.509Z,100.00
2022-12-23T08:17:30.374Z,100.00
2022-12-23T08:19:57.602Z,100.00
2022-12-23T08:22:24.907Z,100.00
2022-12-23T08:24:52.626Z,100.00
2022-12-23T08:27:19.860Z,100.00
2022-12-23T08:29:46.978Z,100.00
2022-12-23T08:32:14.063Z,100.00
2022-12-23T08:34:41.134Z,100.00
2022-12-23T08:37:08.227Z,100.00
2022-12-23T08:39:35.653Z,100.00
2022-12-23T08:42:02.753Z,100.00
2022-12-23T08:44:31.004Z,100.00
2022-12-23T08:46:58.140Z,100.00
2022-12-23T08:49:25.294Z,100.00
2022-12-23T08:51:52.467Z,100.00
2022-12-23T08:54:20.387Z,100.00
2022-12-23T08:56:47.811Z,100.00
2022-12-23T08:59:19.468Z,100.00
2022-12-23T09:01:48.087Z,100.00
2022-12-23T09:04:15.723Z,100.00
2022-12-23T09:06:43.605Z,100.00
2022-12-23T09:09:14.218Z,100.00
2022-12-23T09:11:41.841Z,100.00
2022-12-23T09:14:10.128Z,100.00
2022-12-23T09:16:37.774Z,100.00
2022-12-23T09:19:05.067Z,100.00
2022-12-23T09:21:32.285Z,100.00
2022-12-23T09:23:59.340Z,100.00
2022-12-23T09:26:29.252Z,100.00
2022-12-23T09:28:56.975Z,100.00
2022-12-23T09:31:26.717Z,100.00
2022-12-23T09:33:56.561Z,100.00
2022-12-23T09:36:23.625Z,100.00
2022-12-23T09:38:54.823Z,100.00
2022-12-23T09:42:01.257Z,99.64
2022-12-23T09:45:05.816Z,99.17
2022-12-23T09:47:34.001Z,99.33
2022-12-23T09:50:10.505Z,98.92
2022-12-23T09:52:54.599Z,98.78
2022-12-23T09:55:23.821Z,98.42
2022-12-23T09:58:03.627Z,97.72
2022-12-23T10:00:48.876Z,97.12
2022-12-23T10:03:21.784Z,97.21
2022-12-23T10:06:18.881Z,98.01
2022-12-23T10:08:54.385Z,96.19
2022-12-23T10:11:25.886Z,96.17
2022-12-23T10:14:09.986Z,94.87
2022-12-23T10:16:42.957Z,95.06
2022-12-23T10:19:16.747Z,95.01
2022-12-23T10:21:48.446Z,93.73
2022-12-23T10:24:25.924Z,93.88
2022-12-23T10:26:54.623Z,93.38
2022-12-23T10:29:24.098Z,92.15
2022-12-23T10:32:00.161Z,93.54
2022-12-23T10:34:41.434Z,92.52
2022-12-23T10:37:31.571Z,92.23
2022-12-23T10:40:23.205Z,90.41
2022-12-23T10:43:15.295Z,87.93
2022-12-23T10:46:10.443Z,88.66
2022-12-23T10:49:05.094Z,88.96
2022-12-23T10:51:47.474Z,88.68
2022-12-23T10:54:21.383Z,87.42
2022-12-23T10:56:48.683Z,86.03
2022-12-23T10:59:23.270Z,84.61
2022-12-23T11:01:58.437Z,84.97
2022-12-23T11:04:34.549Z,84.29
2022-12-23T11:07:41.495Z,84.56
2022-12-23T11:10:13.132Z,83.38
2022-12-23T11:12:43.921Z,84.00
2022-12-23T11:15:32.956Z,85.60
2022-12-23T11:18:07.039Z,84.15
2022-12-23T11:20:36.217Z,82.72
2022-12-23T11:23:05.812Z,81.91
2022-12-23T11:25:32.861Z,81.19
2022-12-23T11:28:22.047Z,78.55
2022-12-23T11:30:58.676Z,77.85
2022-12-23T11:33:28.458Z,78.54
2022-12-23T11:36:13.438Z,77.62
2022-12-23T11:38:55.468Z,76.87
2022-12-23T11:41:27.140Z,75.63
2022-12-23T11:44:20.683Z,76.64
2022-12-23T11:46:47.908Z,76.03
2022-12-23T11:49:22.926Z,75.66
2022-12-23T11:52:16.936Z,75.23
2022-12-23T11:54:55.519Z,75.51
2022-12-23T11:57:32.703Z,75.73
2022-12-23T12:00:06.384Z,76.06
2022-12-23T12:02:39.556Z,77.38
2022-12-23T12:05:25.273Z,76.01
2022-12-23T12:07:52.893Z,74.18
2022-12-23T12:10:28.303Z,74.91
2022-12-23T12:12:58.119Z,76.79
2022-12-23T12:15:35.643Z,77.75
2022-12-23T12:18:10.098Z,77.75
2022-12-23T12:20:41.886Z,75.54
2022-12-23T12:23:21.165Z,75.68
2022-12-23T12:26:06.003Z,75.31
2022-12-23T12:28:38.698Z,74.10
2022-12-23T12:31:28.103Z,75.42
2022-12-23T12:33:57.911Z,76.27
2022-12-23T12:36:36.748Z,76.11
2022-12-23T12:39:21.169Z,73.42
2022-12-23T12:41:52.609Z,73.90
2022-12-23T12:44:25.386Z,73.32
2022-12-23T12:47:04.128Z,74.15
2022-12-23T12:50:00.115Z,72.23
2022-12-23T12:52:27.862Z,72.17
2022-12-23T12:55:03.949Z,73.03
2022-12-23T12:57:34.859Z,71.79
2022-12-23T13:00:06.518Z,71.71
2022-12-23T13:02:40.060Z,72.10
2022-12-23T13:05:32.302Z,72.93
2022-12-23T13:08:14.551Z,72.68
2022-12-23T13:10:47.355Z,72.87
2022-12-23T13:13:18.175Z,74.22
2022-12-23T13:16:16.484Z,75.00
2022-12-23T13:19:06.665Z,72.70
2022-12-23T13:21:59.433Z,74.00
2022-12-23T13:24:36.674Z,74.75
2022-12-23T13:27:35.015Z,74.48
2022-12-23T13:30:04.318Z,73.67
2022-12-23T13:33:06.884Z,74.68
2022-12-23T13:35:48.977Z,75.10
2022-12-23T13:38:54.432Z,75.17
2022-12-23T13:41:30.160Z,75.22
2022-12-23T13:44:02.547Z,75.29
2022-12-23T13:46:32.798Z,75.98
2022-12-23T13:49:05.583Z,76.09
2022-12-23T13:51:51.319Z,77.60
2022-12-23T13:54:37.058Z,78.85
2022-12-23T13:57:36.324Z,78.92
2022-12-23T14:00:19.290Z,79.89
2022-12-23T14:03:05.872Z,81.14
2022-12-23T14:05:34.632Z,79.22
2022-12-23T14:08:06.504Z,79.99
2022-12-23T14:10:35.462Z,81.98
2022-12-23T14:13:08.709Z,81.88
2022-12-23T14:15:58.084Z,82.87
2022-12-23T14:18:53.301Z,83.24
2022-12-23T14:21:43.257Z,82.52
2022-12-23T14:24:43.127Z,83.44
2022-12-23T14:27:24.315Z,81.71
2022-12-23T14:30:13.293Z,82.39
2022-12-23T14:32:57.511Z,82.48
2022-12-23T14:35:40.220Z,81.52
2022-12-23T14:38:30.908Z,82.12
2022-12-23T14:41:19.478Z,81.61
2022-12-23T14:43:46.549Z,81.65
2022-12-23T14:46:35.196Z,81.76
2022-12-23T14:52:57.163Z,81.12
2022-12-23T14:55:32.600Z,80.88
2022-12-23T14:58:12.612Z,80.80
2022-12-23T15:01:12.322Z,81.96
2022-12-23T15:03:46.252Z,82.86
2022-12-23T15:06:30.928Z,83.38
2022-12-23T15:08:59.356Z,83.64
2022-12-23T15:11:31.684Z,83.73
2022-12-23T15:14:03.414Z,83.92
2022-12-23T15:16:40.316Z,84.42
2022-12-23T15:19:25.870Z,85.17
2022-12-23T15:22:17.908Z,86.28
2022-12-23T15:24:49.625Z,86.51
2022-12-23T15:27:27.201Z,86.82
2022-12-23T15:29:55.581Z,86.65
2022-12-23T15:32:24.627Z,86.57
2022-12-23T15:34:54.812Z,87.78
2022-12-23T15:37:27.665Z,87.71
2022-12-23T15:40:04.547Z,88.65
2022-12-23T15:42:38.353Z,89.17
2022-12-23T15:45:23.674Z,89.08
2022-12-23T15:47:51.038Z,89.28
2022-12-23T15:50:19.087Z,89.38
2022-12-23T15:52:48.888Z,89.19
2022-12-23T15:55:31.480Z,88.64
2022-12-23T15:58:00.017Z,88.42
2022-12-23T16:00:31.284Z,88.28
2022-12-23T16:03:01.019Z,88.60
2022-12-23T16:05:38.657Z,88.99
2022-12-23T16:08:10.563Z,88.61
2022-12-23T16:10:38.515Z,88.90
2022-12-23T16:13:20.152Z,89.00
2022-12-23T16:15:47.410Z,89.24
2022-12-23T16:18:25.449Z,89.16
2022-12-23T16:20:56.715Z,89.82
2022-12-23T16:23:29.223Z,90.39
2022-12-23T16:26:00.305Z,89.66
2022-12-23T16:28:38.496Z,89.88
2022-12-23T16:31:07.329Z,88.86
2022-12-23T16:33:58.708Z,88.28
2022-12-23T16:36:28.842Z,88.48
2022-12-23T16:39:00.441Z,88.92
2022-12-23T16:41:27.548Z,88.69
2022-12-23T16:43:54.959Z,88.49
2022-12-23T16:46:23.324Z,88.25
2022-12-23T16:48:59.266Z,88.25
2022-12-23T16:51:27.985Z,88.79
2022-12-23T16:53:56.992Z,90.01
2022-12-23T16:56:28.097Z,90.28
2022-12-23T16:58:55.315Z,90.68
2022-12-23T17:01:27.447Z,90.25
2022-12-23T17:03:55.834Z,90.87
2022-12-23T17:06:24.020Z,90.29
2022-12-23T17:08:53.028Z,90.46
2022-12-23T17:11:25.235Z,90.77
2022-12-23T17:13:55.321Z,90.38
2022-12-23T17:16:25.325Z,91.00
2022-12-23T17:18:53.114Z,91.38
2022-12-23T17:21:26.227Z,91.83
2022-12-23T17:23:56.766Z,91.88
2022-12-23T17:26:24.039Z,92.18
2022-12-23T17:28:51.158Z,93.22
2022-12-23T17:31:26.747Z,93.79
2022-12-23T17:33:54.605Z,94.36
2022-12-23T17:36:21.847Z,94.26
2022-12-23T17:38:49.037Z,94.78
2022-12-23T17:41:24.085Z,95.93
2022-12-23T17:43:51.251Z,95.76
2022-12-23T17:46:18.404Z,96.12
2022-12-23T17:48:47.025Z,96.19
2022-12-23T17:51:16.929Z,97.32
2022-12-23T17:53:44.865Z,97.03
2022-12-23T17:56:20.124Z,97.52
2022-12-23T17:58:49.522Z,97.78
2022-12-23T18:01:22.168Z,97.52
2022-12-23T18:03:49.327Z,97.89
2022-12-23T18:06:18.741Z,97.85
2022-12-23T18:08:46.248Z,98.13
2022-12-23T18:11:41.953Z,98.80
2022-12-23T18:14:16.171Z,99.28
2022-12-23T18:16:43.367Z,99.47
2022-12-23T18:19:17.582Z,100.00
2022-12-23T18:21:45.392Z,99.70
2022-12-23T18:24:12.751Z,99.68
2022-12-23T18:26:40.027Z,99.56
2022-12-23T18:29:07.182Z,99.38
2022-12-23T18:31:37.252Z,99.09
2022-12-23T18:34:04.570Z,99.19
2022-12-23T18:36:35.659Z,99.24
2022-12-23T18:39:02.838Z,99.02
2022-12-23T18:41:29.910Z,98.63
2022-12-23T18:43:56.984Z,99.04
2022-12-23T18:46:24.255Z,98.26
2022-12-23T18:48:51.738Z,97.99
2022-12-23T18:51:21.010Z,97.99
2022-12-23T18:53:48.713Z,97.83
2022-12-23T18:56:19.167Z,97.65
2022-12-23T18:58:47.208Z,98.30
2022-12-23T19:01:16.548Z,98.39
2022-12-23T19:03:44.219Z,98.35
2022-12-23T19:06:13.836Z,98.60
2022-12-23T19:08:42.617Z,98.51
2022-12-23T19:11:14.712Z,98.41
2022-12-23T19:13:41.887Z,99.10
2022-12-23T19:16:13.951Z,98.99
2022-12-23T19:18:41.333Z,99.27
2022-12-23T19:21:09.233Z,98.93
2022-12-23T19:23:37.132Z,99.43
2022-12-23T19:26:06.124Z,99.37
2022-12-23T19:28:33.581Z,99.30
2022-12-23T19:31:00.833Z,99.63
2022-12-23T19:33:27.963Z,99.66
2022-12-23T19:35:55.085Z,99.29
2022-12-23T19:38:22.161Z,99.02
2022-12-23T19:40:57.525Z,99.28
2022-12-23T19:43:24.653Z,99.58
2022-12-23T19:46:03.208Z,99.79
2022-12-23T19:48:31.075Z,99.67
2022-12-23T19:51:17.087Z,99.83
2022-12-23T19:53:46.024Z,100.00
2022-12-23T19:56:15.584Z,100.00
2022-12-23T19:58:44.178Z,100.00
2022-12-23T20:01:22.442Z,100.00
2022-12-23T20:03:50.872Z,100.00
2022-12-23T20:06:21.509Z,100.00
2022-12-23T20:08:49.138Z,100.00
2022-12-23T20:11:18.900Z,100.00
2022-12-23T20:13:47.127Z,100.00
2022-12-23T20:16:14.447Z,100.00
2022-12-23T20:18:41.565Z,100.00
2022-12-23T20:21:08.694Z,100.00
2022-12-23T20:23:36.161Z,100.00
2022-12-23T20:26:04.397Z,100.00
2022-12-23T20:28:31.790Z,100.00
2022-12-23T20:31:09.420Z,100.00
2022-12-23T20:33:38.556Z,100.00
2022-12-23T20:36:07.001Z,100.00
2022-12-23T20:38:35.620Z,100.00
2022-12-23T20:41:05.435Z,100.00
2022-12-23T20:43:34.613Z,100.00
2022-12-23T20:46:02.681Z,100.00
2022-12-23T20:48:34.047Z,100.00
2022-12-23T20:51:10.433Z,100.00
2022-12-23T20:53:39.005Z,100.00
2022-12-23T20:56:09.463Z,100.00
2022-12-23T20:58:55.801Z,100.00
2022-12-23T21:01:38.103Z,100.00
2022-12-23T21:04:11.748Z,100.00
2022-12-23T21:06:39.685Z,100.00
2022-12-23T21:09:08.957Z,100.00
2022-12-23T21:11:39.226Z,100.00
2022-12-23T21:14:07.726Z,100.00
2022-12-23T21:16:36.790Z,100.00
2022-12-23T21:19:05.049Z,100.00
2022-12-23T21:21:32.206Z,100.00
2022-12-23T21:24:01.550Z,100.00
2022-12-23T21:26:30.686Z,100.00
2022-12-23T21:28:59.628Z,100.00
2022-12-23T21:31:28.887Z,100.00
2022-12-23T21:33:56.511Z,100.00
2022-12-23T21:36:26.770Z,100.00
2022-12-23T21:38:54.005Z,100.00
2022-12-23T21:41:24.328Z,100.00
2022-12-23T21:43:52.103Z,100.00
2022-12-23T21:46:21.944Z,100.00
2022-12-23T21:48:50.050Z,100.00
2022-12-23T21:51:18.540Z,100.00
2022-12-23T21:53:47.805Z,100.00
2022-12-23T21:56:17.938Z,100.00
2022-12-23T21:58:45.923Z,100.00
2022-12-23T22:01:20.724Z,100.00
2022-12-23T22:03:49.883Z,100.00
2022-12-23T22:06:22.491Z,100.00
2022-12-23T22:08:51.648Z,100.00
2022-12-23T22:11:21.467Z,100.00
2022-12-23T22:13:48.803Z,100.00
2022-12-23T22:16:18.384Z,100.00
2022-12-23T22:18:46.455Z,100.00
2022-12-23T22:21:16.346Z,100.00
2022-12-23T22:23:43.704Z,100.00
2022-12-23T22:26:17.501Z,100.00
2022-12-23T22:28:47.537Z,100.00
2022-12-23T22:31:14.670Z,100.00
2022-12-23T22:33:41.858Z,100.00
2022-12-23T22:36:13.673Z,100.00
2022-12-23T22:38:41.255Z,100.00
2022-12-23T22:41:08.965Z,100.00
2022-12-23T22:43:36.553Z,100.00
2022-12-23T22:46:04.160Z,100.00
2022-12-23T22:48:31.576Z,100.00
2022-12-23T22:51:13.377Z,100.00
2022-12-23T22:53:40.523Z,100.00
2022-12-23T22:56:08.591Z,100.00
2022-12-23T22:58:35.667Z,100.00
2022-12-23T23:01:03.540Z,100.00
2022-12-23T23:03:31.923Z,100.00
2022-12-23T23:06:03.751Z,100.00
2022-12-23T23:08:31.505Z,100.00
2022-12-23T23:11:00.553Z,100.00
2022-12-23T23:13:31.248Z,100.00
2022-12-23T23:15:59.425Z,100.00
2022-12-23T23:18:27.699Z,100.00
2022-12-23T23:20:54.949Z,100.00
2022-12-23T23:23:22.232Z,100.00
2022-12-23T23:25:49.381Z,100.00
2022-12-23T23:28:16.531Z,100.00
2022-12-23T23:30:43.646Z,100.00
2022-12-23T23:33:11.054Z,100.00
2022-12-23T23:35:38.269Z,100.00
2022-12-23T23:38:05.760Z,100.00
2022-12-23T23:40:32.977Z,100.00
2022-12-23T23:43:00.106Z,100.00
2022-12-23T23:45:27.856Z,100.00
2022-12-23T23:47:55.462Z,100.00
2022-12-23T23:50:23.048Z,100.00
2022-12-23T23:52:50.155Z,100.00
2022-12-23T23:55:17.361Z,100.00
2022-12-23T23:57:44.461Z,100.00
