createdAt,value
2018-12-26T00:00:49.076Z,102477.97
2018-12-26T00:03:16.494Z,102480.16
2018-12-26T00:06:03.081Z,102477.16
2018-12-26T00:14:33.638Z,102481.45
2018-12-26T00:17:20.388Z,102481.90
2018-12-26T00:19:48.045Z,102479.73
2018-12-26T00:22:15.548Z,102479.73
2018-12-26T00:24:42.763Z,102473.28
2018-12-26T00:27:10.009Z,102471.12
2018-12-26T00:29:37.515Z,102465.49
2018-12-26T00:32:04.729Z,102456.44
2018-12-26T00:34:31.953Z,102448.66
2018-12-26T00:36:59.571Z,102450.34
2018-12-26T00:42:27.605Z,102452.08
2018-12-26T00:45:14.657Z,102452.11
2018-12-26T00:47:41.903Z,102451.27
2018-12-26T00:50:09.068Z,102450.80
2018-12-26T00:52:36.156Z,102446.49
2018-12-26T00:55:35.211Z,102447.33
2018-12-26T00:58:02.395Z,102450.33
2018-12-26T01:00:29.619Z,102446.92
2018-12-26T01:03:16.264Z,102449.10
2018-12-26T01:11:51.353Z,102441.34
2018-12-26T01:14:18.512Z,102442.63
2018-12-26T01:16:45.676Z,102443.94
2018-12-26T01:19:12.864Z,102432.29
2018-12-26T01:21:40.151Z,102432.33
2018-12-26T01:24:39.049Z,102437.93
2018-12-26T01:27:06.649Z,102428.87
2018-12-26T01:29:33.835Z,102428.88
2018-12-26T01:32:01.034Z,102431.47
2018-12-26T01:34:28.135Z,102427.59
2018-12-26T01:36:55.284Z,102428.45
2018-12-26T01:42:23.273Z,102426.74
2018-12-26T01:44:50.670Z,102423.27
2018-12-26T01:49:57.373Z,102422.86
2018-12-26T01:52:24.527Z,102421.58
2018-12-26T01:54:51.728Z,102429.73
2018-12-26T01:57:18.925Z,102432.75
2018-12-26T02:02:58.796Z,102438.30
2018-12-26T02:05:37.958Z,102435.73
2018-12-26T02:08:05.270Z,102437.44
2018-12-26T02:10:32.341Z,102440.88
2018-12-26T02:13:11.725Z,102432.71
2018-12-26T02:18:39.544Z,102426.25
2018-12-26T02:21:06.751Z,102425.42
2018-12-26T02:23:33.985Z,102422.86
2018-12-26T02:26:01.201Z,102428.88
2018-12-26T02:28:28.359Z,102420.69
2018-12-26T02:36:48.758Z,102417.20
2018-12-26T02:39:15.965Z,102413.31
2018-12-26T02:41:43.161Z,102409.43
2018-12-26T02:44:29.919Z,102403.43
2018-12-26T02:46:57.078Z,102398.29
2018-12-26T02:49:24.613Z,102397.41
2018-12-26T02:51:51.846Z,102406.91
2018-12-26T02:54:38.484Z,102410.33
2018-12-26T02:57:06.166Z,102402.14
2018-12-26T02:59:33.342Z,102408.19
2018-12-26T03:02:00.524Z,102412.09
2018-12-26T03:04:47.444Z,102409.50
2018-12-26T03:07:34.358Z,102409.05
2018-12-26T03:10:01.569Z,102403.03
2018-12-26T03:12:30.575Z,102404.32
2018-12-26T03:14:57.726Z,102397.42
2018-12-26T03:17:25.025Z,102402.61
2018-12-26T03:19:52.177Z,102399.58
2018-12-26T03:22:38.855Z,102401.73
2018-12-26T03:25:46.886Z,102399.14
2018-12-26T03:28:14.104Z,102399.14
2018-12-26T03:30:41.262Z,102393.97
2018-12-26T03:33:19.909Z,102394.41
2018-12-26T03:35:46.999Z,102390.55
2018-12-26T03:38:14.321Z,102377.19
2018-12-26T03:41:22.361Z,102378.48
2018-12-26T03:56:07.771Z,102365.55
2018-12-26T03:59:05.950Z,102359.08
2018-12-26T04:01:33.153Z,102363.36
2018-12-26T04:04:00.326Z,102351.75
2018-12-26T04:06:27.524Z,102344.88
2018-12-26T04:09:14.309Z,102344.42
2018-12-26T04:11:41.493Z,102341.86
2018-12-26T04:14:49.534Z,102347.45
2018-12-26T04:17:16.698Z,102352.19
2018-12-26T04:20:24.757Z,102340.54
2018-12-26T04:26:12.353Z,102340.99
2018-12-26T04:28:39.531Z,102340.98
2018-12-26T04:31:06.685Z,102347.91
2018-12-26T04:33:33.935Z,102352.63
2018-12-26T04:36:20.465Z,102355.20
2018-12-26T04:38:47.696Z,102356.08
2018-12-26T04:44:16.418Z,102354.73
2018-12-26T04:46:44.005Z,102350.80
2018-12-26T04:49:11.198Z,102345.58
2018-12-26T04:51:57.845Z,102346.42
2018-12-26T04:58:07.488Z,102356.62
2018-12-26T05:00:34.689Z,102357.88
2018-12-26T05:03:01.799Z,102359.20
2018-12-26T05:05:28.909Z,102363.09
2018-12-26T05:07:55.966Z,102358.73
2018-12-26T05:10:23.150Z,102355.27
2018-12-26T05:13:02.028Z,102364.86
2018-12-26T05:15:29.194Z,102354.10
2018-12-26T05:17:56.368Z,102360.08
2018-12-26T05:20:23.547Z,102365.73
2018-12-26T05:22:50.715Z,102362.66
2018-12-26T05:25:17.889Z,102372.58
2018-12-26T05:27:45.202Z,102377.34
2018-12-26T05:30:12.361Z,102386.00
2018-12-26T05:32:39.638Z,102395.52
2018-12-26T05:35:06.827Z,102392.45
2018-12-26T05:37:34.023Z,102397.21
2018-12-26T05:40:01.185Z,102398.02
2018-12-26T05:42:28.419Z,102398.03
2018-12-26T05:48:03.679Z,102406.57
2018-12-26T05:50:50.207Z,102401.39
2018-12-26T05:53:36.882Z,102405.27
2018-12-26T05:56:04.046Z,102410.06
2018-12-26T06:01:11.330Z,102412.25
2018-12-26T06:03:58.025Z,102412.28
2018-12-26T06:06:25.228Z,102415.34
2018-12-26T06:08:52.408Z,102420.06
2018-12-26T06:11:19.956Z,102420.06
2018-12-26T06:13:47.168Z,102418.75
2018-12-26T06:16:14.214Z,102418.75
2018-12-26T06:18:41.391Z,102414.42
2018-12-26T06:21:08.456Z,102424.73
2018-12-26T06:23:35.630Z,102435.09
2018-12-26T06:26:02.806Z,102427.72
2018-12-26T06:28:30.210Z,102430.28
2018-12-26T06:31:16.914Z,102436.31
2018-12-26T06:33:44.187Z,102430.68
2018-12-26T06:36:11.409Z,102423.81
2018-12-26T06:38:39.029Z,102415.10
2018-12-26T06:41:06.246Z,102417.21
2018-12-26T06:43:52.955Z,102431.58
2018-12-26T06:46:20.157Z,102429.47
2018-12-26T06:48:47.303Z,102430.70
2018-12-26T06:51:15.234Z,102433.27
2018-12-26T06:57:03.456Z,102433.33
2018-12-26T06:59:50.113Z,102423.88
2018-12-26T07:02:36.876Z,102414.45
2018-12-26T07:05:04.051Z,102416.61
2018-12-26T07:07:31.295Z,102433.77
2018-12-26T07:09:58.471Z,102430.33
2018-12-26T07:15:18.207Z,102439.41
2018-12-26T07:17:45.364Z,102440.63
2018-12-26T07:23:31.031Z,102449.34
2018-12-26T07:25:58.470Z,102436.28
2018-12-26T07:28:25.620Z,102444.95
2018-12-26T07:30:52.832Z,102430.25
2018-12-26T07:33:39.719Z,102436.67
2018-12-26T07:36:06.933Z,102454.50
2018-12-26T07:42:06.605Z,102462.67
2018-12-26T07:45:14.580Z,102463.52
2018-12-26T07:48:01.517Z,102464.37
2018-12-26T07:50:28.601Z,102470.28
2018-12-26T07:53:15.306Z,102468.60
2018-12-26T07:56:01.967Z,102464.69
2018-12-26T07:58:48.638Z,102469.05
2018-12-26T08:06:54.500Z,102472.91
2018-12-26T08:09:41.178Z,102472.00
2018-12-26T08:12:20.778Z,102478.88
2018-12-26T08:17:27.571Z,102477.55
2018-12-26T08:19:54.732Z,102475.83
2018-12-26T08:22:21.936Z,102470.61
2018-12-26T08:27:28.907Z,102469.28
2018-12-26T08:29:56.152Z,102477.06
2018-12-26T08:32:23.308Z,102474.85
2018-12-26T08:34:50.536Z,102472.23
2018-12-26T08:40:19.284Z,102472.64
2018-12-26T08:42:46.457Z,102474.78
2018-12-26T08:45:13.505Z,102469.55
2018-12-26T08:48:00.310Z,102474.70
2018-12-26T08:50:27.854Z,102474.70
2018-12-26T08:52:55.012Z,102468.22
2018-12-26T08:55:42.100Z,102471.61
2018-12-26T09:01:23.715Z,102473.33
2018-12-26T09:03:50.919Z,102484.58
2018-12-26T09:06:18.085Z,102480.23
2018-12-26T09:09:12.415Z,102479.73
2018-12-26T09:11:39.667Z,102473.23
2018-12-26T09:14:07.252Z,102476.57
2018-12-26T09:17:15.273Z,102476.89
2018-12-26T09:19:42.791Z,102482.88
2018-12-26T09:22:09.945Z,102487.17
2018-12-26T09:24:37.171Z,102484.99
2018-12-26T09:27:47.108Z,102483.17
2018-12-26T09:30:14.333Z,102484.83
2018-12-26T09:32:41.496Z,102481.88
2018-12-26T09:38:29.896Z,102479.47
2018-12-26T09:40:57.097Z,102485.20
2018-12-26T09:43:24.317Z,102484.88
2018-12-26T09:48:32.106Z,102484.94
2018-12-26T09:50:59.218Z,102484.42
2018-12-26T09:53:26.847Z,102483.83
2018-12-26T09:55:54.124Z,102481.53
2018-12-26T09:58:21.339Z,102480.06
2018-12-26T10:00:48.563Z,102476.96
2018-12-26T10:03:15.750Z,102478.27
2018-12-26T10:06:14.629Z,102476.56
2018-12-26T10:08:41.794Z,102483.48
2018-12-26T10:11:09.006Z,102475.55
2018-12-26T10:14:17.056Z,102478.41
2018-12-26T10:16:44.291Z,102475.45
2018-12-26T10:19:11.473Z,102477.31
2018-12-26T10:21:58.163Z,102477.33
2018-12-26T10:27:37.910Z,102479.67
2018-12-26T10:30:05.660Z,102469.83
2018-12-26T10:32:32.838Z,102465.51
2018-12-26T10:40:33.160Z,102453.35
2018-12-26T10:43:00.425Z,102447.31
2018-12-26T10:45:27.592Z,102445.53
2018-12-26T10:47:54.795Z,102448.62
2018-12-26T10:50:21.973Z,102439.59
2018-12-26T10:53:08.902Z,102442.27
2018-12-26T10:55:36.058Z,102433.09
2018-12-26T10:58:03.269Z,102426.48
2018-12-26T11:00:30.467Z,102433.75
2018-12-26T11:02:57.943Z,102434.23
2018-12-26T11:08:25.930Z,102428.77
2018-12-26T11:10:53.187Z,102432.61
2018-12-26T11:13:32.656Z,102427.00
2018-12-26T11:15:59.824Z,102426.92
2018-12-26T11:18:39.165Z,102427.17
2018-12-26T11:21:06.239Z,102425.52
2018-12-26T11:23:33.326Z,102424.78
2018-12-26T11:26:00.544Z,102416.09
2018-12-26T11:28:27.752Z,102412.61
2018-12-26T11:33:56.631Z,102399.66
2018-12-26T11:36:55.716Z,102395.87
2018-12-26T11:39:22.801Z,102392.04
2018-12-26T11:44:29.913Z,102392.63
2018-12-26T11:46:57.122Z,102389.89
2018-12-26T11:49:24.325Z,102383.23
2018-12-26T11:51:51.523Z,102386.58
2018-12-26T11:54:18.742Z,102387.30
2018-12-26T11:56:45.919Z,102384.97
2018-12-26T11:59:13.153Z,102386.02
2018-12-26T12:01:40.636Z,102382.17
2018-12-26T12:04:08.191Z,102381.89
2018-12-26T12:06:35.454Z,102372.59
2018-12-26T12:12:48.853Z,102373.07
2018-12-26T12:15:16.361Z,102383.73
2018-12-26T12:17:43.428Z,102377.92
2018-12-26T12:20:11.525Z,102378.11
2018-12-26T12:22:38.824Z,102371.91
2018-12-26T12:25:06.043Z,102370.30
2018-12-26T12:27:33.250Z,102365.67
2018-12-26T12:30:00.490Z,102360.06
2018-12-26T12:32:27.677Z,102363.59
2018-12-26T12:34:54.879Z,102362.41
2018-12-26T12:37:22.052Z,102354.86
2018-12-26T12:39:49.261Z,102358.03
2018-12-26T12:48:18.574Z,102359.45
2018-12-26T12:51:05.795Z,102358.85
2018-12-26T12:53:44.722Z,102365.59
2018-12-26T12:56:12.316Z,102371.88
2018-12-26T12:59:00.799Z,102374.95
2018-12-26T13:04:05.848Z,102371.04
2018-12-26T13:09:34.651Z,102364.37
2018-12-26T13:12:01.848Z,102366.33
2018-12-26T13:14:30.810Z,102362.51
2018-12-26T13:16:58.080Z,102360.23
2018-12-26T13:19:25.264Z,102360.41
2018-12-26T13:21:52.468Z,102358.69
2018-12-26T13:24:39.135Z,102361.60
2018-12-26T13:27:06.396Z,102362.19
2018-12-26T13:29:54.123Z,102358.77
2018-12-26T13:35:53.129Z,102360.31
2018-12-26T13:38:20.355Z,102358.30
2018-12-26T13:43:49.010Z,102358.24
2018-12-26T13:46:57.026Z,102359.87
2018-12-26T13:55:19.935Z,102359.42
2018-12-26T13:57:47.171Z,102365.45
2018-12-26T14:00:14.339Z,102366.42
2018-12-26T14:02:41.552Z,102369.95
2018-12-26T14:05:08.817Z,102369.58
2018-12-26T14:07:36.009Z,102368.23
2018-12-26T14:10:44.195Z,102367.80
2018-12-26T14:13:11.442Z,102368.23
2018-12-26T14:15:38.605Z,102380.73
2018-12-26T14:18:46.534Z,102369.45
2018-12-26T14:24:47.157Z,102380.19
2018-12-26T14:27:14.472Z,102375.95
2018-12-26T14:29:42.566Z,102372.55
2018-12-26T14:32:20.692Z,102373.02
2018-12-26T14:34:47.881Z,102375.63
2018-12-26T14:37:15.058Z,102370.50
2018-12-26T14:40:02.064Z,102371.38
2018-12-26T14:42:29.233Z,102371.13
2018-12-26T14:44:56.472Z,102373.56
2018-12-26T14:47:23.556Z,102370.19
2018-12-26T14:49:50.725Z,102377.70
2018-12-26T14:52:58.639Z,102374.30
2018-12-26T14:55:25.865Z,102368.27
2018-12-26T14:57:52.936Z,102372.60
2018-12-26T15:03:52.824Z,102362.14
2018-12-26T15:06:39.496Z,102365.61
2018-12-26T15:09:47.899Z,102365.13
2018-12-26T15:12:15.491Z,102361.25
2018-12-26T15:14:42.663Z,102361.25
2018-12-26T15:17:50.681Z,102364.58
2018-12-26T15:20:17.866Z,102357.75
2018-12-26T15:22:45.045Z,102360.97
2018-12-26T15:28:13.149Z,102367.58
2018-12-26T15:30:40.328Z,102362.39
2018-12-26T15:33:07.941Z,102363.28
2018-12-26T15:35:35.094Z,102364.64
2018-12-26T15:38:02.290Z,102362.89
2018-12-26T15:40:29.499Z,102364.17
2018-12-26T15:45:49.489Z,102365.01
2018-12-26T15:48:36.543Z,102365.53
2018-12-26T15:51:03.674Z,102367.25
2018-12-26T15:53:30.877Z,102369.84
2018-12-26T15:58:59.456Z,102365.11
2018-12-26T16:01:46.123Z,102363.81
2018-12-26T16:04:13.327Z,102362.05
2018-12-26T16:06:40.952Z,102360.33
2018-12-26T16:09:08.126Z,102359.40
2018-12-26T16:11:35.386Z,102361.45
2018-12-26T16:17:42.350Z,102362.41
2018-12-26T16:20:09.905Z,102355.49
2018-12-26T16:22:37.080Z,102355.08
2018-12-26T16:25:45.694Z,102352.48
2018-12-26T16:28:13.299Z,102352.43
2018-12-26T16:30:47.005Z,102350.29
2018-12-26T16:33:14.192Z,102351.55
2018-12-26T16:35:41.267Z,102343.31
2018-12-26T16:38:08.491Z,102343.27
2018-12-26T16:40:35.638Z,102346.28
2018-12-26T16:43:02.847Z,102340.67
2018-12-26T16:45:29.968Z,102333.34
2018-12-26T16:47:57.033Z,102337.66
2018-12-26T16:50:27.072Z,102332.45
2018-12-26T16:53:03.035Z,102334.23
2018-12-26T16:55:30.759Z,102329.47
2018-12-26T16:58:10.248Z,102332.12
2018-12-26T17:00:37.421Z,102337.71
2018-12-26T17:03:04.530Z,102328.03
2018-12-26T17:05:43.770Z,102334.05
2018-12-26T17:08:23.168Z,102326.23
2018-12-26T17:11:09.934Z,102335.87
2018-12-26T17:13:38.573Z,102334.59
2018-12-26T17:16:25.988Z,102335.47
2018-12-26T17:18:53.194Z,102334.99
2018-12-26T17:21:40.194Z,102332.86
2018-12-26T17:27:19.718Z,102328.97
2018-12-26T17:29:46.907Z,102331.92
2018-12-26T17:32:33.582Z,102330.63
2018-12-26T17:38:00.484Z,102336.30
2018-12-26T17:40:27.709Z,102338.48
2018-12-26T17:42:55.195Z,102338.08
2018-12-26T17:46:03.806Z,102336.70
2018-12-26T17:48:31.006Z,102330.97
2018-12-26T17:51:40.517Z,102337.92
2018-12-26T17:54:46.652Z,102339.70
2018-12-26T17:57:35.480Z,102336.28
2018-12-26T18:00:25.529Z,102339.38
2018-12-26T18:05:54.218Z,102333.47
2018-12-26T18:08:34.226Z,102338.19
2018-12-26T18:11:01.310Z,102336.00
2018-12-26T18:13:28.874Z,102324.67
2018-12-26T18:18:55.438Z,102331.16
2018-12-26T18:21:22.598Z,102339.36
2018-12-26T18:23:50.044Z,102338.07
2018-12-26T18:26:17.184Z,102336.77
2018-12-26T18:28:44.397Z,102342.80
2018-12-26T18:31:52.407Z,102336.70
2018-12-26T18:34:19.800Z,102332.80
2018-12-26T18:37:27.740Z,102333.62
2018-12-26T18:39:54.964Z,102336.27
2018-12-26T18:42:22.196Z,102334.57
2018-12-26T18:50:31.319Z,102341.95
2018-12-26T18:56:18.578Z,102339.30
2018-12-26T18:58:45.723Z,102334.97
2018-12-26T19:01:12.865Z,102323.30
2018-12-26T19:03:59.523Z,102330.05
2018-12-26T19:06:26.696Z,102329.71
2018-12-26T19:09:06.231Z,102322.40
2018-12-26T19:11:33.426Z,102327.59
2018-12-26T19:14:00.939Z,102328.48
2018-12-26T19:19:49.056Z,102322.36
2018-12-26T19:22:16.248Z,102317.15
2018-12-26T19:25:24.285Z,102315.86
2018-12-26T19:31:25.851Z,102320.63
2018-12-26T19:34:12.498Z,102315.84
2018-12-26T19:36:59.198Z,102317.55
2018-12-26T19:39:26.656Z,102318.42
2018-12-26T19:41:53.752Z,102310.33
2018-12-26T19:44:20.853Z,102317.02
2018-12-26T19:46:48.075Z,102311.48
2018-12-26T19:49:15.268Z,102309.81
2018-12-26T19:51:42.820Z,102308.52
2018-12-26T19:54:10.057Z,102307.30
2018-12-26T19:56:37.250Z,102307.66
2018-12-26T19:59:23.963Z,102302.52
2018-12-26T20:01:51.447Z,102298.97
2018-12-26T20:04:19.011Z,102298.72
2018-12-26T20:07:27.239Z,102293.82
2018-12-26T20:09:54.477Z,102296.92
2018-12-26T20:15:02.398Z,102290.51
2018-12-26T20:17:29.563Z,102291.80
2018-12-26T20:19:56.800Z,102290.09
2018-12-26T20:22:24.057Z,102288.31
2018-12-26T20:24:51.246Z,102283.91
2018-12-26T20:27:37.897Z,102278.31
2018-12-26T20:33:39.606Z,102270.77
2018-12-26T20:36:06.810Z,102273.86
2018-12-26T20:38:33.984Z,102271.26
2018-12-26T20:41:01.554Z,102272.52
2018-12-26T20:43:48.200Z,102272.09
2018-12-26T20:46:34.957Z,102274.67
2018-12-26T20:49:02.125Z,102265.53
2018-12-26T20:51:31.928Z,102267.69
2018-12-26T20:53:59.139Z,102269.75
2018-12-26T20:56:46.100Z,102262.84
2018-12-26T20:59:32.941Z,102262.02
2018-12-26T21:02:05.671Z,102258.11
2018-12-26T21:04:39.028Z,102257.85
2018-12-26T21:07:06.620Z,102261.78
2018-12-26T21:09:33.812Z,102252.69
2018-12-26T21:12:01.461Z,102251.80
2018-12-26T21:14:28.630Z,102248.36
2018-12-26T21:17:07.638Z,102242.78
2018-12-26T21:19:54.269Z,102242.38
2018-12-26T21:22:21.502Z,102235.80
2018-12-26T21:24:48.684Z,102235.86
2018-12-26T21:27:22.494Z,102235.38
2018-12-26T21:29:49.758Z,102226.06
2018-12-26T21:32:36.819Z,102230.52
2018-12-26T21:35:44.931Z,102239.61
2018-12-26T21:38:12.164Z,102230.13
2018-12-26T21:40:39.344Z,102232.88
2018-12-26T21:43:07.003Z,102229.78
2018-12-26T21:45:34.450Z,102229.39
2018-12-26T21:48:01.927Z,102233.70
2018-12-26T21:50:48.497Z,102237.98
2018-12-26T21:56:28.670Z,102230.20
2018-12-26T21:59:15.351Z,102225.80
2018-12-26T22:01:42.602Z,102222.31
2018-12-26T22:07:29.976Z,102225.66
2018-12-26T22:12:58.593Z,102219.31
2018-12-26T22:15:25.827Z,102210.62
2018-12-26T22:17:52.916Z,102209.30
2018-12-26T22:20:20.138Z,102204.52
2018-12-26T22:22:47.337Z,102209.23
2018-12-26T22:25:14.573Z,102200.45
2018-12-26T22:28:13.645Z,102195.26
2018-12-26T22:30:40.821Z,102193.66
2018-12-26T22:33:08.387Z,102193.25
2018-12-26T22:35:35.490Z,102200.63
2018-12-26T22:38:02.707Z,102192.37
2018-12-26T22:40:29.923Z,102197.98
2018-12-26T22:45:50.158Z,102188.47
2018-12-26T22:48:17.383Z,102183.00
2018-12-26T22:54:36.580Z,102179.27
2018-12-26T22:57:04.157Z,102180.92
2018-12-26T23:00:12.174Z,102181.87
2018-12-26T23:02:39.338Z,102185.44
2018-12-26T23:05:26.341Z,102181.42
2018-12-26T23:11:06.725Z,102166.30
2018-12-26T23:13:33.889Z,102169.47
2018-12-26T23:16:01.064Z,102163.80
2018-12-26T23:18:28.163Z,102161.62
2018-12-26T23:20:55.233Z,102166.05
2018-12-26T23:24:03.307Z,102158.27
2018-12-26T23:26:30.577Z,102158.67
2018-12-26T23:32:11.864Z,102158.59
2018-12-26T23:34:39.082Z,102153.81
2018-12-26T23:37:06.284Z,102151.28
2018-12-26T23:39:52.853Z,102156.89
2018-12-26T23:42:20.319Z,102156.57
2018-12-26T23:45:28.294Z,102152.59
2018-12-26T23:47:55.473Z,102155.27
2018-12-26T23:50:22.684Z,102167.45
2018-12-26T23:52:49.872Z,102167.91
2018-12-26T23:55:16.956Z,102171.34
2018-12-26T23:57:44.126Z,102159.50
