createdAt,value
2017-06-26T00:00:29.148Z,18.10
2017-06-26T00:02:56.721Z,18.10
2017-06-26T00:05:24.268Z,18.10
2017-06-26T00:07:51.806Z,18.10
2017-06-26T00:10:19.358Z,18.10
2017-06-26T00:12:46.887Z,18.10
2017-06-26T00:15:14.446Z,18.10
2017-06-26T00:17:41.993Z,18.10
2017-06-26T00:20:09.550Z,18.10
2017-06-26T00:22:37.080Z,18.10
2017-06-26T00:25:04.618Z,18.10
2017-06-26T00:27:32.166Z,18.10
2017-06-26T00:29:59.705Z,18.10
2017-06-26T00:32:27.259Z,18.20
2017-06-26T00:34:54.804Z,18.20
2017-06-26T00:37:22.365Z,18.10
2017-06-26T00:39:49.903Z,18.10
2017-06-26T00:42:17.461Z,18.10
2017-06-26T00:44:45.006Z,18.10
2017-06-26T00:47:12.538Z,18.10
2017-06-26T00:49:40.098Z,18.10
2017-06-26T00:52:08.027Z,18.10
2017-06-26T00:54:35.570Z,18.20
2017-06-26T00:57:03.109Z,18.10
2017-06-26T00:59:30.709Z,18.10
2017-06-26T01:01:58.244Z,18.10
2017-06-26T01:04:25.772Z,18.00
2017-06-26T01:06:53.324Z,18.10
2017-06-26T01:09:20.865Z,18.00
2017-06-26T01:11:48.416Z,18.00
2017-06-26T01:14:15.942Z,18.00
2017-06-26T01:16:43.497Z,17.90
2017-06-26T01:19:11.041Z,17.90
2017-06-26T01:21:38.591Z,17.90
2017-06-26T01:24:06.125Z,17.80
2017-06-26T01:26:33.665Z,17.80
2017-06-26T01:29:01.227Z,17.80
2017-06-26T01:31:28.769Z,17.80
2017-06-26T01:33:56.334Z,17.70
2017-06-26T01:36:23.873Z,17.70
2017-06-26T01:38:51.420Z,17.70
2017-06-26T01:41:18.966Z,17.70
2017-06-26T01:43:46.527Z,17.70
2017-06-26T01:46:14.076Z,17.70
2017-06-26T01:48:41.609Z,17.70
2017-06-26T01:51:09.561Z,17.70
2017-06-26T01:53:37.092Z,17.70
2017-06-26T01:56:04.663Z,17.60
2017-06-26T01:58:32.568Z,17.60
2017-06-26T02:01:01.206Z,17.60
2017-06-26T02:03:28.745Z,17.70
2017-06-26T02:05:56.301Z,17.60
2017-06-26T02:08:23.829Z,17.60
2017-06-26T02:10:51.368Z,17.60
2017-06-26T02:13:18.908Z,17.60
2017-06-26T02:15:46.440Z,17.60
2017-06-26T02:18:13.999Z,17.60
2017-06-26T02:20:41.524Z,17.60
2017-06-26T02:23:09.101Z,17.60
2017-06-26T02:25:36.662Z,17.50
2017-06-26T02:28:04.217Z,17.40
2017-06-26T02:30:31.757Z,17.40
2017-06-26T02:32:59.301Z,17.40
2017-06-26T02:35:27.230Z,17.40
2017-06-26T02:37:54.762Z,17.40
2017-06-26T02:40:22.412Z,17.40
2017-06-26T02:42:49.944Z,17.30
2017-06-26T02:45:17.896Z,17.30
2017-06-26T02:47:45.432Z,17.30
2017-06-26T02:50:12.997Z,17.30
2017-06-26T02:52:40.550Z,17.30
2017-06-26T02:55:08.089Z,17.30
2017-06-26T02:57:35.663Z,17.30
2017-06-26T03:00:03.197Z,17.20
2017-06-26T03:02:30.753Z,17.20
2017-06-26T03:04:58.289Z,17.20
2017-06-26T03:07:26.245Z,17.10
2017-06-26T03:09:53.777Z,17.10
2017-06-26T03:12:21.329Z,17.10
2017-06-26T03:14:48.869Z,17.10
2017-06-26T03:17:16.416Z,17.10
2017-06-26T03:19:43.954Z,17.10
2017-06-26T03:22:11.493Z,17.10
2017-06-26T03:24:39.426Z,17.00
2017-06-26T03:27:06.973Z,17.00
2017-06-26T03:29:34.527Z,17.00
2017-06-26T03:32:02.057Z,17.00
2017-06-26T03:34:29.657Z,17.10
2017-06-26T03:36:57.193Z,17.00
2017-06-26T03:39:24.749Z,17.00
2017-06-26T03:41:52.264Z,17.00
2017-06-26T03:44:19.817Z,16.90
2017-06-26T03:46:47.350Z,17.00
2017-06-26T03:49:14.880Z,17.00
2017-06-26T03:51:42.425Z,17.00
2017-06-26T03:54:09.976Z,17.00
2017-06-26T03:56:37.516Z,17.00
2017-06-26T03:59:05.039Z,17.00
2017-06-26T04:01:32.589Z,17.00
2017-06-26T04:04:00.119Z,17.00
2017-06-26T04:06:27.651Z,17.00
2017-06-26T04:08:55.600Z,16.90
2017-06-26T04:11:23.142Z,17.00
2017-06-26T04:13:50.692Z,16.90
2017-06-26T04:16:18.211Z,16.90
2017-06-26T04:18:45.758Z,16.90
2017-06-26T04:21:13.295Z,16.90
2017-06-26T04:23:40.830Z,17.00
2017-06-26T04:26:08.394Z,17.00
2017-06-26T04:28:35.919Z,17.00
2017-06-26T04:31:03.477Z,17.00
2017-06-26T04:33:31.612Z,17.00
2017-06-26T04:35:59.594Z,17.00
2017-06-26T04:38:27.129Z,17.00
2017-06-26T04:40:54.667Z,17.00
2017-06-26T04:43:22.222Z,17.00
2017-06-26T04:45:49.744Z,17.00
2017-06-26T04:48:17.297Z,17.00
2017-06-26T04:50:44.831Z,17.00
2017-06-26T04:53:12.782Z,17.00
2017-06-26T04:55:40.325Z,17.00
2017-06-26T04:58:07.872Z,17.00
2017-06-26T05:00:35.405Z,17.00
2017-06-26T05:03:02.935Z,17.00
2017-06-26T05:05:30.636Z,17.00
2017-06-26T05:07:58.175Z,17.10
2017-06-26T05:10:25.742Z,17.00
2017-06-26T05:12:53.278Z,17.00
2017-06-26T05:15:21.228Z,17.00
2017-06-26T05:17:49.161Z,17.00
2017-06-26T05:20:16.711Z,17.00
2017-06-26T05:22:44.244Z,17.00
2017-06-26T05:25:11.775Z,17.00
2017-06-26T05:27:39.331Z,17.00
2017-06-26T05:30:06.873Z,17.00
2017-06-26T05:32:34.422Z,17.00
2017-06-26T05:35:01.952Z,17.10
2017-06-26T05:37:30.621Z,17.10
2017-06-26T05:39:58.153Z,17.10
2017-06-26T05:42:25.727Z,17.10
2017-06-26T05:44:53.262Z,17.10
2017-06-26T05:47:20.792Z,17.20
2017-06-26T05:50:01.079Z,17.20
2017-06-26T05:52:28.674Z,17.20
2017-06-26T05:54:56.231Z,17.20
2017-06-26T05:57:23.778Z,17.20
2017-06-26T05:59:51.317Z,17.20
2017-06-26T06:02:19.247Z,17.20
2017-06-26T06:04:46.821Z,17.20
2017-06-26T06:07:14.352Z,17.20
2017-06-26T06:09:41.902Z,17.20
2017-06-26T06:12:09.463Z,17.20
2017-06-26T06:14:37.017Z,17.20
2017-06-26T06:17:04.569Z,17.30
2017-06-26T06:19:32.108Z,17.20
2017-06-26T06:21:59.689Z,17.20
2017-06-26T06:24:27.233Z,17.30
2017-06-26T06:26:54.805Z,17.30
2017-06-26T06:29:22.348Z,17.30
2017-06-26T06:31:49.915Z,17.40
2017-06-26T06:34:17.481Z,17.50
2017-06-26T06:36:45.021Z,17.50
2017-06-26T06:39:12.568Z,17.50
2017-06-26T06:41:40.141Z,17.50
2017-06-26T06:44:07.706Z,17.50
2017-06-26T06:46:35.250Z,17.50
2017-06-26T06:49:02.819Z,17.50
2017-06-26T06:51:30.842Z,17.50
2017-06-26T06:53:58.402Z,17.50
2017-06-26T06:56:25.976Z,17.60
2017-06-26T06:58:53.507Z,17.60
2017-06-26T07:01:21.047Z,17.60
2017-06-26T07:03:48.577Z,17.60
2017-06-26T07:06:16.133Z,17.70
2017-06-26T07:08:43.670Z,17.70
2017-06-26T07:11:11.653Z,17.70
2017-06-26T07:13:39.187Z,17.70
2017-06-26T07:16:06.721Z,17.80
2017-06-26T07:18:35.267Z,17.80
2017-06-26T07:21:02.791Z,17.80
2017-06-26T07:23:30.941Z,17.80
2017-06-26T07:25:58.491Z,17.80
2017-06-26T07:28:26.061Z,17.80
2017-06-26T07:30:53.616Z,17.80
2017-06-26T07:33:21.195Z,17.80
2017-06-26T07:35:48.737Z,17.80
2017-06-26T07:38:16.335Z,17.80
2017-06-26T07:40:44.281Z,17.80
2017-06-26T07:43:12.221Z,17.80
2017-06-26T07:45:39.781Z,17.80
2017-06-26T07:48:07.300Z,17.80
2017-06-26T07:50:34.867Z,17.80
2017-06-26T07:53:02.406Z,17.80
2017-06-26T07:55:31.042Z,17.90
2017-06-26T07:57:58.674Z,17.90
2017-06-26T08:00:26.224Z,17.90
2017-06-26T08:02:53.778Z,17.90
2017-06-26T08:05:21.347Z,17.90
2017-06-26T08:07:48.929Z,17.80
2017-06-26T08:10:16.477Z,17.70
2017-06-26T08:12:44.034Z,17.70
2017-06-26T08:15:11.573Z,17.60
2017-06-26T08:17:39.136Z,17.60
2017-06-26T08:20:06.711Z,17.60
2017-06-26T08:22:34.254Z,17.60
2017-06-26T08:25:01.811Z,17.60
2017-06-26T08:27:30.841Z,17.60
2017-06-26T08:29:58.392Z,17.60
2017-06-26T08:32:25.941Z,17.60
2017-06-26T08:34:53.494Z,17.60
2017-06-26T08:37:21.035Z,17.60
2017-06-26T08:39:48.611Z,17.50
2017-06-26T08:42:16.162Z,17.60
2017-06-26T08:44:43.703Z,17.80
2017-06-26T08:47:11.275Z,18.20
2017-06-26T08:49:38.796Z,18.60
2017-06-26T08:52:06.398Z,18.70
2017-06-26T08:54:33.932Z,18.80
2017-06-26T08:57:01.504Z,18.70
2017-06-26T08:59:29.035Z,18.60
2017-06-26T09:01:57.025Z,18.50
2017-06-26T09:04:24.659Z,18.50
2017-06-26T09:06:52.601Z,18.40
2017-06-26T09:09:20.157Z,18.40
2017-06-26T09:11:47.704Z,18.40
2017-06-26T09:14:15.250Z,18.40
2017-06-26T09:16:42.785Z,18.40
2017-06-26T09:19:10.353Z,18.40
2017-06-26T09:21:37.899Z,18.50
2017-06-26T09:24:05.494Z,18.50
2017-06-26T09:26:33.035Z,18.60
2017-06-26T09:29:00.560Z,18.80
2017-06-26T09:31:28.140Z,18.90
2017-06-26T09:33:55.697Z,19.00
2017-06-26T09:36:23.305Z,19.20
2017-06-26T09:38:50.859Z,19.50
2017-06-26T09:41:18.432Z,19.80
2017-06-26T09:43:45.983Z,20.10
2017-06-26T09:46:13.525Z,20.20
2017-06-26T09:48:41.091Z,20.10
2017-06-26T09:51:08.667Z,20.00
2017-06-26T09:53:36.249Z,19.90
2017-06-26T09:56:03.818Z,19.80
2017-06-26T09:58:31.366Z,19.60
2017-06-26T10:00:59.321Z,20.10
2017-06-26T10:03:26.851Z,20.10
2017-06-26T10:05:54.411Z,20.40
2017-06-26T10:08:21.956Z,20.70
2017-06-26T10:10:49.529Z,21.10
2017-06-26T10:13:17.086Z,21.30
2017-06-26T10:15:44.671Z,21.60
2017-06-26T10:18:12.276Z,21.80
2017-06-26T10:20:39.837Z,21.90
2017-06-26T10:23:07.399Z,22.10
2017-06-26T10:25:34.951Z,22.20
2017-06-26T10:28:02.513Z,22.30
2017-06-26T10:30:30.805Z,22.50
2017-06-26T10:32:58.384Z,22.60
2017-06-26T10:35:25.931Z,22.30
2017-06-26T10:37:53.466Z,22.00
2017-06-26T10:40:21.025Z,21.70
2017-06-26T10:42:48.612Z,21.30
2017-06-26T10:45:16.194Z,21.10
2017-06-26T10:47:43.728Z,20.90
2017-06-26T10:50:11.370Z,20.70
2017-06-26T10:52:38.919Z,20.60
2017-06-26T10:55:06.489Z,20.40
2017-06-26T10:57:34.032Z,20.20
2017-06-26T11:00:01.588Z,20.10
2017-06-26T11:02:29.139Z,20.00
2017-06-26T11:04:56.778Z,19.90
2017-06-26T11:07:24.345Z,19.90
2017-06-26T11:09:51.889Z,19.90
2017-06-26T11:12:19.854Z,19.90
2017-06-26T11:14:48.253Z,19.90
2017-06-26T11:17:15.831Z,19.90
2017-06-26T11:19:43.402Z,19.90
2017-06-26T11:22:10.979Z,20.00
2017-06-26T11:24:38.554Z,20.00
2017-06-26T11:27:06.085Z,20.10
2017-06-26T11:29:33.686Z,20.10
2017-06-26T11:32:01.707Z,20.10
2017-06-26T11:34:29.777Z,20.10
2017-06-26T11:36:57.355Z,20.20
2017-06-26T11:39:24.934Z,20.20
2017-06-26T11:41:52.939Z,20.20
2017-06-26T11:44:20.511Z,20.20
2017-06-26T11:46:48.076Z,20.20
2017-06-26T11:49:16.843Z,20.20
2017-06-26T11:51:44.453Z,20.20
2017-06-26T11:54:12.048Z,20.30
2017-06-26T11:56:39.605Z,20.30
2017-06-26T11:59:07.155Z,20.30
2017-06-26T12:01:35.152Z,20.40
2017-06-26T12:04:02.769Z,20.40
2017-06-26T12:06:30.901Z,20.40
2017-06-26T12:08:58.523Z,20.40
2017-06-26T12:11:26.552Z,20.50
2017-06-26T12:13:54.089Z,20.50
2017-06-26T12:16:21.645Z,20.50
2017-06-26T12:18:49.372Z,20.50
2017-06-26T12:21:16.949Z,20.50
2017-06-26T12:23:44.489Z,20.60
2017-06-26T12:26:12.054Z,20.50
2017-06-26T12:28:39.624Z,20.50
2017-06-26T12:31:07.166Z,20.50
2017-06-26T12:33:34.725Z,20.50
2017-06-26T12:36:02.350Z,20.40
2017-06-26T12:38:29.945Z,20.50
2017-06-26T12:40:57.485Z,20.50
2017-06-26T12:43:25.045Z,20.60
2017-06-26T12:45:52.980Z,20.60
2017-06-26T12:48:20.521Z,20.60
2017-06-26T12:50:48.098Z,20.80
2017-06-26T12:53:15.654Z,20.90
2017-06-26T12:55:43.214Z,21.10
2017-06-26T12:58:10.748Z,21.20
2017-06-26T13:00:38.331Z,21.40
2017-06-26T13:03:05.878Z,21.60
2017-06-26T13:05:33.443Z,21.90
2017-06-26T13:08:00.994Z,22.10
2017-06-26T13:10:30.567Z,22.40
2017-06-26T13:12:58.118Z,22.60
2017-06-26T13:15:25.665Z,22.90
2017-06-26T13:17:53.633Z,23.10
2017-06-26T13:20:21.566Z,23.20
2017-06-26T13:22:49.116Z,23.10
2017-06-26T13:25:16.649Z,23.10
2017-06-26T13:27:44.195Z,23.00
2017-06-26T13:30:11.756Z,22.90
2017-06-26T13:32:39.302Z,22.70
2017-06-26T13:35:06.858Z,22.70
2017-06-26T13:37:34.780Z,22.30
2017-06-26T13:40:02.342Z,22.30
2017-06-26T13:42:30.881Z,22.20
2017-06-26T13:44:58.457Z,22.20
2017-06-26T13:47:26.000Z,22.10
2017-06-26T13:49:53.564Z,22.10
2017-06-26T13:52:21.098Z,22.10
2017-06-26T13:54:48.637Z,22.20
2017-06-26T13:57:16.198Z,22.20
2017-06-26T13:59:44.144Z,22.20
2017-06-26T14:02:11.709Z,22.20
2017-06-26T14:04:39.304Z,22.10
2017-06-26T14:07:06.858Z,22.10
2017-06-26T14:09:34.794Z,22.10
2017-06-26T14:12:02.337Z,22.20
2017-06-26T14:14:30.999Z,22.20
2017-06-26T14:16:58.560Z,22.30
2017-06-26T14:19:26.095Z,22.30
2017-06-26T14:21:53.644Z,22.40
2017-06-26T14:24:21.604Z,22.60
2017-06-26T14:26:49.142Z,22.60
2017-06-26T14:29:16.699Z,22.60
2017-06-26T14:31:44.244Z,22.60
2017-06-26T14:34:11.797Z,22.60
2017-06-26T14:36:39.328Z,22.50
2017-06-26T14:39:06.894Z,22.50
2017-06-26T14:41:34.428Z,22.50
2017-06-26T14:44:01.960Z,22.60
2017-06-26T14:46:29.512Z,22.60
2017-06-26T14:48:57.051Z,22.60
2017-06-26T14:51:24.624Z,22.50
2017-06-26T14:53:52.187Z,22.40
2017-06-26T14:56:19.742Z,22.40
2017-06-26T14:58:47.269Z,22.40
2017-06-26T15:01:14.835Z,22.50
2017-06-26T15:03:42.370Z,22.60
2017-06-26T15:06:09.898Z,22.70
2017-06-26T15:08:37.459Z,22.80
2017-06-26T15:11:04.998Z,22.80
2017-06-26T15:13:32.539Z,22.80
2017-06-26T15:16:00.072Z,22.80
2017-06-26T15:18:27.638Z,22.80
2017-06-26T15:20:55.173Z,22.90
2017-06-26T15:23:22.763Z,23.00
2017-06-26T15:25:50.299Z,23.00
2017-06-26T15:28:17.830Z,23.10
2017-06-26T15:30:45.800Z,23.00
2017-06-26T15:33:13.350Z,23.00
2017-06-26T15:35:41.276Z,22.80
2017-06-26T15:38:08.804Z,22.80
2017-06-26T15:40:36.355Z,22.70
2017-06-26T15:43:03.888Z,22.60
2017-06-26T15:45:31.826Z,22.50
2017-06-26T15:47:59.408Z,22.50
2017-06-26T15:50:27.326Z,22.50
2017-06-26T15:52:54.883Z,22.60
2017-06-26T15:55:22.415Z,22.70
2017-06-26T15:57:50.002Z,22.80
2017-06-26T16:00:17.537Z,22.90
2017-06-26T16:02:45.214Z,22.90
2017-06-26T16:05:12.777Z,22.80
2017-06-26T16:07:41.065Z,22.80
2017-06-26T16:10:10.128Z,22.80
2017-06-26T16:12:38.537Z,22.80
2017-06-26T16:15:06.172Z,22.80
2017-06-26T16:17:33.814Z,22.80
2017-06-26T16:20:01.350Z,22.70
2017-06-26T16:22:28.947Z,22.70
2017-06-26T16:24:57.789Z,22.60
2017-06-26T16:27:25.345Z,22.60
2017-06-26T16:29:52.903Z,22.60
2017-06-26T16:32:20.449Z,22.60
2017-06-26T16:34:48.560Z,22.60
2017-06-26T16:37:16.134Z,22.70
2017-06-26T16:39:43.673Z,22.70
2017-06-26T16:42:11.226Z,22.80
2017-06-26T16:44:39.169Z,22.90
2017-06-26T16:47:06.723Z,22.90
2017-06-26T16:49:34.283Z,22.90
2017-06-26T16:52:01.881Z,22.90
2017-06-26T16:54:30.006Z,22.90
2017-06-26T16:56:57.551Z,22.90
2017-06-26T16:59:25.106Z,22.90
2017-06-26T17:01:52.635Z,22.80
2017-06-26T17:04:20.998Z,22.80
2017-06-26T17:06:48.606Z,22.80
2017-06-26T17:09:16.152Z,22.80
2017-06-26T17:11:43.691Z,22.80
2017-06-26T17:14:11.237Z,22.80
2017-06-26T17:16:39.174Z,22.80
2017-06-26T17:19:06.704Z,22.80
2017-06-26T17:21:34.285Z,22.80
2017-06-26T17:24:01.819Z,22.90
2017-06-26T17:29:03.385Z,22.80
2017-06-26T17:31:32.178Z,22.80
2017-06-26T17:33:59.732Z,22.80
2017-06-26T17:36:27.270Z,22.80
2017-06-26T17:38:54.820Z,22.80
2017-06-26T17:41:22.361Z,22.80
2017-06-26T17:43:49.937Z,22.80
2017-06-26T17:46:17.461Z,22.80
2017-06-26T17:48:44.980Z,22.80
2017-06-26T17:51:12.524Z,22.80
2017-06-26T17:53:40.057Z,22.70
2017-06-26T17:56:08.051Z,22.60
2017-06-26T17:58:35.576Z,22.60
2017-06-26T18:01:03.543Z,22.60
2017-06-26T18:03:31.480Z,22.50
2017-06-26T18:05:59.053Z,22.50
2017-06-26T18:08:26.615Z,22.50
2017-06-26T18:10:54.142Z,22.40
2017-06-26T18:13:21.682Z,22.40
2017-06-26T18:15:49.218Z,22.40
2017-06-26T18:18:17.177Z,22.30
2017-06-26T18:20:44.751Z,22.30
2017-06-26T18:23:12.286Z,22.30
2017-06-26T18:25:40.229Z,22.20
2017-06-26T18:28:07.813Z,22.20
2017-06-26T18:30:35.775Z,22.10
2017-06-26T18:33:03.331Z,22.10
2017-06-26T18:35:30.880Z,22.10
2017-06-26T18:37:58.570Z,22.10
2017-06-26T18:40:26.561Z,22.00
2017-06-26T18:42:54.209Z,22.00
2017-06-26T18:45:21.839Z,22.00
2017-06-26T18:47:49.444Z,21.90
2017-06-26T18:50:17.251Z,21.90
2017-06-26T18:52:44.875Z,21.80
2017-06-26T18:55:12.501Z,21.80
2017-06-26T18:57:40.430Z,21.70
2017-06-26T19:00:08.004Z,21.70
2017-06-26T19:02:35.596Z,21.70
2017-06-26T19:05:03.769Z,21.60
2017-06-26T19:07:31.689Z,21.50
2017-06-26T19:09:59.738Z,21.50
2017-06-26T19:12:27.288Z,21.50
2017-06-26T19:14:54.927Z,21.40
2017-06-26T19:17:22.453Z,21.30
2017-06-26T19:19:50.088Z,21.30
2017-06-26T19:22:17.647Z,21.20
2017-06-26T19:24:45.248Z,21.10
2017-06-26T19:27:12.795Z,21.00
2017-06-26T19:29:40.438Z,21.00
2017-06-26T19:32:07.984Z,20.90
2017-06-26T19:34:35.659Z,20.80
2017-06-26T19:37:03.220Z,20.70
2017-06-26T19:39:31.802Z,20.60
2017-06-26T19:41:59.642Z,20.50
2017-06-26T19:44:27.275Z,20.40
2017-06-26T19:46:54.893Z,20.30
2017-06-26T19:49:22.529Z,20.20
2017-06-26T19:51:50.075Z,20.00
2017-06-26T19:54:17.632Z,19.90
2017-06-26T19:56:45.201Z,19.80
2017-06-26T19:59:12.861Z,19.80
2017-06-26T20:01:40.409Z,19.70
2017-06-26T20:04:08.140Z,19.60
2017-06-26T20:06:35.684Z,19.50
2017-06-26T20:09:03.962Z,19.20
2017-06-26T20:11:31.914Z,19.10
2017-06-26T20:13:59.455Z,19.20
2017-06-26T20:16:27.088Z,19.00
2017-06-26T20:18:54.677Z,18.90
2017-06-26T20:21:22.310Z,18.90
2017-06-26T20:23:49.972Z,18.80
2017-06-26T20:26:17.622Z,18.80
2017-06-26T20:28:45.258Z,18.70
2017-06-26T20:31:13.377Z,18.70
2017-06-26T20:33:40.913Z,18.70
2017-06-26T20:36:08.556Z,18.60
2017-06-26T20:38:36.083Z,18.60
2017-06-26T20:41:05.688Z,18.50
2017-06-26T20:43:33.231Z,18.50
2017-06-26T20:46:00.820Z,18.50
2017-06-26T20:48:28.358Z,18.40
2017-06-26T20:50:55.902Z,18.30
2017-06-26T20:53:23.524Z,18.30
2017-06-26T20:55:51.072Z,18.20
2017-06-26T20:58:18.627Z,18.10
2017-06-26T21:00:46.206Z,18.10
2017-06-26T21:03:13.753Z,18.00
2017-06-26T21:05:41.328Z,18.00
2017-06-26T21:08:08.882Z,18.00
2017-06-26T21:10:36.412Z,18.10
2017-06-26T21:13:04.339Z,18.30
2017-06-26T21:15:31.924Z,18.30
2017-06-26T21:17:59.470Z,18.40
2017-06-26T21:20:27.038Z,18.40
2017-06-26T21:22:54.589Z,18.50
2017-06-26T21:25:22.175Z,18.50
2017-06-26T21:27:50.095Z,18.60
2017-06-26T21:30:17.660Z,18.60
2017-06-26T21:32:45.206Z,18.50
2017-06-26T21:35:12.742Z,18.50
2017-06-26T21:37:40.392Z,18.40
2017-06-26T21:40:07.945Z,18.40
2017-06-26T21:42:35.496Z,18.30
2017-06-26T21:45:03.042Z,18.30
2017-06-26T21:47:30.602Z,18.30
2017-06-26T21:49:58.557Z,18.20
2017-06-26T21:52:26.135Z,18.30
2017-06-26T21:54:53.672Z,18.20
2017-06-26T21:57:21.257Z,18.20
2017-06-26T21:59:48.809Z,18.10
2017-06-26T22:02:16.345Z,18.10
2017-06-26T22:04:43.893Z,18.00
2017-06-26T22:07:11.417Z,18.00
2017-06-26T22:09:38.969Z,17.90
2017-06-26T22:12:06.504Z,17.80
2017-06-26T22:14:34.058Z,17.80
2017-06-26T22:17:01.597Z,17.80
2017-06-26T22:19:29.642Z,17.70
2017-06-26T22:21:57.192Z,17.70
2017-06-26T22:24:24.729Z,17.70
2017-06-26T22:26:52.292Z,17.70
2017-06-26T22:29:19.833Z,17.70
2017-06-26T22:31:47.401Z,17.60
2017-06-26T22:34:14.930Z,17.60
2017-06-26T22:36:42.487Z,17.50
2017-06-26T22:39:10.035Z,17.50
2017-06-26T22:41:37.575Z,17.50
2017-06-26T22:44:05.121Z,17.50
2017-06-26T22:46:32.639Z,17.50
2017-06-26T22:49:00.221Z,17.40
2017-06-26T22:51:27.814Z,17.40
2017-06-26T22:53:55.427Z,17.40
2017-06-26T22:56:22.975Z,17.40
2017-06-26T22:58:50.526Z,17.30
2017-06-26T23:01:18.457Z,17.30
2017-06-26T23:03:45.993Z,17.30
2017-06-26T23:06:13.553Z,17.30
2017-06-26T23:08:41.084Z,17.20
2017-06-26T23:11:08.650Z,17.20
2017-06-26T23:13:36.184Z,17.20
2017-06-26T23:16:03.749Z,17.20
2017-06-26T23:18:31.295Z,17.10
2017-06-26T23:20:59.263Z,17.10
2017-06-26T23:23:26.815Z,17.10
2017-06-26T23:25:54.757Z,17.10
2017-06-26T23:28:22.311Z,17.10
2017-06-26T23:30:49.839Z,17.10
2017-06-26T23:33:17.417Z,17.10
2017-06-26T23:35:44.945Z,17.00
2017-06-26T23:38:12.497Z,17.00
2017-06-26T23:40:40.026Z,17.00
2017-06-26T23:43:07.594Z,16.90
2017-06-26T23:45:35.120Z,16.90
2017-06-26T23:48:02.672Z,16.90
2017-06-26T23:50:30.229Z,16.80
2017-06-26T23:52:57.755Z,16.80
2017-06-26T23:55:25.324Z,16.70
2017-06-26T23:57:52.865Z,16.70
