createdAt,value
2017-04-25T00:00:21.731Z,4.40
2017-04-25T00:01:19.980Z,4.50
2017-04-25T00:02:18.172Z,4.60
2017-04-25T00:03:16.400Z,4.60
2017-04-25T00:04:14.678Z,4.60
2017-04-25T00:05:12.872Z,4.60
2017-04-25T00:06:11.069Z,4.60
2017-04-25T00:07:09.988Z,4.60
2017-04-25T00:08:08.151Z,4.70
2017-04-25T00:09:06.372Z,4.70
2017-04-25T00:10:05.295Z,4.60
2017-04-25T00:11:03.486Z,4.60
2017-04-25T00:12:01.617Z,4.70
2017-04-25T00:12:59.814Z,4.50
2017-04-25T00:13:57.996Z,4.50
2017-04-25T00:14:56.160Z,4.40
2017-04-25T00:15:54.359Z,4.30
2017-04-25T00:16:52.567Z,4.30
2017-04-25T00:17:50.761Z,4.20
2017-04-25T00:18:49.023Z,4.00
2017-04-25T00:19:47.935Z,3.90
2017-04-25T00:20:46.103Z,4.10
2017-04-25T00:21:45.016Z,4.10
2017-04-25T00:22:43.195Z,4.20
2017-04-25T00:23:41.356Z,4.20
2017-04-25T00:24:39.547Z,4.10
2017-04-25T00:25:37.696Z,4.00
2017-04-25T00:26:35.911Z,4.10
2017-04-25T00:27:34.188Z,4.10
2017-04-25T00:28:32.371Z,4.20
2017-04-25T00:29:30.610Z,4.30
2017-04-25T00:30:30.410Z,4.30
2017-04-25T00:31:28.646Z,4.30
2017-04-25T00:32:27.536Z,4.20
2017-04-25T00:33:26.452Z,4.20
2017-04-25T00:34:24.630Z,4.30
2017-04-25T00:35:22.792Z,4.40
2017-04-25T00:36:20.971Z,4.40
2017-04-25T00:37:19.135Z,4.50
2017-04-25T00:38:17.355Z,4.50
2017-04-25T00:39:15.571Z,4.40
2017-04-25T00:40:13.727Z,4.40
2017-04-25T00:41:11.899Z,4.40
2017-04-25T00:42:10.114Z,4.50
2017-04-25T00:43:08.287Z,4.60
2017-04-25T00:44:06.535Z,4.60
2017-04-25T00:45:05.526Z,4.50
2017-04-25T00:46:04.608Z,4.50
2017-04-25T00:47:02.881Z,4.50
2017-04-25T00:48:01.084Z,4.40
2017-04-25T00:48:59.367Z,4.40
2017-04-25T00:49:57.546Z,4.30
2017-04-25T00:50:55.755Z,4.30
2017-04-25T00:51:53.957Z,4.30
2017-04-25T00:52:52.166Z,4.30
2017-04-25T00:53:51.072Z,4.30
2017-04-25T00:54:49.244Z,4.40
2017-04-25T00:55:47.415Z,4.40
2017-04-25T00:56:45.599Z,4.30
2017-04-25T00:57:43.788Z,4.20
2017-04-25T00:58:42.683Z,4.10
2017-04-25T00:59:40.895Z,4.20
2017-04-25T01:00:39.095Z,4.10
2017-04-25T01:01:38.004Z,4.00
2017-04-25T01:02:36.161Z,4.10
2017-04-25T01:03:34.336Z,4.10
2017-04-25T01:04:32.559Z,4.10
2017-04-25T01:05:30.727Z,4.10
2017-04-25T01:06:29.676Z,4.00
2017-04-25T01:07:27.825Z,4.10
2017-04-25T01:08:26.060Z,4.10
2017-04-25T01:09:24.263Z,4.10
2017-04-25T01:10:22.448Z,4.10
2017-04-25T01:11:20.608Z,4.10
2017-04-25T01:12:18.840Z,4.00
2017-04-25T01:13:17.007Z,3.90
2017-04-25T01:14:16.260Z,3.80
2017-04-25T01:15:15.507Z,3.80
2017-04-25T01:16:13.779Z,3.90
2017-04-25T01:17:11.933Z,4.00
2017-04-25T01:18:11.171Z,4.10
2017-04-25T01:19:10.047Z,4.00
2017-04-25T01:20:08.256Z,4.10
2017-04-25T01:21:06.425Z,4.20
2017-04-25T01:22:04.601Z,4.30
2017-04-25T01:23:02.815Z,4.30
2017-04-25T01:24:01.739Z,4.20
2017-04-25T01:24:59.951Z,4.30
2017-04-25T01:25:58.095Z,4.20
2017-04-25T01:26:56.355Z,4.20
2017-04-25T01:27:54.528Z,4.20
2017-04-25T01:28:52.712Z,4.20
2017-04-25T01:29:51.730Z,4.10
2017-04-25T01:30:49.912Z,4.20
2017-04-25T01:31:48.159Z,4.30
2017-04-25T01:32:46.303Z,4.30
2017-04-25T01:33:45.213Z,4.30
2017-04-25T01:34:43.415Z,4.30
2017-04-25T01:35:41.572Z,4.30
2017-04-25T01:36:39.795Z,4.30
2017-04-25T01:37:37.933Z,4.30
2017-04-25T01:38:36.844Z,4.10
2017-04-25T01:39:35.147Z,4.10
2017-04-25T01:40:33.367Z,4.20
2017-04-25T01:41:31.580Z,4.20
2017-04-25T01:42:30.562Z,4.20
2017-04-25T01:43:28.747Z,4.20
2017-04-25T01:44:27.003Z,4.20
2017-04-25T01:45:25.232Z,4.20
2017-04-25T01:46:23.383Z,4.20
2017-04-25T01:47:21.586Z,4.20
2017-04-25T01:48:19.772Z,4.10
2017-04-25T01:49:18.636Z,4.10
2017-04-25T01:50:16.847Z,4.20
2017-04-25T01:51:15.080Z,4.20
2017-04-25T01:52:14.098Z,4.10
2017-04-25T01:53:12.310Z,4.30
2017-04-25T01:54:10.492Z,4.40
2017-04-25T01:55:08.735Z,4.30
2017-04-25T01:56:06.904Z,4.30
2017-04-25T01:57:05.024Z,4.20
2017-04-25T01:58:03.215Z,4.00
2017-04-25T01:59:01.472Z,4.10
2017-04-25T01:59:59.663Z,4.30
2017-04-25T02:00:57.900Z,4.40
2017-04-25T02:01:56.131Z,4.40
2017-04-25T02:02:54.274Z,4.40
2017-04-25T02:03:53.167Z,4.40
2017-04-25T02:04:52.117Z,4.40
2017-04-25T02:05:50.284Z,4.40
2017-04-25T02:06:48.549Z,4.30
2017-04-25T02:07:46.707Z,4.30
2017-04-25T02:08:44.880Z,4.30
2017-04-25T02:09:43.061Z,4.40
2017-04-25T02:10:42.023Z,4.40
2017-04-25T02:11:41.006Z,4.40
2017-04-25T02:12:39.216Z,4.60
2017-04-25T02:13:38.194Z,4.50
2017-04-25T02:14:36.372Z,4.70
2017-04-25T02:15:34.527Z,4.70
2017-04-25T02:16:32.706Z,4.60
2017-04-25T02:17:30.867Z,4.70
2017-04-25T02:18:29.028Z,4.80
2017-04-25T02:19:27.254Z,4.70
2017-04-25T02:20:25.429Z,4.70
2017-04-25T02:21:23.623Z,4.70
2017-04-25T02:22:21.830Z,4.50
2017-04-25T02:23:20.043Z,4.40
2017-04-25T02:24:18.236Z,4.50
2017-04-25T02:25:16.454Z,4.60
2017-04-25T02:26:14.643Z,4.50
2017-04-25T02:27:12.830Z,4.50
2017-04-25T02:28:10.999Z,4.50
2017-04-25T02:29:09.212Z,4.60
2017-04-25T02:30:07.445Z,4.60
2017-04-25T02:31:05.629Z,4.50
2017-04-25T02:32:04.528Z,4.50
2017-04-25T02:33:02.730Z,4.60
2017-04-25T02:34:00.870Z,4.70
2017-04-25T02:34:59.089Z,4.70
2017-04-25T02:35:57.259Z,4.80
2017-04-25T02:36:56.158Z,4.80
2017-04-25T02:37:55.067Z,4.70
2017-04-25T02:38:53.244Z,4.60
2017-04-25T02:39:51.443Z,4.60
2017-04-25T02:40:49.584Z,4.70
2017-04-25T02:41:47.804Z,4.70
2017-04-25T02:42:46.714Z,4.50
2017-04-25T02:43:44.908Z,4.40
2017-04-25T02:44:43.140Z,4.30
2017-04-25T02:45:41.348Z,4.30
2017-04-25T02:46:39.704Z,4.40
2017-04-25T02:47:37.915Z,4.40
2017-04-25T02:48:36.076Z,4.40
2017-04-25T02:49:35.027Z,4.30
2017-04-25T02:50:33.204Z,4.50
2017-04-25T02:51:32.160Z,4.40
2017-04-25T02:52:30.410Z,4.40
2017-04-25T02:53:28.574Z,4.40
2017-04-25T02:54:26.771Z,4.30
2017-04-25T02:56:24.536Z,4.30
2017-04-25T02:57:22.700Z,4.30
2017-04-25T02:58:20.870Z,4.20
2017-04-25T02:59:19.013Z,4.20
2017-04-25T03:00:17.209Z,4.20
2017-04-25T03:01:16.180Z,4.20
2017-04-25T03:02:15.142Z,4.10
2017-04-25T03:03:13.324Z,4.30
2017-04-25T03:04:11.479Z,4.20
2017-04-25T03:05:09.693Z,4.10
2017-04-25T03:06:07.877Z,4.00
2017-04-25T03:07:06.118Z,4.00
2017-04-25T03:08:04.295Z,4.00
2017-04-25T03:09:02.552Z,4.00
2017-04-25T03:10:00.743Z,4.00
2017-04-25T03:10:58.910Z,4.10
2017-04-25T03:11:57.041Z,4.10
2017-04-25T03:12:55.223Z,4.10
2017-04-25T03:13:53.402Z,4.10
2017-04-25T03:14:51.654Z,4.30
2017-04-25T03:15:49.820Z,4.20
2017-04-25T03:16:48.015Z,4.10
2017-04-25T03:17:46.155Z,4.00
2017-04-25T03:18:44.292Z,3.90
2017-04-25T03:19:42.524Z,3.90
2017-04-25T03:20:40.735Z,3.90
2017-04-25T03:21:38.863Z,3.90
2017-04-25T03:23:35.815Z,4.00
2017-04-25T03:24:33.995Z,4.00
2017-04-25T03:25:32.167Z,4.10
2017-04-25T03:26:30.295Z,4.10
2017-04-25T03:27:28.432Z,4.20
2017-04-25T03:28:26.612Z,4.30
2017-04-25T03:29:25.528Z,4.30
2017-04-25T03:30:24.420Z,4.20
2017-04-25T03:31:22.623Z,4.20
2017-04-25T03:32:20.805Z,4.10
2017-04-25T03:33:19.874Z,4.00
2017-04-25T03:34:18.801Z,4.00
2017-04-25T03:35:17.723Z,4.00
2017-04-25T03:36:15.929Z,4.00
2017-04-25T03:37:14.879Z,4.00
2017-04-25T03:38:13.300Z,4.10
2017-04-25T03:39:11.468Z,4.00
2017-04-25T03:40:09.672Z,4.00
2017-04-25T03:41:07.827Z,3.90
2017-04-25T03:42:05.987Z,4.00
2017-04-25T03:43:04.154Z,4.00
2017-04-25T03:44:02.391Z,4.00
2017-04-25T03:45:00.603Z,3.90
2017-04-25T03:45:59.607Z,3.90
2017-04-25T03:46:57.736Z,4.00
2017-04-25T03:47:55.880Z,4.00
2017-04-25T03:48:54.067Z,3.90
2017-04-25T03:49:52.230Z,3.90
2017-04-25T03:50:50.417Z,4.00
2017-04-25T03:51:48.584Z,4.00
2017-04-25T03:52:46.775Z,3.80
2017-04-25T03:53:45.761Z,3.70
2017-04-25T03:54:43.912Z,3.80
2017-04-25T03:55:42.830Z,3.80
2017-04-25T03:56:40.986Z,3.90
2017-04-25T03:57:39.142Z,3.80
2017-04-25T03:58:38.053Z,3.70
2017-04-25T03:59:36.236Z,3.80
2017-04-25T04:00:34.473Z,3.90
2017-04-25T04:01:32.677Z,3.90
2017-04-25T04:02:30.856Z,3.90
2017-04-25T04:03:29.089Z,4.00
2017-04-25T04:04:27.292Z,4.00
2017-04-25T04:05:25.503Z,4.10
2017-04-25T04:06:23.722Z,4.20
2017-04-25T04:07:21.959Z,4.20
2017-04-25T04:08:20.153Z,4.10
2017-04-25T04:09:19.155Z,4.10
2017-04-25T04:10:17.379Z,4.10
2017-04-25T04:11:16.329Z,4.10
2017-04-25T04:12:14.551Z,4.10
2017-04-25T04:13:13.511Z,4.10
2017-04-25T04:14:11.689Z,4.00
2017-04-25T04:15:10.709Z,4.00
2017-04-25T04:16:08.894Z,4.10
2017-04-25T04:17:07.115Z,4.10
2017-04-25T04:18:05.309Z,4.20
2017-04-25T04:19:03.551Z,4.20
2017-04-25T04:20:01.805Z,4.20
2017-04-25T04:21:00.737Z,4.10
2017-04-25T04:21:58.898Z,4.30
2017-04-25T04:22:57.091Z,4.30
2017-04-25T04:23:55.318Z,4.30
2017-04-25T04:24:53.520Z,4.30
2017-04-25T04:25:51.757Z,4.20
2017-04-25T04:26:50.047Z,4.20
2017-04-25T04:27:48.244Z,4.20
2017-04-25T04:28:46.463Z,4.30
2017-04-25T04:29:44.689Z,4.40
2017-04-25T04:30:42.924Z,4.40
2017-04-25T04:31:41.851Z,4.30
2017-04-25T04:32:40.012Z,4.20
2017-04-25T04:33:38.240Z,4.10
2017-04-25T04:34:36.419Z,4.10
2017-04-25T04:35:35.399Z,4.00
2017-04-25T04:36:33.579Z,3.90
2017-04-25T04:37:31.863Z,4.10
2017-04-25T04:38:30.163Z,4.20
2017-04-25T04:39:28.352Z,4.20
2017-04-25T04:40:26.614Z,4.10
2017-04-25T04:41:25.549Z,4.10
2017-04-25T04:42:23.721Z,4.10
2017-04-25T04:43:21.889Z,4.10
2017-04-25T04:44:20.052Z,4.00
2017-04-25T04:45:18.242Z,4.00
2017-04-25T04:46:16.518Z,4.00
2017-04-25T04:47:14.710Z,4.10
2017-04-25T04:48:12.904Z,4.10
2017-04-25T04:49:11.093Z,4.10
2017-04-25T04:50:10.025Z,4.00
2017-04-25T04:51:08.230Z,4.10
2017-04-25T04:52:06.530Z,4.10
2017-04-25T04:53:05.443Z,4.00
2017-04-25T04:54:03.853Z,4.00
2017-04-25T04:55:02.123Z,4.10
2017-04-25T04:56:00.367Z,4.20
2017-04-25T04:56:58.651Z,4.20
2017-04-25T04:57:56.801Z,4.30
2017-04-25T04:58:55.019Z,4.30
2017-04-25T04:59:54.124Z,4.20
2017-04-25T05:00:52.305Z,4.30
2017-04-25T05:01:51.026Z,4.30
2017-04-25T05:02:49.225Z,4.30
2017-04-25T05:03:47.394Z,4.30
2017-04-25T05:04:45.659Z,4.30
2017-04-25T05:05:43.903Z,4.30
2017-04-25T05:06:42.787Z,4.30
2017-04-25T05:07:41.711Z,4.30
2017-04-25T05:08:39.932Z,4.30
2017-04-25T05:09:38.863Z,4.30
2017-04-25T05:10:37.088Z,4.30
2017-04-25T05:11:36.039Z,4.30
2017-04-25T05:12:34.959Z,4.30
2017-04-25T05:13:33.100Z,4.30
2017-04-25T05:14:32.047Z,4.30
2017-04-25T05:15:30.323Z,4.40
2017-04-25T05:16:28.507Z,4.40
2017-04-25T05:17:26.687Z,4.40
2017-04-25T05:18:25.675Z,4.40
2017-04-25T05:19:23.901Z,4.50
2017-04-25T05:20:22.069Z,4.60
2017-04-25T05:21:21.082Z,4.50
2017-04-25T05:22:20.051Z,4.40
2017-04-25T05:23:18.973Z,4.40
2017-04-25T05:24:17.173Z,4.50
2017-04-25T05:25:15.404Z,4.50
2017-04-25T05:26:13.627Z,4.50
2017-04-25T05:27:11.862Z,4.60
2017-04-25T05:28:10.051Z,4.60
2017-04-25T05:29:08.211Z,4.70
2017-04-25T05:30:06.361Z,4.70
2017-04-25T05:31:04.511Z,4.60
2017-04-25T05:32:02.733Z,4.70
2017-04-25T05:33:01.666Z,4.70
2017-04-25T05:33:59.908Z,4.90
2017-04-25T05:34:58.105Z,4.90
2017-04-25T05:35:56.330Z,4.90
2017-04-25T05:36:54.558Z,4.90
2017-04-25T05:37:53.465Z,4.90
2017-04-25T05:38:51.689Z,5.00
2017-04-25T05:39:49.922Z,5.00
2017-04-25T05:40:48.099Z,5.00
2017-04-25T05:41:46.327Z,4.90
2017-04-25T05:42:44.563Z,4.80
2017-04-25T05:43:43.609Z,4.70
2017-04-25T05:44:41.835Z,4.60
2017-04-25T05:45:40.028Z,4.50
2017-04-25T05:46:38.288Z,4.50
2017-04-25T05:47:36.483Z,4.50
2017-04-25T05:48:34.671Z,4.60
2017-04-25T05:49:32.832Z,4.60
2017-04-25T05:50:31.007Z,4.70
2017-04-25T05:51:29.961Z,4.60
2017-04-25T05:52:28.172Z,4.80
2017-04-25T05:53:26.364Z,4.80
2017-04-25T05:54:24.543Z,4.90
2017-04-25T05:55:22.715Z,5.00
2017-04-25T05:56:20.907Z,4.90
2017-04-25T05:57:19.870Z,4.90
2017-04-25T05:58:18.962Z,4.90
2017-04-25T05:59:17.183Z,5.00
2017-04-25T06:00:15.425Z,5.10
2017-04-25T06:01:13.683Z,5.00
2017-04-25T06:02:12.655Z,4.90
2017-04-25T06:03:11.585Z,4.90
2017-04-25T06:04:09.731Z,4.90
2017-04-25T06:05:07.900Z,4.90
2017-04-25T06:06:06.113Z,4.90
2017-04-25T06:07:04.312Z,4.90
2017-04-25T06:08:02.531Z,4.90
2017-04-25T06:09:00.711Z,4.90
2017-04-25T06:09:59.601Z,4.80
2017-04-25T06:10:57.783Z,4.80
2017-04-25T06:11:56.113Z,4.70
2017-04-25T06:12:54.337Z,4.80
2017-04-25T06:13:52.495Z,4.80
2017-04-25T06:14:50.676Z,4.80
2017-04-25T06:15:48.837Z,4.80
2017-04-25T06:16:47.029Z,4.90
2017-04-25T06:17:45.185Z,4.80
2017-04-25T06:18:43.345Z,4.70
2017-04-25T06:19:41.517Z,4.70
2017-04-25T06:20:39.745Z,4.60
2017-04-25T06:21:37.988Z,4.70
2017-04-25T06:22:36.854Z,4.80
2017-04-25T06:23:35.765Z,4.80
2017-04-25T06:24:34.660Z,4.90
2017-04-25T06:25:32.844Z,5.00
2017-04-25T06:26:31.019Z,5.10
2017-04-25T06:27:29.215Z,5.10
2017-04-25T06:28:27.363Z,5.20
2017-04-25T06:29:25.555Z,5.20
2017-04-25T06:30:23.893Z,5.20
2017-04-25T06:31:22.952Z,5.20
2017-04-25T06:32:21.218Z,5.30
2017-04-25T06:33:19.481Z,5.30
2017-04-25T06:34:17.728Z,5.40
2017-04-25T06:35:17.378Z,5.40
2017-04-25T06:36:15.572Z,5.40
2017-04-25T06:37:13.754Z,5.40
2017-04-25T06:38:11.895Z,5.50
2017-04-25T06:39:10.124Z,5.60
2017-04-25T06:40:09.313Z,5.60
2017-04-25T06:41:08.158Z,5.70
2017-04-25T06:42:07.338Z,5.80
2017-04-25T06:43:05.512Z,5.90
2017-04-25T06:44:03.652Z,5.90
2017-04-25T06:45:02.471Z,5.90
2017-04-25T06:46:00.698Z,5.80
2017-04-25T06:46:58.901Z,5.80
2017-04-25T06:47:57.119Z,5.80
2017-04-25T06:48:55.310Z,5.80
2017-04-25T06:49:53.470Z,5.70
2017-04-25T06:50:51.609Z,5.70
2017-04-25T06:51:49.713Z,5.60
2017-04-25T06:52:47.877Z,5.50
2017-04-25T06:53:46.013Z,5.60
2017-04-25T06:54:44.216Z,5.70
2017-04-25T06:55:42.481Z,5.70
2017-04-25T06:56:40.635Z,5.70
2017-04-25T06:57:38.847Z,5.70
2017-04-25T06:58:37.076Z,5.70
2017-04-25T06:59:35.246Z,5.80
2017-04-25T07:00:33.504Z,5.90
2017-04-25T07:01:32.504Z,5.80
2017-04-25T07:02:38.829Z,5.70
2017-04-25T07:03:37.088Z,5.80
2017-04-25T07:04:35.191Z,5.80
2017-04-25T07:05:34.150Z,5.70
2017-04-25T07:06:32.342Z,5.80
2017-04-25T07:07:30.492Z,5.90
2017-04-25T07:08:29.569Z,5.90
2017-04-25T07:09:27.716Z,6.00
2017-04-25T07:10:25.961Z,5.90
2017-04-25T07:11:24.072Z,5.80
2017-04-25T07:12:22.242Z,5.70
2017-04-25T07:13:20.424Z,5.70
2017-04-25T07:14:18.632Z,5.60
2017-04-25T07:15:16.883Z,5.50
2017-04-25T07:16:15.183Z,5.50
2017-04-25T07:17:13.365Z,5.60
2017-04-25T07:18:11.492Z,5.70
2017-04-25T07:19:09.669Z,5.70
2017-04-25T07:20:07.852Z,5.80
2017-04-25T07:21:06.786Z,5.80
2017-04-25T07:22:05.099Z,5.80
2017-04-25T07:23:03.987Z,5.90
2017-04-25T07:24:02.179Z,5.90
2017-04-25T07:25:00.375Z,6.00
2017-04-25T07:25:58.535Z,5.90
2017-04-25T07:26:56.696Z,6.00
2017-04-25T07:27:54.942Z,6.10
2017-04-25T07:28:53.157Z,6.10
2017-04-25T07:29:51.358Z,6.10
2017-04-25T07:30:50.297Z,6.00
2017-04-25T07:31:48.489Z,6.00
2017-04-25T07:32:47.406Z,6.00
2017-04-25T07:33:45.715Z,6.10
2017-04-25T07:34:43.890Z,6.10
2017-04-25T07:35:42.091Z,6.10
2017-04-25T07:36:41.028Z,6.00
2017-04-25T07:37:39.700Z,6.10
2017-04-25T07:38:38.172Z,6.10
2017-04-25T07:39:36.319Z,6.10
2017-04-25T07:40:34.473Z,6.10
2017-04-25T07:41:32.684Z,6.00
2017-04-25T07:42:31.488Z,6.00
2017-04-25T07:43:29.684Z,6.00
2017-04-25T07:44:27.833Z,6.10
2017-04-25T07:45:26.030Z,6.10
2017-04-25T07:46:24.167Z,6.30
2017-04-25T07:47:22.365Z,6.30
2017-04-25T07:48:21.133Z,6.40
2017-04-25T07:49:19.813Z,6.40
2017-04-25T07:50:18.053Z,6.40
2017-04-25T07:51:16.184Z,6.40
2017-04-25T07:52:15.080Z,6.30
2017-04-25T07:53:13.269Z,6.50
2017-04-25T07:54:11.431Z,6.40
2017-04-25T07:55:09.648Z,6.40
2017-04-25T07:56:07.856Z,6.30
2017-04-25T07:57:06.041Z,6.40
2017-04-25T07:58:04.248Z,6.30
2017-04-25T07:59:02.416Z,6.30
2017-04-25T08:00:00.608Z,6.30
2017-04-25T08:00:58.780Z,6.20
2017-04-25T08:01:56.996Z,6.10
2017-04-25T08:02:55.224Z,6.10
2017-04-25T08:03:53.467Z,6.10
2017-04-25T08:04:51.680Z,6.20
2017-04-25T08:05:50.647Z,6.10
2017-04-25T08:06:48.844Z,6.10
2017-04-25T08:07:47.775Z,6.10
2017-04-25T08:08:45.964Z,6.00
2017-04-25T08:09:44.109Z,5.90
2017-04-25T08:10:42.278Z,5.80
2017-04-25T08:11:40.457Z,5.90
2017-04-25T08:12:38.640Z,6.00
2017-04-25T08:13:37.599Z,5.90
2017-04-25T08:15:35.321Z,5.80
2017-04-25T08:16:33.516Z,5.80
2017-04-25T08:17:31.694Z,5.70
2017-04-25T08:18:29.883Z,5.70
2017-04-25T08:19:28.051Z,5.70
2017-04-25T08:20:26.983Z,5.70
2017-04-25T08:21:25.221Z,5.80
2017-04-25T08:22:23.408Z,5.70
2017-04-25T08:23:21.576Z,5.50
2017-04-25T08:24:19.797Z,5.50
2017-04-25T08:25:17.993Z,5.40
2017-04-25T08:26:16.154Z,5.40
2017-04-25T08:27:14.453Z,5.50
2017-04-25T08:28:12.597Z,5.50
2017-04-25T08:29:10.887Z,5.50
2017-04-25T08:30:09.081Z,5.50
2017-04-25T08:31:07.251Z,5.50
2017-04-25T08:32:06.262Z,5.50
2017-04-25T08:33:04.454Z,5.60
2017-04-25T08:34:02.660Z,5.50
2017-04-25T08:35:01.627Z,5.50
2017-04-25T08:36:00.595Z,5.50
2017-04-25T08:36:59.544Z,5.40
2017-04-25T08:37:57.715Z,5.50
2017-04-25T08:38:55.874Z,5.60
2017-04-25T08:39:54.031Z,5.60
2017-04-25T08:40:52.161Z,5.70
2017-04-25T08:41:51.113Z,5.70
2017-04-25T08:42:50.046Z,5.70
2017-04-25T08:43:48.222Z,5.80
2017-04-25T08:44:46.366Z,5.90
2017-04-25T08:45:44.641Z,5.90
2017-04-25T08:46:42.837Z,5.90
2017-04-25T08:47:41.074Z,5.90
2017-04-25T08:48:39.218Z,5.90
2017-04-25T08:49:37.392Z,6.00
2017-04-25T08:50:35.603Z,5.90
2017-04-25T08:51:33.765Z,6.00
2017-04-25T08:52:31.938Z,6.00
2017-04-25T08:53:30.120Z,6.00
2017-04-25T08:54:29.052Z,6.00
2017-04-25T08:55:27.213Z,6.00
2017-04-25T08:56:25.464Z,6.00
2017-04-25T08:57:23.773Z,6.00
2017-04-25T08:58:21.913Z,5.90
2017-04-25T08:59:20.165Z,5.60
2017-04-25T09:00:18.454Z,5.40
2017-04-25T09:01:16.588Z,5.30
2017-04-25T09:02:14.779Z,5.20
2017-04-25T09:03:12.985Z,5.30
2017-04-25T09:04:11.121Z,5.40
2017-04-25T09:05:09.408Z,5.50
2017-04-25T09:06:08.323Z,5.60
2017-04-25T09:07:06.568Z,5.80
2017-04-25T09:08:06.115Z,5.80
2017-04-25T09:09:04.801Z,5.90
2017-04-25T09:10:02.998Z,5.90
2017-04-25T09:11:01.133Z,5.90
2017-04-25T09:11:59.336Z,6.00
2017-04-25T09:12:58.212Z,6.00
2017-04-25T09:13:56.341Z,6.10
2017-04-25T09:14:54.519Z,6.10
2017-04-25T09:15:53.452Z,6.20
2017-04-25T09:16:51.616Z,6.40
2017-04-25T09:17:49.854Z,6.30
2017-04-25T09:18:47.977Z,6.40
2017-04-25T09:19:46.173Z,6.30
2017-04-25T09:20:45.102Z,6.20
2017-04-25T09:21:43.256Z,6.30
2017-04-25T09:22:42.155Z,6.30
2017-04-25T09:23:40.319Z,6.30
2017-04-25T09:24:38.532Z,6.30
2017-04-25T09:25:37.476Z,6.30
2017-04-25T09:26:35.685Z,6.30
2017-04-25T09:27:34.596Z,6.20
2017-04-25T09:28:32.903Z,6.20
2017-04-25T09:29:31.952Z,6.10
2017-04-25T09:30:30.182Z,6.10
2017-04-25T09:31:29.703Z,5.90
2017-04-25T09:32:28.492Z,6.10
2017-04-25T09:33:26.668Z,6.00
2017-04-25T09:34:24.789Z,6.10
2017-04-25T09:35:23.704Z,6.00
2017-04-25T09:36:21.884Z,6.10
2017-04-25T09:37:20.096Z,6.10
2017-04-25T09:38:19.644Z,6.10
2017-04-25T09:39:17.842Z,6.20
2017-04-25T09:40:16.798Z,6.20
2017-04-25T09:41:14.940Z,6.40
2017-04-25T09:42:13.163Z,6.40
2017-04-25T09:43:12.103Z,6.50
2017-04-25T09:44:10.275Z,6.70
2017-04-25T09:45:08.401Z,6.50
2017-04-25T09:46:06.584Z,6.50
2017-04-25T09:47:04.782Z,6.60
2017-04-25T09:48:03.013Z,6.70
2017-04-25T09:49:01.311Z,6.80
2017-04-25T09:49:59.463Z,7.00
2017-04-25T09:50:57.608Z,7.10
2017-04-25T09:51:55.827Z,7.00
2017-04-25T09:52:54.748Z,6.70
2017-04-25T09:53:52.904Z,6.80
2017-04-25T09:54:51.056Z,7.00
2017-04-25T09:55:49.273Z,7.00
2017-04-25T09:56:47.496Z,7.10
2017-04-25T09:57:45.910Z,7.00
2017-04-25T09:58:44.052Z,6.90
2017-04-25T09:59:42.215Z,6.70
2017-04-25T10:00:40.389Z,6.70
2017-04-25T10:01:38.536Z,6.50
2017-04-25T10:02:36.703Z,6.40
2017-04-25T10:03:34.861Z,6.30
2017-04-25T10:04:32.976Z,6.40
2017-04-25T10:05:31.128Z,6.50
2017-04-25T10:06:29.686Z,6.60
2017-04-25T10:07:27.896Z,6.50
2017-04-25T10:08:26.076Z,6.40
2017-04-25T10:09:24.244Z,6.50
2017-04-25T10:10:22.466Z,6.50
2017-04-25T10:11:21.377Z,6.40
2017-04-25T10:12:19.552Z,6.50
2017-04-25T10:13:17.732Z,6.60
2017-04-25T10:14:15.941Z,6.70
2017-04-25T10:15:14.849Z,6.70
2017-04-25T10:16:13.056Z,6.90
2017-04-25T10:17:11.197Z,7.00
2017-04-25T10:18:09.397Z,7.10
2017-04-25T10:19:07.988Z,7.20
2017-04-25T10:20:06.914Z,7.20
2017-04-25T10:21:05.072Z,7.30
2017-04-25T10:22:03.240Z,7.30
2017-04-25T10:23:01.401Z,7.40
2017-04-25T10:23:59.539Z,7.40
2017-04-25T10:24:57.887Z,7.30
2017-04-25T10:25:56.555Z,7.20
2017-04-25T10:26:54.751Z,7.30
2017-04-25T10:27:52.989Z,7.40
2017-04-25T10:28:51.195Z,7.30
2017-04-25T10:29:49.381Z,7.30
2017-04-25T10:30:47.548Z,7.30
2017-04-25T10:31:45.744Z,7.30
2017-04-25T10:32:44.724Z,7.10
2017-04-25T10:33:42.928Z,7.20
2017-04-25T10:34:41.101Z,7.10
2017-04-25T10:35:39.296Z,7.00
2017-04-25T10:36:37.448Z,7.00
2017-04-25T10:37:35.641Z,6.90
2017-04-25T10:38:33.813Z,6.90
2017-04-25T10:39:32.031Z,6.80
2017-04-25T10:40:30.176Z,6.70
2017-04-25T10:41:28.340Z,6.60
2017-04-25T10:42:26.576Z,6.60
2017-04-25T10:43:25.504Z,6.60
2017-04-25T10:44:23.721Z,6.40
2017-04-25T10:45:22.649Z,6.20
2017-04-25T10:46:20.824Z,6.20
2017-04-25T10:47:18.982Z,6.10
2017-04-25T10:48:17.162Z,6.00
2017-04-25T10:49:15.283Z,6.00
2017-04-25T10:50:13.447Z,6.00
2017-04-25T10:51:12.366Z,6.00
2017-04-25T10:52:10.545Z,6.20
2017-04-25T10:53:08.739Z,6.40
2017-04-25T10:54:07.672Z,6.50
2017-04-25T10:55:05.968Z,6.70
2017-04-25T10:56:04.153Z,6.90
2017-04-25T10:57:03.054Z,6.90
2017-04-25T10:58:01.259Z,7.00
2017-04-25T10:58:59.428Z,6.90
2017-04-25T10:59:57.568Z,6.90
2017-04-25T11:00:55.721Z,6.80
2017-04-25T11:01:53.928Z,6.70
2017-04-25T11:02:52.152Z,6.20
2017-04-25T11:03:50.389Z,5.90
2017-04-25T11:04:48.589Z,5.70
2017-04-25T11:05:46.972Z,5.50
2017-04-25T11:06:45.081Z,5.40
2017-04-25T11:07:44.039Z,5.20
2017-04-25T11:08:42.215Z,5.20
2017-04-25T11:09:40.373Z,5.40
2017-04-25T11:10:38.592Z,5.30
2017-04-25T11:11:36.728Z,5.40
2017-04-25T11:12:36.614Z,5.30
2017-04-25T11:13:35.507Z,5.20
2017-04-25T11:14:34.384Z,5.20
2017-04-25T11:15:33.288Z,5.30
2017-04-25T11:16:31.426Z,5.40
2017-04-25T11:17:30.368Z,5.40
2017-04-25T11:18:28.540Z,5.50
2017-04-25T11:19:26.704Z,5.50
2017-04-25T11:20:24.909Z,5.60
2017-04-25T11:21:23.801Z,5.60
2017-04-25T11:22:21.926Z,5.60
2017-04-25T11:23:20.049Z,5.50
2017-04-25T11:24:18.257Z,5.60
2017-04-25T11:25:16.529Z,5.70
2017-04-25T11:26:15.506Z,5.90
2017-04-25T11:27:13.717Z,6.10
2017-04-25T11:28:11.867Z,6.10
2017-04-25T11:29:10.083Z,6.10
2017-04-25T11:30:08.295Z,6.20
2017-04-25T11:31:06.463Z,6.10
2017-04-25T11:32:05.344Z,6.20
2017-04-25T11:33:04.280Z,6.30
2017-04-25T11:34:02.478Z,6.50
2017-04-25T11:35:01.384Z,6.40
2017-04-25T11:35:59.555Z,6.40
2017-04-25T11:36:57.740Z,6.40
2017-04-25T11:37:55.971Z,6.30
2017-04-25T11:38:54.910Z,6.20
2017-04-25T11:39:53.085Z,6.10
2017-04-25T11:40:52.040Z,6.00
2017-04-25T11:41:50.213Z,6.20
2017-04-25T11:42:48.470Z,6.40
2017-04-25T11:43:46.681Z,6.40
2017-04-25T11:44:44.820Z,6.50
2017-04-25T11:45:42.973Z,6.50
2017-04-25T11:46:41.202Z,6.60
2017-04-25T11:47:39.387Z,6.70
2017-04-25T11:48:37.610Z,7.00
2017-04-25T11:49:36.546Z,7.10
2017-04-25T11:50:34.686Z,7.30
2017-04-25T11:51:32.884Z,7.50
2017-04-25T11:52:31.899Z,7.70
2017-04-25T11:53:30.803Z,7.70
2017-04-25T11:54:28.974Z,7.70
2017-04-25T11:55:27.160Z,7.60
2017-04-25T11:56:25.381Z,7.80
2017-04-25T11:57:23.584Z,7.90
2017-04-25T11:58:21.774Z,7.90
2017-04-25T11:59:19.964Z,8.00
2017-04-25T12:00:18.071Z,8.00
2017-04-25T12:01:16.276Z,8.00
2017-04-25T12:02:14.454Z,8.10
2017-04-25T12:03:13.461Z,8.20
2017-04-25T12:04:11.636Z,8.00
2017-04-25T12:05:09.864Z,7.90
2017-04-25T12:06:08.209Z,7.80
2017-04-25T12:07:06.405Z,7.90
2017-04-25T12:08:04.640Z,8.20
2017-04-25T12:09:03.340Z,8.30
2017-04-25T12:10:02.213Z,8.20
2017-04-25T12:11:01.180Z,8.10
2017-04-25T12:11:59.338Z,8.10
2017-04-25T12:12:57.518Z,8.00
2017-04-25T12:13:55.695Z,8.20
2017-04-25T12:14:54.609Z,8.30
2017-04-25T12:15:52.789Z,8.50
2017-04-25T12:16:50.964Z,8.60
2017-04-25T12:17:49.136Z,8.50
2017-04-25T12:18:47.348Z,8.40
2017-04-25T12:19:46.265Z,7.90
2017-04-25T12:20:44.463Z,7.80
2017-04-25T12:21:42.636Z,7.70
2017-04-25T12:22:40.777Z,7.60
2017-04-25T12:24:37.825Z,7.60
2017-04-25T12:25:36.001Z,7.50
2017-04-25T12:26:34.176Z,7.30
2017-04-25T12:27:33.391Z,7.40
2017-04-25T12:28:31.553Z,7.50
2017-04-25T12:29:29.914Z,7.50
2017-04-25T12:30:28.152Z,7.40
2017-04-25T12:31:27.160Z,7.30
2017-04-25T12:32:25.284Z,7.30
2017-04-25T12:33:23.511Z,7.30
2017-04-25T12:34:21.702Z,7.40
2017-04-25T12:35:19.881Z,7.30
2017-04-25T12:36:18.071Z,7.30
2017-04-25T12:37:16.976Z,7.40
2017-04-25T12:38:15.133Z,7.60
2017-04-25T12:39:13.284Z,7.70
2017-04-25T12:40:12.201Z,7.60
2017-04-25T12:41:10.429Z,7.70
2017-04-25T12:42:09.384Z,7.90
2017-04-25T12:43:07.515Z,8.00
2017-04-25T12:44:05.661Z,8.00
2017-04-25T12:45:03.893Z,8.00
2017-04-25T12:46:02.828Z,8.10
2017-04-25T12:47:01.099Z,8.30
2017-04-25T12:47:59.283Z,8.30
2017-04-25T12:48:57.420Z,8.20
2017-04-25T12:49:55.597Z,8.30
2017-04-25T12:50:53.751Z,8.30
2017-04-25T12:51:51.902Z,8.40
2017-04-25T12:52:50.051Z,8.40
2017-04-25T12:53:48.960Z,8.80
2017-04-25T12:54:47.153Z,9.10
2017-04-25T12:55:45.299Z,9.30
2017-04-25T12:56:43.541Z,9.20
2017-04-25T12:57:41.757Z,9.40
2017-04-25T12:58:39.980Z,9.60
2017-04-25T12:59:38.170Z,9.40
2017-04-25T13:00:36.381Z,9.30