createdAt,value
2018-12-31T00:21:32.224Z,100091.08
2018-12-31T00:32:24.178Z,100080.84
2018-12-31T00:37:39.868Z,100081.11
2018-12-31T00:42:44.151Z,100083.28
2018-12-31T00:47:48.380Z,100083.61
2018-12-31T01:03:50.441Z,100098.58
2018-12-31T01:08:55.105Z,100100.17
2018-12-31T01:13:59.336Z,100095.49
2018-12-31T01:24:13.201Z,100089.98
2018-12-31T01:29:17.494Z,100085.03
2018-12-31T01:39:50.340Z,100090.55
2018-12-31T01:44:54.630Z,100094.83
2018-12-31T01:50:17.867Z,100103.92
2018-12-31T01:55:22.093Z,100101.66
2018-12-31T02:00:45.393Z,100101.45
2018-12-31T02:05:49.616Z,100107.14
2018-12-31T02:10:53.841Z,100102.14
2018-12-31T02:16:17.136Z,100105.05
2018-12-31T02:21:21.368Z,100087.75
2018-12-31T02:26:44.534Z,100095.95
2018-12-31T02:32:07.830Z,100103.32
2018-12-31T02:37:12.070Z,100107.73
2018-12-31T02:42:16.325Z,100100.58
2018-12-31T02:47:39.630Z,100099.27
2018-12-31T02:57:53.436Z,100073.19
2018-12-31T03:03:16.580Z,100078.59
2018-12-31T03:13:31.175Z,100089.53
2018-12-31T03:18:54.484Z,100090.86
2018-12-31T03:39:28.176Z,100074.22
2018-12-31T03:49:47.547Z,100082.38
2018-12-31T03:54:51.825Z,100070.89
2018-12-31T03:59:56.061Z,100070.36
2018-12-31T04:05:00.290Z,100071.14
2018-12-31T04:15:54.051Z,100069.14
2018-12-31T04:20:58.280Z,100066.78
2018-12-31T04:26:21.589Z,100077.09
2018-12-31T04:31:25.836Z,100074.95
2018-12-31T04:36:30.075Z,100070.14
2018-12-31T04:41:34.304Z,100079.97
2018-12-31T04:46:57.551Z,100078.58
2018-12-31T04:52:01.870Z,100086.06
2018-12-31T04:57:25.461Z,100084.29
2018-12-31T05:02:29.717Z,100073.38
2018-12-31T05:07:33.978Z,100070.18
2018-12-31T05:12:38.213Z,100068.77
2018-12-31T05:23:11.007Z,100071.75
2018-12-31T05:28:15.233Z,100069.10
2018-12-31T05:33:38.428Z,100076.61
2018-12-31T05:39:01.599Z,100084.09
2018-12-31T05:44:05.831Z,100093.23
2018-12-31T05:49:22.075Z,100093.62
2018-12-31T05:54:26.667Z,100095.73
2018-12-31T06:04:59.659Z,100096.66
2018-12-31T06:10:03.890Z,100102.76
2018-12-31T06:20:17.786Z,100101.77
2018-12-31T06:30:50.560Z,100112.05
2018-12-31T06:35:54.794Z,100108.85
2018-12-31T06:41:18.055Z,100124.33
2018-12-31T06:46:41.212Z,100125.80
2018-12-31T06:51:56.949Z,100132.88
2018-12-31T06:57:01.189Z,100138.58
2018-12-31T07:17:35.765Z,100154.51
2018-12-31T07:22:59.383Z,100165.91
2018-12-31T07:28:03.785Z,100170.43
2018-12-31T07:33:27.430Z,100180.51
2018-12-31T07:43:41.728Z,100189.01
2018-12-31T07:48:45.995Z,100200.55
2018-12-31T07:54:02.384Z,100192.98
2018-12-31T08:04:16.425Z,100214.67
2018-12-31T08:15:08.826Z,100208.62
2018-12-31T08:20:31.992Z,100213.05
2018-12-31T08:25:36.236Z,100218.22
2018-12-31T08:36:09.675Z,100222.19
2018-12-31T08:41:32.990Z,100219.53
2018-12-31T08:46:56.562Z,100221.56
2018-12-31T08:57:23.179Z,100220.86
2018-12-31T09:07:37.627Z,100229.07
2018-12-31T09:18:10.714Z,100216.82
2018-12-31T09:23:34.228Z,100229.80
2018-12-31T09:28:38.468Z,100229.41
2018-12-31T09:39:30.803Z,100239.89
2018-12-31T09:44:54.132Z,100233.34
2018-12-31T09:50:17.443Z,100230.73
2018-12-31T10:00:51.010Z,100227.19
2018-12-31T10:05:55.274Z,100239.31
2018-12-31T10:11:18.583Z,100239.48
2018-12-31T10:21:51.640Z,100227.93
2018-12-31T10:26:55.941Z,100231.05
2018-12-31T10:32:00.187Z,100223.63
2018-12-31T10:37:23.497Z,100212.67
2018-12-31T10:42:27.759Z,100208.23
2018-12-31T10:47:51.004Z,100210.56
2018-12-31T10:52:55.249Z,100222.30
2018-12-31T11:03:28.559Z,100213.30
2018-12-31T11:08:51.868Z,100213.38
2018-12-31T11:24:54.229Z,100203.69
2018-12-31T11:35:08.929Z,100191.49
2018-12-31T11:40:32.260Z,100176.77
2018-12-31T11:45:55.605Z,100169.80
2018-12-31T11:51:22.064Z,100168.08
2018-12-31T12:01:36.712Z,100156.16
2018-12-31T12:06:52.563Z,100161.16
2018-12-31T12:17:25.972Z,100136.00
2018-12-31T12:22:30.321Z,100137.98
2018-12-31T12:27:53.643Z,100134.38
2018-12-31T12:43:19.759Z,100145.82
2018-12-31T12:53:33.824Z,100144.88
2018-12-31T12:58:38.715Z,100146.83
2018-12-31T13:03:42.978Z,100147.20
2018-12-31T13:08:47.284Z,100150.19
2018-12-31T13:13:51.548Z,100158.07
2018-12-31T13:18:55.815Z,100159.01
2018-12-31T13:24:00.074Z,100155.73
2018-12-31T13:39:56.488Z,100154.73
2018-12-31T13:45:40.178Z,100151.21
2018-12-31T13:50:44.528Z,100156.98
2018-12-31T13:56:07.803Z,100166.67
2018-12-31T14:01:12.145Z,100157.70
2018-12-31T14:11:45.736Z,100154.88
2018-12-31T14:17:09.172Z,100155.33
2018-12-31T14:22:32.472Z,100153.77
2018-12-31T14:27:37.094Z,100158.48
2018-12-31T14:32:43.080Z,100172.38
2018-12-31T14:37:47.371Z,100173.03
2018-12-31T14:43:10.710Z,100178.12
2018-12-31T14:48:34.287Z,100177.01
2018-12-31T14:53:38.940Z,100189.97
2018-12-31T14:59:02.323Z,100194.35
2018-12-31T15:04:07.278Z,100189.98
2018-12-31T15:09:30.613Z,100186.16
2018-12-31T15:19:45.366Z,100187.16
2018-12-31T15:25:09.011Z,100192.53
2018-12-31T15:30:13.258Z,100206.46
2018-12-31T15:35:17.654Z,100206.23
2018-12-31T15:40:40.972Z,100204.89
2018-12-31T15:46:04.295Z,100201.91
2018-12-31T15:56:37.649Z,100208.43
2018-12-31T16:02:00.990Z,100209.42
2018-12-31T16:07:05.264Z,100212.72
2018-12-31T16:12:28.578Z,100215.38
2018-12-31T16:22:44.707Z,100213.80
2018-12-31T16:27:48.956Z,100210.91
2018-12-31T16:33:12.278Z,100213.95
2018-12-31T16:38:16.519Z,100210.03
2018-12-31T16:43:39.839Z,100205.26
2018-12-31T16:49:03.430Z,100216.58
2018-12-31T16:54:07.672Z,100221.34
2018-12-31T16:59:11.926Z,100226.96
2018-12-31T17:10:04.334Z,100230.25
2018-12-31T17:20:49.998Z,100227.80
2018-12-31T17:25:54.328Z,100226.95
2018-12-31T17:36:29.662Z,100239.84
2018-12-31T17:41:33.965Z,100239.11
2018-12-31T17:46:38.237Z,100243.03
2018-12-31T17:52:01.540Z,100232.56
2018-12-31T18:02:56.872Z,100222.53
2018-12-31T18:08:20.119Z,100235.42
2018-12-31T18:13:24.404Z,100238.22
2018-12-31T18:18:28.662Z,100236.02
2018-12-31T18:23:45.164Z,100238.37
2018-12-31T18:29:01.608Z,100239.16
2018-12-31T18:39:15.803Z,100235.86
2018-12-31T18:44:20.046Z,100235.77
2018-12-31T18:49:24.363Z,100244.61
2018-12-31T18:54:47.598Z,100250.23
2018-12-31T18:59:51.845Z,100248.05
2018-12-31T19:04:57.814Z,100246.92
2018-12-31T19:10:21.169Z,100249.53
2018-12-31T19:20:35.481Z,100252.63
2018-12-31T19:25:58.759Z,100246.48
2018-12-31T19:36:51.816Z,100241.77
2018-12-31T19:42:15.021Z,100233.74
2018-12-31T19:47:19.263Z,100233.89
2018-12-31T20:03:03.245Z,100229.37
2018-12-31T20:08:26.659Z,100230.36
2018-12-31T20:24:28.343Z,100217.95
2018-12-31T20:40:11.684Z,100207.64
2018-12-31T20:45:15.923Z,100198.89
2018-12-31T20:55:48.948Z,100197.06
2018-12-31T21:16:41.118Z,100187.44
2018-12-31T21:21:45.515Z,100187.19
2018-12-31T21:32:30.902Z,100184.88
2018-12-31T21:38:14.473Z,100178.09
2018-12-31T21:43:37.812Z,100174.70
2018-12-31T21:49:01.089Z,100168.31
2018-12-31T21:54:24.424Z,100162.56
2018-12-31T22:04:57.183Z,100155.92
2018-12-31T22:10:20.519Z,100163.34
2018-12-31T22:20:36.569Z,100173.72
2018-12-31T22:26:01.913Z,100175.98
2018-12-31T22:36:46.861Z,100168.86
2018-12-31T22:41:51.201Z,100166.89
2018-12-31T22:46:56.335Z,100173.33
2018-12-31T22:52:41.000Z,100161.77
2018-12-31T22:57:45.361Z,100164.34
2018-12-31T23:02:49.653Z,100157.55
2018-12-31T23:19:05.453Z,100148.02
2018-12-31T23:24:09.900Z,100140.14
2018-12-31T23:35:02.581Z,100128.64
2018-12-31T23:40:19.304Z,100128.98
2018-12-31T23:45:35.188Z,100125.55
2018-12-31T23:50:52.210Z,100121.31
2018-12-31T23:56:09.710Z,100122.02
