createdAt,value
2017-11-20T00:00:39.954Z,1010.86
2017-11-20T00:01:20.511Z,1010.84
2017-11-20T00:02:01.035Z,1010.77
2017-11-20T00:02:41.588Z,1010.85
2017-11-20T00:03:22.153Z,1010.85
2017-11-20T00:04:02.714Z,1010.85
2017-11-20T00:04:43.273Z,1010.88
2017-11-20T00:05:23.842Z,1010.85
2017-11-20T00:06:04.411Z,1010.86
2017-11-20T00:06:44.980Z,1010.83
2017-11-20T00:07:26.097Z,1010.85
2017-11-20T00:08:06.672Z,1010.87
2017-11-20T00:08:47.214Z,1010.86
2017-11-20T00:09:27.789Z,1010.9
2017-11-20T00:10:08.432Z,1010.85
2017-11-20T00:10:48.982Z,1010.91
2017-11-20T00:11:29.581Z,1010.87
2017-11-20T00:12:10.133Z,1010.9
2017-11-20T00:12:50.697Z,1010.9
2017-11-20T00:13:31.287Z,1010.93
2017-11-20T00:14:11.848Z,1010.89
2017-11-20T00:14:52.451Z,1010.87
2017-11-20T00:15:33.083Z,1010.84
2017-11-20T00:16:13.657Z,1010.86
2017-11-20T00:16:54.227Z,1010.77
2017-11-20T00:17:34.816Z,1010.77
2017-11-20T00:18:15.386Z,1010.81
2017-11-20T00:18:55.957Z,1010.83
2017-11-20T00:19:36.512Z,1010.8
2017-11-20T00:20:17.103Z,1010.8
2017-11-20T00:20:57.662Z,1010.75
2017-11-20T00:21:38.213Z,1010.77
2017-11-20T00:22:18.772Z,1010.72
2017-11-20T00:22:59.318Z,1010.79
2017-11-20T00:23:39.866Z,1010.75
2017-11-20T00:24:20.426Z,1010.75
2017-11-20T00:25:00.992Z,1010.79
2017-11-20T00:25:41.535Z,1010.79
2017-11-20T00:26:22.113Z,1010.74
2017-11-20T00:27:02.670Z,1010.75
2017-11-20T00:27:43.236Z,1010.73
2017-11-20T00:28:23.789Z,1010.73
2017-11-20T00:29:04.343Z,1010.76
2017-11-20T00:29:44.905Z,1010.73
2017-11-20T00:30:25.506Z,1010.75
2017-11-20T00:31:06.056Z,1010.7
2017-11-20T00:31:46.666Z,1010.78
2017-11-20T00:32:27.217Z,1010.78
2017-11-20T00:33:07.781Z,1010.73
2017-11-20T00:33:48.613Z,1010.77
2017-11-20T00:34:29.161Z,1010.75
2017-11-20T00:35:09.723Z,1010.75
2017-11-20T00:35:50.302Z,1010.72
2017-11-20T00:36:30.860Z,1010.72
2017-11-20T00:37:11.448Z,1010.68
2017-11-20T00:37:52.009Z,1010.7
2017-11-20T00:38:32.577Z,1010.74
2017-11-20T00:39:13.124Z,1010.74
2017-11-20T00:39:53.669Z,1010.77
2017-11-20T00:40:34.221Z,1010.74
2017-11-20T00:41:14.763Z,1010.74
2017-11-20T00:41:55.591Z,1010.74
2017-11-20T00:42:36.235Z,1010.81
2017-11-20T00:43:16.736Z,1010.75
2017-11-20T00:43:57.321Z,1010.79
2017-11-20T00:44:37.865Z,1010.77
2017-11-20T00:45:18.445Z,1010.8
2017-11-20T00:45:59.003Z,1010.81
2017-11-20T00:46:39.573Z,1010.74
2017-11-20T00:47:20.129Z,1010.76
2017-11-20T00:48:00.691Z,1010.82
2017-11-20T00:48:41.259Z,1010.77
2017-11-20T00:49:21.806Z,1010.73
2017-11-20T00:50:02.406Z,1010.77
2017-11-20T00:50:42.977Z,1010.76
2017-11-20T00:51:23.531Z,1010.75
2017-11-20T00:52:04.151Z,1010.8
2017-11-20T00:52:44.706Z,1010.81
2017-11-20T00:53:25.272Z,1010.8
2017-11-20T00:54:05.852Z,1010.81
2017-11-20T00:54:46.411Z,1010.77
2017-11-20T00:55:26.956Z,1010.78
2017-11-20T00:56:07.500Z,1010.78
2017-11-20T00:56:48.068Z,1010.8
2017-11-20T00:57:28.615Z,1010.76
2017-11-20T00:58:09.199Z,1010.78
2017-11-20T00:58:49.756Z,1010.8
2017-11-20T00:59:30.313Z,1010.78
2017-11-20T01:00:10.882Z,1010.79
2017-11-20T01:00:51.442Z,1010.77
2017-11-20T01:01:32.000Z,1010.79
2017-11-20T01:02:12.564Z,1010.84
2017-11-20T01:02:53.105Z,1010.85
2017-11-20T01:03:33.665Z,1010.83
2017-11-20T01:04:14.219Z,1010.85
2017-11-20T01:04:54.792Z,1010.82
2017-11-20T01:05:35.357Z,1010.81
2017-11-20T01:06:15.921Z,1010.76
2017-11-20T01:06:56.495Z,1010.8
2017-11-20T01:07:37.073Z,1010.8
2017-11-20T01:08:17.640Z,1010.79
2017-11-20T01:08:58.257Z,1010.75
2017-11-20T01:09:38.819Z,1010.74
2017-11-20T01:10:19.368Z,1010.75
2017-11-20T01:10:59.910Z,1010.8
2017-11-20T01:11:40.468Z,1010.78
2017-11-20T01:12:21.027Z,1010.75
2017-11-20T01:13:01.584Z,1010.81
2017-11-20T01:13:42.180Z,1010.77
2017-11-20T01:14:22.734Z,1010.71
2017-11-20T01:15:03.292Z,1010.71
2017-11-20T01:15:43.854Z,1010.7
2017-11-20T01:16:24.420Z,1010.73
2017-11-20T01:17:04.975Z,1010.69
2017-11-20T01:17:45.517Z,1010.66
2017-11-20T01:18:26.088Z,1010.65
2017-11-20T01:19:06.636Z,1010.65
2017-11-20T01:19:47.201Z,1010.7
2017-11-20T01:20:27.777Z,1010.61
2017-11-20T01:21:08.317Z,1010.59
2017-11-20T01:21:48.889Z,1010.6
2017-11-20T01:22:29.443Z,1010.61
2017-11-20T01:23:10.011Z,1010.57
2017-11-20T01:23:50.556Z,1010.56
2017-11-20T01:24:31.121Z,1010.48
2017-11-20T01:25:11.686Z,1010.53
2017-11-20T01:25:52.257Z,1010.48
2017-11-20T01:26:32.810Z,1010.48
2017-11-20T01:27:13.468Z,1010.5
2017-11-20T01:27:54.034Z,1010.48
2017-11-20T01:28:34.568Z,1010.51
2017-11-20T01:29:15.117Z,1010.54
2017-11-20T01:29:55.669Z,1010.55
2017-11-20T01:30:36.224Z,1010.48
2017-11-20T01:31:16.801Z,1010.52
2017-11-20T01:31:57.361Z,1010.5
2017-11-20T01:32:37.921Z,1010.53
2017-11-20T01:33:18.527Z,1010.52
2017-11-20T01:33:59.093Z,1010.52
2017-11-20T01:34:39.655Z,1010.53
2017-11-20T01:35:20.218Z,1010.49
2017-11-20T01:36:00.789Z,1010.45
2017-11-20T01:36:41.359Z,1010.46
2017-11-20T01:37:21.928Z,1010.44
2017-11-20T01:38:02.489Z,1010.51
2017-11-20T01:38:43.032Z,1010.44
2017-11-20T01:39:23.586Z,1010.45
2017-11-20T01:40:04.127Z,1010.42
2017-11-20T01:40:44.683Z,1010.45
2017-11-20T01:41:25.237Z,1010.5
2017-11-20T01:42:05.793Z,1010.41
2017-11-20T01:42:46.352Z,1010.44
2017-11-20T01:43:26.920Z,1010.41
2017-11-20T01:44:07.480Z,1010.44
2017-11-20T01:44:48.048Z,1010.44
2017-11-20T01:45:28.606Z,1010.47
2017-11-20T01:46:09.210Z,1010.38
2017-11-20T01:46:49.774Z,1010.4
2017-11-20T01:47:30.334Z,1010.35
2017-11-20T01:48:10.900Z,1010.36
2017-11-20T01:48:51.444Z,1010.39
2017-11-20T01:49:31.998Z,1010.41
2017-11-20T01:50:12.565Z,1010.45
2017-11-20T01:50:53.122Z,1010.35
2017-11-20T01:51:33.697Z,1010.42
2017-11-20T01:52:14.264Z,1010.41
2017-11-20T01:52:54.812Z,1010.44
2017-11-20T01:53:35.357Z,1010.36
2017-11-20T01:54:15.921Z,1010.41
2017-11-20T01:54:56.465Z,1010.41
2017-11-20T01:55:37.026Z,1010.42
2017-11-20T01:56:17.567Z,1010.44
2017-11-20T01:56:58.117Z,1010.48
2017-11-20T01:57:38.675Z,1010.43
2017-11-20T01:58:19.246Z,1010.47
2017-11-20T01:58:59.805Z,1010.46
2017-11-20T01:59:40.368Z,1010.52
2017-11-20T02:00:20.918Z,1010.56
2017-11-20T02:01:01.468Z,1010.55
2017-11-20T02:01:42.024Z,1010.51
2017-11-20T02:02:22.611Z,1010.47
2017-11-20T02:03:03.158Z,1010.52
2017-11-20T02:03:43.709Z,1010.49
2017-11-20T02:04:24.268Z,1010.51
2017-11-20T02:05:04.823Z,1010.46
2017-11-20T02:05:45.378Z,1010.42
2017-11-20T02:06:25.927Z,1010.45
2017-11-20T02:07:06.477Z,1010.44
2017-11-20T02:07:47.036Z,1010.46
2017-11-20T02:08:27.590Z,1010.36
2017-11-20T02:09:08.134Z,1010.44
2017-11-20T02:09:48.681Z,1010.43
2017-11-20T02:10:29.237Z,1010.39
2017-11-20T02:11:09.789Z,1010.4
2017-11-20T02:11:50.399Z,1010.4
2017-11-20T02:12:31.005Z,1010.4
2017-11-20T02:13:11.568Z,1010.42
2017-11-20T02:13:52.145Z,1010.42
2017-11-20T02:14:32.729Z,1010.42
2017-11-20T02:15:13.306Z,1010.42
2017-11-20T02:15:53.851Z,1010.4
2017-11-20T02:16:34.393Z,1010.43
2017-11-20T02:17:14.959Z,1010.45
2017-11-20T02:17:55.545Z,1010.43
2017-11-20T02:18:36.099Z,1010.47
2017-11-20T02:19:16.670Z,1010.46
2017-11-20T02:19:57.228Z,1010.47
2017-11-20T02:20:37.792Z,1010.4
2017-11-20T02:21:18.342Z,1010.44
2017-11-20T02:21:58.895Z,1010.43
2017-11-20T02:22:39.456Z,1010.42
2017-11-20T02:23:20.042Z,1010.44
2017-11-20T02:24:00.607Z,1010.5
2017-11-20T02:24:41.173Z,1010.54
2017-11-20T02:25:21.728Z,1010.49
2017-11-20T02:26:02.280Z,1010.47
2017-11-20T02:26:42.840Z,1010.45
2017-11-20T02:27:23.407Z,1010.47
2017-11-20T02:28:03.965Z,1010.49
2017-11-20T02:28:44.517Z,1010.5
2017-11-20T02:29:25.078Z,1010.52
2017-11-20T02:30:05.631Z,1010.51
2017-11-20T02:30:46.213Z,1010.59
2017-11-20T02:31:26.773Z,1010.54
2017-11-20T02:32:07.333Z,1010.52
2017-11-20T02:32:47.912Z,1010.52
2017-11-20T02:33:28.462Z,1010.53
2017-11-20T02:34:09.020Z,1010.58
2017-11-20T02:34:49.576Z,1010.53
2017-11-20T02:35:30.136Z,1010.53
2017-11-20T02:36:10.678Z,1010.55
2017-11-20T02:36:51.789Z,1010.56
2017-11-20T02:37:31.865Z,1010.57
2017-11-20T02:38:12.405Z,1010.52
2017-11-20T02:38:52.961Z,1010.55
2017-11-20T02:39:33.527Z,1010.51
2017-11-20T02:40:14.068Z,1010.51
2017-11-20T02:40:54.623Z,1010.52
2017-11-20T02:41:35.180Z,1010.52
2017-11-20T02:42:15.743Z,1010.45
2017-11-20T02:42:56.285Z,1010.45
2017-11-20T02:43:36.836Z,1010.45
2017-11-20T02:44:17.381Z,1010.41
2017-11-20T02:44:57.953Z,1010.43
2017-11-20T02:45:38.529Z,1010.48
2017-11-20T02:46:19.066Z,1010.47
2017-11-20T02:46:59.628Z,1010.48
2017-11-20T02:47:40.198Z,1010.49
2017-11-20T02:48:20.762Z,1010.49
2017-11-20T02:49:01.309Z,1010.49
2017-11-20T02:49:41.861Z,1010.48
2017-11-20T02:50:22.418Z,1010.54
2017-11-20T02:51:02.978Z,1010.5
2017-11-20T02:51:43.542Z,1010.5
2017-11-20T02:52:24.110Z,1010.44
2017-11-20T02:53:04.672Z,1010.47
2017-11-20T02:53:45.217Z,1010.45
2017-11-20T02:54:25.772Z,1010.46
2017-11-20T02:55:06.331Z,1010.37
2017-11-20T02:55:46.878Z,1010.38
2017-11-20T02:56:27.440Z,1010.41
2017-11-20T02:57:08.015Z,1010.39
2017-11-20T02:57:48.574Z,1010.4
2017-11-20T02:58:29.142Z,1010.41
2017-11-20T02:59:09.714Z,1010.4
2017-11-20T02:59:50.271Z,1010.38
2017-11-20T03:00:30.831Z,1010.33
2017-11-20T03:01:11.391Z,1010.31
2017-11-20T03:01:51.950Z,1010.35
2017-11-20T03:02:32.536Z,1010.39
2017-11-20T03:03:13.101Z,1010.39
2017-11-20T03:03:53.655Z,1010.43
2017-11-20T03:04:34.216Z,1010.44
2017-11-20T03:05:14.781Z,1010.43
2017-11-20T03:05:55.329Z,1010.4
2017-11-20T03:06:35.903Z,1010.38
2017-11-20T03:07:16.449Z,1010.43
2017-11-20T03:07:57.028Z,1010.43
2017-11-20T03:08:37.568Z,1010.46
2017-11-20T03:09:18.119Z,1010.48
2017-11-20T03:09:58.668Z,1010.45
2017-11-20T03:10:39.226Z,1010.5
2017-11-20T03:11:19.768Z,1010.5
2017-11-20T03:12:00.307Z,1010.45
2017-11-20T03:12:40.876Z,1010.46
2017-11-20T03:13:21.437Z,1010.44
2017-11-20T03:14:01.993Z,1010.49
2017-11-20T03:14:42.596Z,1010.45
2017-11-20T03:15:23.155Z,1010.43
2017-11-20T03:16:03.717Z,1010.41
2017-11-20T03:16:44.271Z,1010.46
2017-11-20T03:17:24.835Z,1010.43
2017-11-20T03:18:05.406Z,1010.45
2017-11-20T03:18:45.990Z,1010.43
2017-11-20T03:19:26.544Z,1010.42
2017-11-20T03:20:07.096Z,1010.42
2017-11-20T03:20:47.680Z,1010.4
2017-11-20T03:21:28.249Z,1010.43
2017-11-20T03:22:08.801Z,1010.35
2017-11-20T03:22:49.394Z,1010.33
2017-11-20T03:23:29.953Z,1010.34
2017-11-20T03:24:10.551Z,1010.34
2017-11-20T03:24:51.071Z,1010.31
2017-11-20T03:25:31.629Z,1010.3
2017-11-20T03:26:12.179Z,1010.31
2017-11-20T03:26:52.727Z,1010.29
2017-11-20T03:27:33.270Z,1010.3
2017-11-20T03:28:13.823Z,1010.29
2017-11-20T03:28:54.378Z,1010.27
2017-11-20T03:29:34.929Z,1010.25
2017-11-20T03:30:15.486Z,1010.26
2017-11-20T03:30:56.052Z,1010.23
2017-11-20T03:31:36.603Z,1010.3
2017-11-20T03:32:17.165Z,1010.24
2017-11-20T03:32:57.726Z,1010.23
2017-11-20T03:33:38.273Z,1010.26
2017-11-20T03:34:18.826Z,1010.2
2017-11-20T03:34:59.371Z,1010.19
2017-11-20T03:35:39.954Z,1010.2
2017-11-20T03:36:20.509Z,1010.18
2017-11-20T03:37:01.101Z,1010.22
2017-11-20T03:37:41.647Z,1010.2
2017-11-20T03:38:22.193Z,1010.22
2017-11-20T03:39:02.767Z,1010.24
2017-11-20T03:39:43.373Z,1010.25
2017-11-20T03:40:23.930Z,1010.24
2017-11-20T03:41:04.533Z,1010.29
2017-11-20T03:41:45.094Z,1010.3
2017-11-20T03:42:25.662Z,1010.29
2017-11-20T03:43:06.217Z,1010.33
2017-11-20T03:43:46.772Z,1010.34
2017-11-20T03:44:27.321Z,1010.31
2017-11-20T03:45:07.883Z,1010.36
2017-11-20T03:45:48.450Z,1010.37
2017-11-20T03:46:28.996Z,1010.3
2017-11-20T03:47:09.552Z,1010.37
2017-11-20T03:47:50.119Z,1010.32
2017-11-20T03:48:30.673Z,1010.36
2017-11-20T03:49:11.250Z,1010.36
2017-11-20T03:49:51.805Z,1010.31
2017-11-20T03:50:32.366Z,1010.35
2017-11-20T03:51:12.931Z,1010.33
2017-11-20T03:51:53.483Z,1010.32
2017-11-20T03:52:34.044Z,1010.32
2017-11-20T03:53:14.589Z,1010.34
2017-11-20T03:53:55.168Z,1010.32
2017-11-20T03:54:35.708Z,1010.28
2017-11-20T03:55:16.253Z,1010.27
2017-11-20T03:55:56.814Z,1010.24
2017-11-20T03:56:37.362Z,1010.27
2017-11-20T03:57:17.916Z,1010.28
2017-11-20T03:57:58.470Z,1010.28
2017-11-20T03:58:39.025Z,1010.21
2017-11-20T03:59:19.591Z,1010.23
2017-11-20T04:00:00.167Z,1010.24
2017-11-20T04:00:40.755Z,1010.26
2017-11-20T04:01:21.287Z,1010.26
2017-11-20T04:02:01.859Z,1010.25
2017-11-20T04:02:42.417Z,1010.22
2017-11-20T04:03:22.979Z,1010.27
2017-11-20T04:04:03.532Z,1010.23
2017-11-20T04:04:44.073Z,1010.22
2017-11-20T04:05:24.633Z,1010.22
2017-11-20T04:06:05.228Z,1010.26
2017-11-20T04:06:45.821Z,1010.22
2017-11-20T04:07:26.389Z,1010.18
2017-11-20T04:08:06.943Z,1010.27
2017-11-20T04:08:47.510Z,1010.28
2017-11-20T04:09:28.057Z,1010.29
2017-11-20T04:10:08.618Z,1010.27
2017-11-20T04:10:49.173Z,1010.31
2017-11-20T04:11:29.721Z,1010.24
2017-11-20T04:12:10.280Z,1010.28
2017-11-20T04:12:50.814Z,1010.29
2017-11-20T04:13:31.386Z,1010.26
2017-11-20T04:14:11.960Z,1010.27
2017-11-20T04:14:52.527Z,1010.3
2017-11-20T04:15:33.083Z,1010.33
2017-11-20T04:16:13.633Z,1010.31
2017-11-20T04:16:54.205Z,1010.27
2017-11-20T04:17:34.769Z,1010.26
2017-11-20T04:18:15.338Z,1010.31
2017-11-20T04:18:55.944Z,1010.25
2017-11-20T04:19:36.496Z,1010.36
2017-11-20T04:20:17.055Z,1010.27
2017-11-20T04:20:57.619Z,1010.31
2017-11-20T04:21:38.174Z,1010.3
2017-11-20T04:22:18.727Z,1010.26
2017-11-20T04:22:59.310Z,1010.25
2017-11-20T04:23:39.878Z,1010.31
2017-11-20T04:24:20.412Z,1010.27
2017-11-20T04:25:00.983Z,1010.28
2017-11-20T04:25:41.584Z,1010.3
2017-11-20T04:26:22.159Z,1010.3
2017-11-20T04:27:02.730Z,1010.31
2017-11-20T04:27:43.301Z,1010.32
2017-11-20T04:28:23.888Z,1010.36
2017-11-20T04:29:04.431Z,1010.31
2017-11-20T04:29:44.987Z,1010.32
2017-11-20T04:30:25.531Z,1010.32
2017-11-20T04:31:06.089Z,1010.37
2017-11-20T04:31:46.670Z,1010.38
2017-11-20T04:32:27.232Z,1010.36
2017-11-20T04:33:07.797Z,1010.34
2017-11-20T04:33:48.355Z,1010.35
2017-11-20T04:34:28.912Z,1010.36
2017-11-20T04:35:09.476Z,1010.35
2017-11-20T04:35:50.030Z,1010.31
2017-11-20T04:36:30.593Z,1010.32
2017-11-20T04:37:11.137Z,1010.28
2017-11-20T04:37:51.697Z,1010.33
2017-11-20T04:38:32.328Z,1010.25
2017-11-20T04:39:12.880Z,1010.32
2017-11-20T04:39:53.436Z,1010.32
2017-11-20T04:40:33.993Z,1010.3
2017-11-20T04:41:14.557Z,1010.29
2017-11-20T04:41:55.113Z,1010.27
2017-11-20T04:42:35.665Z,1010.28
2017-11-20T04:43:16.245Z,1010.27
2017-11-20T04:43:56.795Z,1010.28
2017-11-20T04:44:37.339Z,1010.28
2017-11-20T04:45:17.912Z,1010.26
2017-11-20T04:45:58.471Z,1010.26
2017-11-20T04:46:39.024Z,1010.31
2017-11-20T04:47:19.583Z,1010.27
2017-11-20T04:48:00.146Z,1010.29
2017-11-20T04:48:40.710Z,1010.25
2017-11-20T04:49:21.246Z,1010.3
2017-11-20T04:50:01.822Z,1010.33
2017-11-20T04:50:42.361Z,1010.29
2017-11-20T04:51:22.909Z,1010.31
2017-11-20T04:52:03.485Z,1010.34
2017-11-20T04:52:44.064Z,1010.34
2017-11-20T04:53:24.621Z,1010.34
2017-11-20T04:54:05.188Z,1010.33
2017-11-20T04:54:45.745Z,1010.35
2017-11-20T04:55:26.314Z,1010.31
2017-11-20T04:56:06.863Z,1010.34
2017-11-20T04:56:47.602Z,1010.36
2017-11-20T04:57:28.183Z,1010.33
2017-11-20T04:58:08.742Z,1010.32
2017-11-20T04:58:49.371Z,1010.36
2017-11-20T04:59:29.927Z,1010.25
2017-11-20T05:00:10.510Z,1010.31
2017-11-20T05:00:51.082Z,1010.27
2017-11-20T05:01:31.638Z,1010.29
2017-11-20T05:02:12.191Z,1010.29
2017-11-20T05:02:53.003Z,1010.36
2017-11-20T05:03:33.554Z,1010.32
2017-11-20T05:04:14.112Z,1010.3
2017-11-20T05:04:54.677Z,1010.36
2017-11-20T05:05:35.266Z,1010.38
2017-11-20T05:06:15.912Z,1010.37
2017-11-20T05:06:56.450Z,1010.43
2017-11-20T05:07:37.034Z,1010.36
2017-11-20T05:08:17.624Z,1010.35
2017-11-20T05:08:58.251Z,1010.35
2017-11-20T05:09:38.810Z,1010.37
2017-11-20T05:10:19.383Z,1010.36
2017-11-20T05:10:59.954Z,1010.36
2017-11-20T05:11:40.504Z,1010.33
2017-11-20T05:12:21.062Z,1010.37
2017-11-20T05:13:01.628Z,1010.36
2017-11-20T05:13:42.190Z,1010.35
2017-11-20T05:14:22.751Z,1010.31
2017-11-20T05:15:03.454Z,1010.29
2017-11-20T05:15:44.051Z,1010.3
2017-11-20T05:16:24.575Z,1010.31
2017-11-20T05:17:05.130Z,1010.27
2017-11-20T05:17:45.847Z,1010.26
2017-11-20T05:18:26.605Z,1010.26
2017-11-20T05:19:07.234Z,1010.24
2017-11-20T05:19:47.753Z,1010.21
2017-11-20T05:20:28.302Z,1010.23
2017-11-20T05:21:08.873Z,1010.23
2017-11-20T05:21:49.490Z,1010.28
2017-11-20T05:22:30.034Z,1010.25
2017-11-20T05:23:10.612Z,1010.25
2017-11-20T05:23:51.175Z,1010.26
2017-11-20T05:24:31.726Z,1010.25
2017-11-20T05:25:12.302Z,1010.29
2017-11-20T05:25:52.848Z,1010.26
2017-11-20T05:26:33.420Z,1010.27
2017-11-20T05:27:13.996Z,1010.22
2017-11-20T05:27:54.524Z,1010.25
2017-11-20T05:28:35.082Z,1010.2
2017-11-20T05:29:15.692Z,1010.2
2017-11-20T05:29:56.247Z,1010.14
2017-11-20T05:30:36.816Z,1010.16
2017-11-20T05:31:17.370Z,1010.2
2017-11-20T05:31:57.928Z,1010.24
2017-11-20T05:32:38.480Z,1010.2
2017-11-20T05:33:19.041Z,1010.25
2017-11-20T05:33:59.612Z,1010.27
2017-11-20T05:34:40.163Z,1010.24
2017-11-20T05:35:20.734Z,1010.22
2017-11-20T05:36:01.288Z,1010.24
2017-11-20T05:36:41.861Z,1010.21
2017-11-20T05:37:22.491Z,1010.21
2017-11-20T05:38:03.074Z,1010.27
2017-11-20T05:38:43.631Z,1010.24
2017-11-20T05:39:24.196Z,1010.28
2017-11-20T05:40:04.826Z,1010.28
2017-11-20T05:40:45.380Z,1010.28
2017-11-20T05:41:25.944Z,1010.35
2017-11-20T05:42:06.511Z,1010.35
2017-11-20T05:42:47.066Z,1010.35
2017-11-20T05:43:27.619Z,1010.38
2017-11-20T05:44:08.201Z,1010.39
2017-11-20T05:44:48.767Z,1010.33
2017-11-20T05:45:29.323Z,1010.39
2017-11-20T05:46:09.973Z,1010.37
2017-11-20T05:46:50.541Z,1010.32
2017-11-20T05:47:31.082Z,1010.41
2017-11-20T05:48:11.647Z,1010.38
2017-11-20T05:48:52.221Z,1010.35
2017-11-20T05:49:32.762Z,1010.38
2017-11-20T05:50:13.381Z,1010.34
2017-11-20T05:50:53.946Z,1010.33
2017-11-20T05:51:34.504Z,1010.31
2017-11-20T05:52:15.058Z,1010.32
2017-11-20T05:52:55.617Z,1010.29
2017-11-20T05:53:36.177Z,1010.35
2017-11-20T05:54:16.737Z,1010.26
2017-11-20T05:54:57.275Z,1010.3
2017-11-20T05:55:37.833Z,1010.23
2017-11-20T05:56:18.372Z,1010.26
2017-11-20T05:56:58.931Z,1010.22
2017-11-20T05:57:39.504Z,1010.22
2017-11-20T05:58:20.067Z,1010.26
2017-11-20T05:59:00.619Z,1010.2
2017-11-20T05:59:41.186Z,1010.24
2017-11-20T06:00:21.739Z,1010.22
2017-11-20T06:01:02.271Z,1010.29
2017-11-20T06:01:42.858Z,1010.21
2017-11-20T06:02:23.409Z,1010.27
2017-11-20T06:03:03.977Z,1010.28
2017-11-20T06:03:44.537Z,1010.27
2017-11-20T06:04:25.088Z,1010.3
2017-11-20T06:05:05.654Z,1010.31
2017-11-20T06:05:46.236Z,1010.36
2017-11-20T06:06:26.791Z,1010.37
2017-11-20T06:07:07.348Z,1010.34
2017-11-20T06:07:48.054Z,1010.33
2017-11-20T06:08:28.598Z,1010.3
2017-11-20T06:09:09.221Z,1010.34
2017-11-20T06:09:49.770Z,1010.37
2017-11-20T06:10:30.329Z,1010.38
2017-11-20T06:11:10.995Z,1010.37
2017-11-20T06:11:51.541Z,1010.35
2017-11-20T06:12:32.128Z,1010.4
2017-11-20T06:13:12.687Z,1010.41
2017-11-20T06:13:53.274Z,1010.41
2017-11-20T06:14:33.847Z,1010.44
2017-11-20T06:15:14.413Z,1010.39
2017-11-20T06:15:54.951Z,1010.46
2017-11-20T06:16:35.518Z,1010.48
2017-11-20T06:17:16.065Z,1010.45
2017-11-20T06:17:56.611Z,1010.46
2017-11-20T06:18:37.194Z,1010.5
2017-11-20T06:19:17.742Z,1010.53
2017-11-20T06:19:58.588Z,1010.46
2017-11-20T06:20:39.169Z,1010.49
2017-11-20T06:21:19.718Z,1010.53
2017-11-20T06:22:00.285Z,1010.52
2017-11-20T06:22:40.841Z,1010.53
2017-11-20T06:23:21.407Z,1010.58
2017-11-20T06:24:02.064Z,1010.56
2017-11-20T06:24:42.616Z,1010.53
2017-11-20T06:25:23.151Z,1010.57
2017-11-20T06:26:03.714Z,1010.57
2017-11-20T06:26:44.314Z,1010.56
2017-11-20T06:27:24.853Z,1010.54
2017-11-20T06:28:05.406Z,1010.56
2017-11-20T06:28:45.903Z,1010.53
2017-11-20T06:29:26.457Z,1010.58
2017-11-20T06:30:06.992Z,1010.53
2017-11-20T06:30:47.527Z,1010.58
2017-11-20T06:31:28.058Z,1010.57
2017-11-20T06:32:08.615Z,1010.55
2017-11-20T06:32:49.149Z,1010.54
2017-11-20T06:33:29.688Z,1010.54
2017-11-20T06:34:10.285Z,1010.53
2017-11-20T06:34:50.783Z,1010.49
2017-11-20T06:35:31.307Z,1010.5
2017-11-20T06:36:11.872Z,1010.46
2017-11-20T06:36:52.400Z,1010.49
2017-11-20T06:37:33.217Z,1010.51
2017-11-20T06:38:13.746Z,1010.51
2017-11-20T06:38:54.276Z,1010.55
2017-11-20T06:39:34.833Z,1010.47
2017-11-20T06:40:15.352Z,1010.5
2017-11-20T06:40:55.912Z,1010.46
2017-11-20T06:41:36.415Z,1010.44
2017-11-20T06:42:17.020Z,1010.48
2017-11-20T06:42:57.514Z,1010.46
2017-11-20T06:43:38.110Z,1010.45
2017-11-20T06:44:18.627Z,1010.42
2017-11-20T06:44:59.165Z,1010.45
2017-11-20T06:45:39.656Z,1010.46
2017-11-20T06:46:20.192Z,1010.47
2017-11-20T06:47:00.701Z,1010.42
2017-11-20T06:47:41.278Z,1010.47
2017-11-20T06:48:21.770Z,1010.41
2017-11-20T06:49:02.369Z,1010.39
2017-11-20T06:49:42.916Z,1010.38
2017-11-20T06:50:23.410Z,1010.41
2017-11-20T06:51:03.992Z,1010.44
2017-11-20T06:51:44.487Z,1010.42
2017-11-20T06:52:25.028Z,1010.41
2017-11-20T06:53:05.566Z,1010.41
2017-11-20T06:53:46.102Z,1010.38
2017-11-20T06:54:26.644Z,1010.44
2017-11-20T06:55:07.230Z,1010.42
2017-11-20T06:55:47.761Z,1010.48
2017-11-20T06:56:28.393Z,1010.47
2017-11-20T06:57:08.932Z,1010.49
2017-11-20T06:57:49.469Z,1010.52
2017-11-20T06:58:29.993Z,1010.5
2017-11-20T06:59:10.729Z,1010.51
2017-11-20T06:59:51.256Z,1010.52
2017-11-20T07:00:31.798Z,1010.52
2017-11-20T07:01:12.336Z,1010.54
2017-11-20T07:01:52.875Z,1010.53
2017-11-20T07:02:33.404Z,1010.55
2017-11-20T07:03:14.125Z,1010.56
2017-11-20T07:03:54.677Z,1010.52
2017-11-20T07:04:35.243Z,1010.55
2017-11-20T07:05:15.801Z,1010.52
2017-11-20T07:05:56.353Z,1010.51
2017-11-20T07:06:36.839Z,1010.49
2017-11-20T07:07:17.368Z,1010.49
2017-11-20T07:07:57.921Z,1010.5
2017-11-20T07:08:38.473Z,1010.52
2017-11-20T07:09:19.074Z,1010.53
2017-11-20T07:09:59.625Z,1010.48
2017-11-20T07:10:40.142Z,1010.46
2017-11-20T07:11:20.736Z,1010.48
2017-11-20T07:12:01.286Z,1010.52
2017-11-20T07:12:41.829Z,1010.5
2017-11-20T07:13:22.358Z,1010.54
2017-11-20T07:14:02.934Z,1010.54
2017-11-20T07:14:43.529Z,1010.55
2017-11-20T07:15:24.046Z,1010.56
2017-11-20T07:16:04.569Z,1010.52
2017-11-20T07:16:45.082Z,1010.51
2017-11-20T07:17:25.642Z,1010.57
2017-11-20T07:18:06.393Z,1010.59
2017-11-20T07:18:46.924Z,1010.64
2017-11-20T07:19:27.483Z,1010.66
2017-11-20T07:20:08.013Z,1010.67
2017-11-20T07:20:48.555Z,1010.64
2017-11-20T07:21:29.157Z,1010.65
2017-11-20T07:22:09.694Z,1010.66
2017-11-20T07:22:50.241Z,1010.66
2017-11-20T07:23:30.780Z,1010.69
2017-11-20T07:24:11.369Z,1010.64
2017-11-20T07:24:51.838Z,1010.68
2017-11-20T07:25:32.456Z,1010.71
2017-11-20T07:26:13.041Z,1010.67
2017-11-20T07:26:53.592Z,1010.72
2017-11-20T07:27:34.097Z,1010.72
2017-11-20T07:28:14.609Z,1010.73
2017-11-20T07:28:55.175Z,1010.71
2017-11-20T07:29:35.706Z,1010.7
2017-11-20T07:30:16.240Z,1010.73
2017-11-20T07:30:56.830Z,1010.75
2017-11-20T07:31:37.327Z,1010.72
2017-11-20T07:32:17.853Z,1010.74
2017-11-20T07:32:58.393Z,1010.72
2017-11-20T07:33:38.926Z,1010.67
2017-11-20T07:34:19.463Z,1010.74
2017-11-20T07:34:59.998Z,1010.67
2017-11-20T07:35:40.553Z,1010.74
2017-11-20T07:36:21.137Z,1010.75
2017-11-20T07:37:01.614Z,1010.72
2017-11-20T07:37:42.193Z,1010.74
2017-11-20T07:38:22.658Z,1010.71
2017-11-20T07:39:03.203Z,1010.77
2017-11-20T07:39:43.753Z,1010.73
2017-11-20T07:40:24.297Z,1010.74
2017-11-20T07:41:04.968Z,1010.7
2017-11-20T07:41:45.481Z,1010.78
2017-11-20T07:42:25.989Z,1010.72
2017-11-20T07:43:06.544Z,1010.73
2017-11-20T07:43:47.065Z,1010.76
2017-11-20T07:44:27.604Z,1010.76
2017-11-20T07:45:08.170Z,1010.74
2017-11-20T07:45:48.755Z,1010.74
2017-11-20T07:46:29.244Z,1010.75
2017-11-20T07:47:09.845Z,1010.73
2017-11-20T07:47:50.519Z,1010.74
2017-11-20T07:48:31.019Z,1010.73
2017-11-20T07:49:11.547Z,1010.7
2017-11-20T07:49:52.114Z,1010.72
2017-11-20T07:50:32.657Z,1010.69
2017-11-20T07:51:13.182Z,1010.68
2017-11-20T07:51:53.702Z,1010.68
2017-11-20T07:52:34.254Z,1010.69
2017-11-20T07:53:14.820Z,1010.69
2017-11-20T07:53:55.383Z,1010.69
2017-11-20T07:54:35.963Z,1010.6
2017-11-20T07:55:17.406Z,1010.64
2017-11-20T07:55:57.950Z,1010.61
2017-11-20T07:56:38.493Z,1010.56
2017-11-20T07:57:19.055Z,1010.6
2017-11-20T07:57:59.606Z,1010.59
2017-11-20T07:58:40.140Z,1010.62
2017-11-20T07:59:20.757Z,1010.61
2017-11-20T08:00:01.203Z,1010.54
2017-11-20T08:00:41.747Z,1010.55
2017-11-20T08:01:22.338Z,1010.61
2017-11-20T08:02:02.845Z,1010.55
2017-11-20T08:02:43.361Z,1010.53
2017-11-20T08:03:23.920Z,1010.51
2017-11-20T08:04:04.526Z,1010.46
2017-11-20T08:04:45.020Z,1010.48
2017-11-20T08:05:25.539Z,1010.47
2017-11-20T08:06:06.113Z,1010.43
2017-11-20T08:06:46.601Z,1010.46
2017-11-20T08:07:27.204Z,1010.48
2017-11-20T08:08:07.698Z,1010.47
2017-11-20T08:08:48.238Z,1010.47
2017-11-20T08:09:28.897Z,1010.5
2017-11-20T08:10:09.361Z,1010.5
2017-11-20T08:10:49.944Z,1010.52
2017-11-20T08:11:30.437Z,1010.55
2017-11-20T08:12:10.993Z,1010.52
2017-11-20T08:12:51.584Z,1010.53