createdAt,value
2022-11-30T00:00:18.559Z,0.00
2022-11-30T00:05:18.526Z,0.00
2022-11-30T00:10:18.450Z,0.00
2022-11-30T00:15:18.631Z,0.00
2022-11-30T00:20:18.344Z,0.00
2022-11-30T00:25:18.298Z,0.00
2022-11-30T05:00:30.030Z,0.00
2022-11-30T05:05:29.835Z,0.00
2022-11-30T05:10:29.755Z,0.00
2022-11-30T05:15:36.766Z,0.00
2022-11-30T05:20:29.655Z,0.00
2022-11-30T05:25:29.605Z,0.00
2022-11-30T05:30:29.536Z,0.00
2022-11-30T05:35:29.520Z,0.00
2022-11-30T05:40:29.452Z,0.00
2022-11-30T05:45:29.374Z,0.00
2022-11-30T05:50:29.335Z,0.00
2022-11-30T05:55:29.317Z,0.00
2022-11-30T06:00:29.214Z,0.00
2022-11-30T06:05:29.176Z,0.00
2022-11-30T06:10:29.126Z,0.00
2022-11-30T06:15:29.073Z,0.00
2022-11-30T06:20:29.010Z,0.00
2022-11-30T06:25:28.964Z,0.00
2022-11-30T06:30:28.908Z,0.00
2022-11-30T06:35:28.888Z,0.00
2022-11-30T06:40:28.812Z,0.00
2022-11-30T06:45:28.798Z,4.00
2022-11-30T06:50:28.693Z,8.00
2022-11-30T06:55:28.660Z,8.00
2022-11-30T07:00:28.633Z,16.00
2022-11-30T07:05:28.531Z,28.00
2022-11-30T07:10:28.579Z,44.00
2022-11-30T07:15:28.434Z,60.00
2022-11-30T07:20:28.480Z,88.00
2022-11-30T07:25:28.328Z,112.00
2022-11-30T07:30:28.339Z,140.00
2022-11-30T07:35:28.239Z,132.00
2022-11-30T07:40:28.170Z,156.00
2022-11-30T07:45:28.090Z,168.00
2022-11-30T07:50:28.064Z,168.00
2022-11-30T07:55:28.037Z,152.00
2022-11-30T08:00:27.950Z,116.00
2022-11-30T08:05:28.000Z,116.00
2022-11-30T08:10:27.851Z,148.00
2022-11-30T08:15:32.517Z,156.00
2022-11-30T08:20:28.732Z,152.00
2022-11-30T08:25:27.676Z,204.00
2022-11-30T08:30:27.926Z,208.00
2022-11-30T08:35:27.604Z,320.00
2022-11-30T08:40:27.513Z,588.00
2022-11-30T08:45:27.464Z,620.00
2022-11-30T08:50:27.397Z,596.00
2022-11-30T08:55:27.379Z,612.00
2022-11-30T09:00:27.332Z,596.00
2022-11-30T09:05:27.241Z,704.00
2022-11-30T09:10:27.196Z,784.00
2022-11-30T09:15:27.162Z,672.00
2022-11-30T09:20:27.074Z,616.00
2022-11-30T09:25:27.062Z,696.00
2022-11-30T09:30:27.044Z,688.00
2022-11-30T09:35:26.951Z,696.00
2022-11-30T09:40:29.870Z,860.00
2022-11-30T09:45:27.823Z,736.00
2022-11-30T09:50:26.779Z,612.00
2022-11-30T09:55:26.768Z,564.00
2022-11-30T10:00:26.653Z,524.00
2022-11-30T10:05:26.713Z,540.00
2022-11-30T10:10:34.122Z,612.00
2022-11-30T10:15:27.581Z,648.00
2022-11-30T10:20:26.439Z,832.00
2022-11-30T10:25:26.396Z,824.00
2022-11-30T10:30:26.359Z,652.00
2022-11-30T10:35:26.303Z,560.00
2022-11-30T10:40:26.233Z,432.00
2022-11-30T10:45:26.191Z,476.00
2022-11-30T10:50:26.143Z,476.00
2022-11-30T10:55:26.135Z,488.00
2022-11-30T11:00:26.018Z,592.00
2022-11-30T11:05:25.991Z,744.00
2022-11-30T11:10:25.900Z,944.00
2022-11-30T11:15:33.158Z,984.00
2022-11-30T11:20:25.805Z,832.00
2022-11-30T11:25:26.019Z,888.00
2022-11-30T11:30:25.697Z,1164.00
2022-11-30T11:35:25.681Z,1252.00
2022-11-30T11:40:25.594Z,1024.00
2022-11-30T11:45:25.524Z,1560.00
2022-11-30T11:50:57.891Z,1336.00
2022-11-30T11:55:26.458Z,964.00
2022-11-30T12:00:25.417Z,684.00
2022-11-30T12:05:25.329Z,676.00
2022-11-30T12:15:26.236Z,608.00
2022-11-30T12:20:25.166Z,580.00
2022-11-30T12:25:25.323Z,612.00
2022-11-30T12:30:25.045Z,624.00
2022-11-30T12:35:25.033Z,544.00
2022-11-30T12:40:24.953Z,516.00
2022-11-30T12:45:24.896Z,500.00
2022-11-30T12:50:24.846Z,608.00
2022-11-30T12:55:24.871Z,756.00
2022-11-30T13:00:24.738Z,700.00
2022-11-30T13:05:24.679Z,560.00
2022-11-30T13:10:24.634Z,636.00
2022-11-30T13:15:24.598Z,548.00
2022-11-30T13:20:24.521Z,536.00
2022-11-30T13:25:45.274Z,516.00
2022-11-30T13:30:25.413Z,744.00
2022-11-30T13:35:24.382Z,844.00
2022-11-30T13:40:24.308Z,808.00
2022-11-30T13:45:24.256Z,632.00
2022-11-30T13:50:24.203Z,544.00
2022-11-30T13:55:24.172Z,504.00
2022-11-30T14:00:24.092Z,520.00
2022-11-30T14:05:24.033Z,372.00
2022-11-30T14:10:23.983Z,292.00
2022-11-30T14:15:23.954Z,232.00
2022-11-30T14:20:23.876Z,244.00
2022-11-30T14:25:23.827Z,212.00
2022-11-30T14:30:23.764Z,252.00
2022-11-30T14:35:23.751Z,312.00
2022-11-30T14:40:23.658Z,192.00
2022-11-30T14:45:23.618Z,180.00
2022-11-30T14:50:23.553Z,116.00
2022-11-30T14:55:23.566Z,76.00
2022-11-30T15:00:23.445Z,76.00
2022-11-30T15:05:23.396Z,92.00
2022-11-30T15:10:28.077Z,64.00
2022-11-30T15:15:24.319Z,52.00
2022-11-30T15:20:23.233Z,48.00
2022-11-30T15:25:23.177Z,36.00
2022-11-30T15:30:23.133Z,24.00
2022-11-30T15:35:23.093Z,16.00
2022-11-30T15:40:23.019Z,12.00
2022-11-30T15:45:22.966Z,8.00
2022-11-30T15:50:22.912Z,0.00
2022-11-30T15:55:22.955Z,4.00
2022-11-30T16:00:22.803Z,0.00
2022-11-30T16:05:22.755Z,0.00
2022-11-30T16:10:22.699Z,0.00
2022-11-30T16:15:22.688Z,0.00
2022-11-30T16:20:22.596Z,0.00
2022-11-30T16:25:22.539Z,0.00
2022-11-30T16:30:22.491Z,0.00
2022-11-30T16:35:22.450Z,0.00
2022-11-30T16:40:22.378Z,0.00
2022-11-30T16:45:22.527Z,0.00
2022-11-30T16:50:22.273Z,0.00
2022-11-30T16:55:22.241Z,0.00
2022-11-30T17:00:22.166Z,0.00
2022-11-30T17:05:22.114Z,0.00
2022-11-30T17:10:22.056Z,0.00
2022-11-30T17:15:29.065Z,0.00
2022-11-30T17:20:21.947Z,0.00
2022-11-30T17:25:21.903Z,0.00
2022-11-30T17:30:21.851Z,0.00
2022-11-30T17:35:21.814Z,0.00
2022-11-30T17:40:21.740Z,0.00
2022-11-30T17:45:21.683Z,0.00
2022-11-30T17:50:21.650Z,0.00
2022-11-30T17:55:21.590Z,0.00
2022-11-30T18:00:21.526Z,0.00
2022-11-30T18:05:21.476Z,0.00
2022-11-30T18:10:21.416Z,0.00
2022-11-30T18:15:21.394Z,0.00
2022-11-30T18:20:21.314Z,0.00
2022-11-30T18:25:21.270Z,0.00
2022-11-30T18:30:21.197Z,0.00
2022-11-30T18:35:21.171Z,0.00
2022-11-30T18:40:21.097Z,0.00
2022-11-30T18:45:21.042Z,0.00
2022-11-30T18:50:20.995Z,0.00
2022-11-30T18:55:20.972Z,0.00
2022-11-30T19:00:20.884Z,0.00
2022-11-30T19:05:21.267Z,0.00
2022-11-30T19:10:20.771Z,0.00
2022-11-30T19:15:20.746Z,0.00
2022-11-30T19:20:20.678Z,0.00
2022-11-30T19:25:20.619Z,0.00
2022-11-30T19:30:20.574Z,0.00
2022-11-30T19:35:20.533Z,0.00
2022-11-30T19:40:20.458Z,0.00
2022-11-30T19:45:20.405Z,0.00
2022-11-30T19:50:20.355Z,0.00
2022-11-30T19:55:20.329Z,0.00
2022-11-30T20:00:20.243Z,0.00
2022-11-30T20:05:20.189Z,0.00
2022-11-30T20:10:20.140Z,0.00
2022-11-30T20:15:20.104Z,0.00
2022-11-30T20:20:20.033Z,0.00
2022-11-30T20:25:19.985Z,0.00
2022-11-30T20:30:19.933Z,0.00
2022-11-30T20:35:19.914Z,0.00
2022-11-30T20:40:19.816Z,0.00
2022-11-30T20:45:19.764Z,0.00
2022-11-30T20:50:19.710Z,0.00
2022-11-30T20:55:19.675Z,0.00
2022-11-30T21:00:19.604Z,0.00
2022-11-30T21:05:19.552Z,0.00
2022-11-30T21:10:19.499Z,0.00
2022-11-30T21:15:19.469Z,0.00
2022-11-30T21:20:19.394Z,0.00
2022-11-30T21:25:19.336Z,0.00
2022-11-30T21:30:19.283Z,0.00
2022-11-30T21:35:19.254Z,0.00
2022-11-30T21:40:19.173Z,0.00
2022-11-30T21:45:19.123Z,0.00
2022-11-30T21:50:22.984Z,0.00
2022-11-30T21:55:20.041Z,0.00
2022-11-30T22:00:18.959Z,0.00
2022-11-30T22:05:18.913Z,0.00
2022-11-30T22:10:18.870Z,0.00
2022-11-30T22:15:18.826Z,0.00
2022-11-30T22:20:18.754Z,0.00
2022-11-30T22:25:18.702Z,0.00
2022-11-30T22:30:18.646Z,0.00
2022-11-30T22:35:18.608Z,0.00
2022-11-30T22:40:18.534Z,0.00
2022-11-30T22:45:18.501Z,0.00
2022-11-30T22:50:18.467Z,0.00
2022-11-30T22:55:18.526Z,0.00
2022-11-30T23:00:18.323Z,0.00
2022-11-30T23:05:18.269Z,0.00
2022-11-30T23:10:18.217Z,0.00
2022-11-30T23:15:18.189Z,0.00
2022-11-30T23:20:25.145Z,0.00
2022-11-30T23:25:18.056Z,0.00
2022-11-30T23:30:17.998Z,0.00
2022-11-30T23:35:17.976Z,0.00
2022-11-30T23:40:17.898Z,0.00
2022-11-30T23:45:17.841Z,0.00
2022-11-30T23:50:17.824Z,0.00
2022-11-30T23:55:17.750Z,0.00
