createdAt,value
2023-04-27T08:37:00.475Z,7.83
2023-04-27T08:42:12.875Z,9.10
2023-04-27T08:44:41.573Z,9.43
2023-04-27T08:47:10.472Z,10.87
2023-04-27T08:50:05.397Z,10.80
2023-04-27T08:52:35.981Z,9.43
2023-04-27T08:55:04.953Z,8.97
2023-04-27T08:57:42.451Z,11.20
2023-04-27T09:00:13.417Z,9.30
2023-04-27T09:02:49.544Z,9.60
2023-04-27T09:06:03.070Z,11.27
2023-04-27T09:08:47.007Z,9.37
2023-04-27T09:11:16.611Z,9.97
2023-04-27T09:14:10.761Z,9.73
2023-04-27T09:16:39.326Z,7.40
2023-04-27T09:19:07.886Z,11.73
2023-04-27T09:21:36.233Z,9.53
2023-04-27T09:24:14.110Z,8.83
2023-04-27T09:26:43.119Z,9.40
2023-04-27T09:29:12.031Z,9.57
2023-04-27T09:31:40.683Z,10.47
2023-04-27T09:34:09.182Z,9.37
2023-04-27T09:36:38.004Z,9.40
2023-04-27T09:39:06.564Z,13.30
2023-04-27T09:41:37.659Z,11.10
2023-04-27T09:44:06.618Z,9.03
2023-04-27T09:46:35.331Z,11.37
2023-04-27T09:49:06.192Z,10.73
2023-04-27T09:51:35.357Z,9.00
2023-04-27T09:54:05.897Z,8.50
2023-04-27T09:56:45.734Z,9.57
2023-04-27T09:59:37.731Z,9.57
2023-04-27T10:02:20.867Z,7.90
2023-04-27T10:05:25.982Z,8.40
2023-04-27T10:07:54.796Z,7.43
2023-04-27T10:10:23.453Z,8.37
2023-04-27T10:13:02.301Z,7.73
2023-04-27T10:15:31.102Z,7.37
2023-04-27T10:18:06.198Z,8.17
2023-04-27T10:20:36.260Z,8.53
2023-04-27T10:23:05.696Z,7.93
2023-04-27T10:25:40.640Z,8.23
2023-04-27T10:28:17.477Z,7.13
2023-04-27T10:30:49.338Z,8.47
2023-04-27T10:33:19.393Z,9.07
2023-04-27T10:36:00.526Z,6.87
2023-04-27T10:38:31.046Z,6.37
2023-04-27T10:41:02.542Z,6.90
2023-04-27T10:43:34.610Z,7.00
2023-04-27T10:46:11.707Z,6.07
2023-04-27T10:48:40.801Z,6.00
2023-04-27T10:51:09.931Z,5.47
2023-04-27T10:53:38.986Z,6.33
2023-04-27T10:56:08.227Z,8.47
2023-04-27T11:01:10.740Z,5.57
2023-04-27T11:03:39.385Z,5.60
2023-04-27T11:06:08.684Z,6.33
2023-04-27T11:08:45.815Z,5.40
2023-04-27T11:11:16.972Z,5.17
2023-04-27T11:13:50.719Z,5.63
2023-04-27T11:16:19.722Z,5.60
2023-04-27T11:18:48.582Z,7.00
2023-04-27T11:21:18.927Z,5.63
2023-04-27T11:23:47.961Z,7.00
2023-04-27T11:26:18.147Z,5.93
2023-04-27T11:28:59.882Z,6.50
2023-04-27T11:31:29.145Z,5.77
2023-04-27T11:33:58.027Z,5.03
2023-04-27T11:36:27.417Z,6.77
2023-04-27T11:39:00.457Z,5.67
2023-04-27T11:41:39.539Z,5.57
2023-04-27T11:44:16.674Z,4.77
2023-04-27T11:46:48.186Z,5.93
2023-04-27T11:49:17.188Z,6.27
2023-04-27T11:51:48.781Z,6.87
2023-04-27T11:54:17.501Z,4.70
2023-04-27T11:56:46.557Z,4.07
2023-04-27T11:59:24.272Z,5.37
2023-04-27T12:01:56.431Z,6.33
2023-04-27T12:04:25.217Z,4.93
2023-04-27T12:06:53.868Z,5.63
2023-04-27T12:09:22.971Z,5.07
2023-04-27T12:11:51.704Z,5.50
2023-04-27T12:14:20.700Z,5.73
2023-04-27T12:16:50.922Z,4.43
2023-04-27T12:19:19.844Z,4.47
2023-04-27T12:21:49.038Z,4.83
2023-04-27T12:24:17.751Z,6.93
2023-04-27T12:26:46.772Z,5.63
2023-04-27T12:29:16.093Z,5.00
2023-04-27T12:31:44.760Z,6.50
2023-04-27T12:34:15.051Z,6.60
2023-04-27T12:36:43.947Z,6.13
2023-04-27T12:39:17.029Z,6.67
2023-04-27T12:41:46.348Z,6.23
2023-04-27T12:44:16.776Z,6.80
2023-04-27T12:46:46.189Z,6.17
2023-04-27T12:49:16.405Z,5.70
2023-04-27T12:51:45.604Z,6.47
2023-04-27T12:54:14.431Z,7.10
2023-04-27T12:56:43.477Z,5.77
2023-04-27T12:59:12.146Z,5.97
2023-04-27T13:01:40.741Z,6.07
2023-04-27T13:04:09.468Z,6.00
2023-04-27T13:06:39.659Z,6.83
2023-04-27T13:09:08.186Z,6.20
2023-04-27T13:11:37.335Z,6.57
2023-04-27T13:14:06.329Z,5.73
2023-04-27T13:16:35.050Z,6.67
2023-04-27T13:19:03.861Z,5.37
2023-04-27T13:21:33.489Z,5.57
2023-04-27T13:24:03.604Z,5.80
2023-04-27T13:26:32.353Z,4.47
2023-04-27T13:29:01.282Z,6.13
2023-04-27T13:31:29.980Z,6.30
2023-04-27T13:33:58.755Z,5.50
2023-04-27T13:36:27.364Z,5.10
2023-04-27T13:39:27.159Z,5.00
2023-04-27T13:41:57.827Z,5.20
2023-04-27T13:44:26.389Z,5.03
2023-04-27T13:46:55.058Z,5.47
2023-04-27T13:49:23.646Z,5.17
2023-04-27T13:51:52.207Z,5.07
2023-04-27T13:54:21.575Z,4.47
2023-04-27T13:56:50.267Z,4.50
2023-04-27T13:59:21.779Z,5.80
2023-04-27T14:01:50.458Z,4.40
2023-04-27T14:04:18.953Z,4.27
2023-04-27T14:06:47.754Z,5.20
2023-04-27T14:09:17.017Z,4.30
2023-04-27T14:11:55.710Z,4.17
2023-04-27T14:14:27.424Z,4.40
2023-04-27T14:16:56.953Z,4.07
2023-04-27T14:19:27.433Z,4.10
2023-04-27T14:21:56.687Z,5.53
2023-04-27T14:24:25.291Z,4.73
2023-04-27T14:26:54.096Z,4.40
2023-04-27T14:29:22.565Z,4.60
2023-04-27T14:31:52.808Z,4.10
2023-04-27T14:34:21.769Z,4.40
2023-04-27T14:36:50.389Z,4.10
2023-04-27T14:39:19.002Z,4.47
2023-04-27T14:41:47.538Z,4.70
2023-04-27T14:44:16.054Z,5.27
2023-04-27T14:46:44.528Z,4.67
2023-04-27T14:49:14.613Z,3.93
2023-04-27T14:51:43.727Z,3.20
2023-04-27T14:54:13.224Z,4.63
2023-04-27T14:56:41.976Z,5.77
2023-04-27T14:59:10.481Z,2.97
2023-04-27T15:01:38.950Z,2.70
2023-04-27T15:04:07.484Z,1.90
2023-04-27T15:06:37.370Z,2.43
2023-04-27T15:09:06.226Z,2.60
2023-04-27T15:11:35.306Z,2.83
2023-04-27T15:14:03.703Z,2.10
2023-04-27T15:16:32.233Z,3.60
2023-04-27T15:19:00.905Z,4.20
2023-04-27T15:21:29.479Z,3.10
2023-04-27T15:23:59.484Z,2.73
2023-04-27T15:26:28.113Z,2.50
2023-04-27T15:28:58.233Z,3.97
2023-04-27T15:31:26.874Z,3.33
2023-04-27T15:33:55.629Z,2.97
2023-04-27T15:36:26.869Z,2.37
2023-04-27T15:38:56.107Z,2.80
2023-04-27T15:41:26.462Z,3.83
2023-04-27T15:43:55.242Z,3.83
2023-04-27T15:46:23.855Z,2.93
2023-04-27T15:48:52.403Z,2.20
2023-04-27T15:51:21.056Z,3.97
2023-04-27T15:53:49.693Z,3.17
2023-04-27T15:56:18.206Z,2.67
2023-04-27T15:58:48.332Z,3.93
2023-04-27T16:01:16.982Z,4.83
2023-04-27T16:03:45.746Z,5.20
2023-04-27T16:06:14.316Z,5.07
2023-04-27T16:08:42.738Z,4.70
2023-04-27T16:11:14.292Z,4.60
2023-04-27T16:13:43.082Z,4.60
2023-04-27T16:16:13.286Z,5.53
2023-04-27T16:18:41.920Z,4.33
2023-04-27T16:21:10.525Z,4.43
2023-04-27T16:23:39.008Z,4.63
2023-04-27T16:26:07.464Z,4.37
2023-04-27T16:28:51.732Z,4.80
2023-04-27T16:31:21.867Z,5.97
2023-04-27T16:33:50.658Z,5.20
2023-04-27T16:36:19.286Z,4.63
2023-04-27T16:38:48.038Z,4.77
2023-04-27T16:41:20.046Z,4.03
2023-04-27T16:43:48.800Z,7.90
2023-04-27T16:46:17.736Z,4.73
2023-04-27T16:48:47.810Z,3.37
2023-04-27T16:51:16.669Z,5.20
2023-04-27T16:53:45.365Z,4.53
2023-04-27T16:56:14.483Z,4.97
2023-04-27T16:58:43.076Z,5.93
2023-04-27T17:01:11.927Z,4.53
2023-04-27T17:03:40.744Z,5.97
2023-04-27T17:06:10.869Z,6.23
2023-04-27T17:08:39.575Z,5.40
2023-04-27T17:11:09.801Z,4.77
2023-04-27T17:13:38.540Z,4.20
2023-04-27T17:16:11.737Z,6.10
2023-04-27T17:18:40.815Z,5.53
2023-04-27T17:21:11.106Z,6.10
2023-04-27T17:23:41.594Z,4.53
2023-04-27T17:26:10.923Z,6.00
2023-04-27T17:28:39.916Z,4.53
2023-04-27T17:31:08.870Z,6.13
2023-04-27T17:33:38.206Z,5.17
2023-04-27T17:36:07.539Z,4.27
2023-04-27T17:38:37.594Z,6.33
2023-04-27T17:41:06.440Z,5.70
2023-04-27T17:43:35.369Z,5.77
2023-04-27T17:46:09.183Z,4.77
2023-04-27T17:48:38.111Z,7.23
2023-04-27T17:51:08.633Z,6.60
2023-04-27T17:53:38.563Z,5.73
2023-04-27T17:56:07.300Z,6.47
2023-04-27T17:58:35.862Z,6.77
2023-04-27T18:01:04.640Z,8.57
2023-04-27T18:03:33.422Z,5.73
2023-04-27T18:06:02.395Z,7.87
2023-04-27T18:08:31.147Z,6.33
2023-04-27T18:11:01.058Z,5.60
2023-04-27T18:13:31.927Z,7.37
2023-04-27T18:16:00.663Z,8.67
2023-04-27T18:18:29.433Z,6.23
2023-04-27T18:20:57.967Z,6.50
2023-04-27T18:23:41.241Z,6.10
2023-04-27T18:26:14.561Z,6.63
2023-04-27T18:28:43.005Z,7.10
2023-04-27T18:31:18.425Z,8.10
2023-04-27T18:33:47.836Z,5.73
2023-04-27T18:36:16.499Z,6.13
2023-04-27T18:38:44.981Z,6.83
2023-04-27T18:41:15.130Z,9.10
2023-04-27T18:43:43.831Z,8.17
2023-04-27T18:46:12.661Z,6.53
2023-04-27T18:48:41.281Z,5.20
2023-04-27T18:51:09.801Z,5.17
2023-04-27T18:53:38.308Z,7.20
2023-04-27T18:56:08.854Z,6.10
2023-04-27T18:58:39.628Z,6.73
2023-04-27T19:01:08.448Z,7.10
2023-04-27T19:03:37.129Z,6.90
2023-04-27T19:06:05.699Z,6.40
2023-04-27T19:08:34.264Z,5.63
2023-04-27T19:11:03.019Z,7.60
2023-04-27T19:13:31.477Z,5.03
2023-04-27T19:16:01.723Z,5.90
2023-04-27T19:18:30.378Z,4.97
2023-04-27T19:20:59.391Z,5.07
2023-04-27T19:23:28.027Z,4.50
2023-04-27T19:26:02.732Z,5.50
2023-04-27T19:28:38.561Z,4.30
2023-04-27T19:31:08.559Z,4.40
2023-04-27T19:33:37.225Z,5.10
2023-04-27T19:36:06.009Z,5.03
2023-04-27T19:38:34.651Z,5.30
2023-04-27T19:41:04.330Z,7.00
2023-04-27T19:43:32.832Z,6.90
2023-04-27T19:46:02.952Z,7.57
2023-04-27T19:48:32.909Z,5.03
2023-04-27T19:51:01.503Z,5.13
2023-04-27T19:53:30.284Z,5.30
2023-04-27T19:56:00.529Z,6.33
2023-04-27T19:58:29.257Z,6.63
2023-04-27T20:00:57.666Z,6.10
2023-04-27T20:03:26.360Z,7.37
2023-04-27T20:05:59.312Z,7.17
2023-04-27T20:08:28.207Z,7.70
2023-04-27T20:10:56.759Z,6.13
2023-04-27T20:13:25.371Z,6.17
2023-04-27T20:15:53.958Z,8.27
2023-04-27T20:18:22.590Z,6.20
2023-04-27T20:20:51.556Z,7.53
2023-04-27T20:23:21.384Z,8.83
2023-04-27T20:25:49.908Z,8.50
2023-04-27T20:28:18.390Z,8.80
2023-04-27T20:30:47.059Z,8.57
2023-04-27T20:33:15.608Z,9.20
2023-04-27T20:35:44.126Z,9.40
2023-04-27T20:38:13.101Z,8.47
2023-04-27T20:40:42.993Z,6.40
2023-04-27T20:43:13.384Z,7.50
2023-04-27T20:45:42.239Z,8.83
2023-04-27T20:48:12.054Z,8.90
2023-04-27T20:50:40.837Z,7.67
2023-04-27T20:53:09.581Z,8.47
2023-04-27T20:55:38.463Z,7.90
2023-04-27T20:58:08.430Z,9.67
2023-04-27T21:00:36.865Z,9.30
2023-04-27T21:03:06.684Z,8.23
2023-04-27T21:05:35.368Z,14.33
2023-04-27T21:08:03.799Z,8.30
2023-04-27T21:10:32.267Z,9.60
2023-04-27T21:13:02.062Z,9.10
2023-04-27T21:15:33.440Z,11.77
2023-04-27T21:18:02.009Z,11.17
2023-04-27T21:20:30.724Z,9.27
2023-04-27T21:22:59.184Z,9.37
2023-04-27T21:25:27.652Z,11.03
2023-04-27T21:27:56.134Z,9.77
2023-04-27T21:30:26.471Z,10.93
2023-04-27T21:32:56.441Z,9.57
2023-04-27T21:35:24.877Z,10.47
2023-04-27T21:37:53.669Z,11.60
2023-04-27T21:40:22.314Z,9.40
2023-04-27T21:42:51.694Z,12.23
2023-04-27T21:45:20.497Z,10.63
2023-04-27T21:47:48.876Z,12.30
2023-04-27T21:50:18.836Z,12.37
2023-04-27T21:52:47.282Z,12.83
2023-04-27T21:55:18.147Z,12.47
2023-04-27T21:57:46.555Z,12.07
2023-04-27T22:00:17.024Z,12.23
2023-04-27T22:02:51.553Z,11.87
2023-04-27T22:05:21.782Z,11.83
2023-04-27T22:07:50.182Z,13.57
2023-04-27T22:10:22.586Z,13.73
2023-04-27T22:12:51.066Z,15.57
2023-04-27T22:15:20.386Z,15.00
2023-04-27T22:17:53.802Z,11.53
2023-04-27T22:20:23.666Z,12.83
2023-04-27T22:22:52.074Z,14.60
2023-04-27T22:25:21.834Z,16.77
2023-04-27T22:27:50.269Z,12.30
2023-04-27T22:30:21.065Z,15.60
2023-04-27T22:32:50.159Z,14.67
2023-04-27T22:37:57.183Z,11.20
2023-04-27T22:40:25.732Z,16.00
2023-04-27T22:42:54.165Z,14.63
2023-04-27T22:45:22.764Z,14.67
2023-04-27T22:47:51.401Z,17.43
2023-04-27T22:50:19.901Z,14.40
2023-04-27T22:52:49.998Z,15.43
2023-04-27T22:55:20.634Z,17.03
2023-04-27T22:57:49.960Z,15.43
2023-04-27T23:00:18.713Z,16.13
2023-04-27T23:02:47.598Z,14.80
2023-04-27T23:05:16.857Z,15.77
2023-04-27T23:07:46.427Z,16.00
2023-04-27T23:10:15.237Z,16.17
2023-04-27T23:12:45.525Z,16.97
2023-04-27T23:15:15.276Z,17.87
2023-04-27T23:17:44.161Z,16.83
2023-04-27T23:20:26.624Z,13.63
2023-04-27T23:22:56.787Z,14.13
2023-04-27T23:25:25.206Z,12.87
2023-04-27T23:27:55.043Z,15.63
2023-04-27T23:30:23.695Z,14.33
2023-04-27T23:32:52.459Z,12.83
2023-04-27T23:35:21.208Z,12.53
2023-04-27T23:37:49.564Z,14.10
2023-04-27T23:40:21.139Z,13.37
2023-04-27T23:42:51.522Z,11.43
2023-04-27T23:45:22.339Z,11.53
2023-04-27T23:47:50.810Z,13.87
2023-04-27T23:50:19.462Z,11.73
2023-04-27T23:52:47.852Z,12.07
2023-04-27T23:55:16.773Z,11.07
2023-04-27T23:57:45.280Z,12.03
