createdAt,value
2023-05-11T00:01:10.059Z,45.64
2023-05-11T00:03:38.648Z,46.24
2023-05-11T00:06:06.323Z,45.82
2023-05-11T00:08:34.228Z,45.75
2023-05-11T00:11:01.798Z,46.42
2023-05-11T00:13:29.733Z,46.04
2023-05-11T00:15:57.699Z,46.18
2023-05-11T00:18:26.059Z,45.92
2023-05-11T00:20:54.276Z,46.52
2023-05-11T00:23:22.204Z,46.13
2023-05-11T00:25:49.838Z,46.53
2023-05-11T00:28:17.717Z,46.00
2023-05-11T00:30:45.571Z,46.89
2023-05-11T00:33:13.446Z,46.82
2023-05-11T00:35:41.155Z,47.19
2023-05-11T00:38:09.222Z,46.99
2023-05-11T00:40:36.898Z,47.44
2023-05-11T00:43:04.772Z,47.17
2023-05-11T00:45:33.172Z,46.91
2023-05-11T00:48:01.075Z,46.74
2023-05-11T00:50:28.981Z,47.00
2023-05-11T00:52:58.825Z,47.65
2023-05-11T00:55:27.737Z,47.47
2023-05-11T00:57:55.718Z,47.64
2023-05-11T01:00:23.415Z,48.12
2023-05-11T01:02:53.221Z,49.12
2023-05-11T01:05:21.121Z,48.86
2023-05-11T01:08:15.158Z,48.84
2023-05-11T01:10:49.045Z,49.21
2023-05-11T01:13:28.932Z,49.50
2023-05-11T01:15:58.233Z,49.56
2023-05-11T01:18:34.466Z,49.45
2023-05-11T01:21:10.077Z,50.22
2023-05-11T01:23:44.151Z,50.44
2023-05-11T01:26:34.210Z,49.56
2023-05-11T01:29:13.449Z,50.19
2023-05-11T01:31:43.230Z,50.63
2023-05-11T01:34:22.636Z,50.42
2023-05-11T01:36:54.936Z,50.29
2023-05-11T01:39:33.367Z,50.10
2023-05-11T01:42:09.191Z,50.38
2023-05-11T01:44:41.908Z,50.75
2023-05-11T01:47:12.040Z,51.01
2023-05-11T01:49:44.094Z,50.56
2023-05-11T01:52:13.801Z,49.83
2023-05-11T01:54:42.477Z,50.56
2023-05-11T01:57:12.619Z,50.36
2023-05-11T01:59:41.167Z,51.21
2023-05-11T02:02:10.252Z,50.58
2023-05-11T02:04:40.274Z,50.88
2023-05-11T02:07:11.001Z,50.78
2023-05-11T02:09:40.665Z,50.39
2023-05-11T02:12:09.946Z,50.74
2023-05-11T02:14:39.864Z,51.36
2023-05-11T02:17:08.983Z,51.60
2023-05-11T02:19:38.774Z,51.00
2023-05-11T02:22:07.141Z,51.02
2023-05-11T02:24:35.834Z,51.98
2023-05-11T02:27:03.433Z,52.05
2023-05-11T02:29:31.103Z,53.36
2023-05-11T02:32:12.375Z,53.20
2023-05-11T02:34:43.005Z,52.56
2023-05-11T02:37:15.440Z,52.29
2023-05-11T02:39:46.119Z,52.24
2023-05-11T02:42:18.432Z,53.01
2023-05-11T02:45:03.730Z,53.80
2023-05-11T02:47:36.883Z,53.31
2023-05-11T02:50:06.063Z,53.68
2023-05-11T02:52:43.390Z,53.77
2023-05-11T02:55:13.686Z,53.88
2023-05-11T02:57:41.413Z,54.59
2023-05-11T03:00:11.363Z,54.35
2023-05-11T03:02:38.905Z,54.11
2023-05-11T03:05:07.490Z,54.24
2023-05-11T03:07:35.473Z,53.96
2023-05-11T03:10:03.583Z,53.71
2023-05-11T03:12:35.456Z,52.51
2023-05-11T03:15:04.939Z,53.99
2023-05-11T03:17:34.831Z,54.58
2023-05-11T03:20:04.372Z,53.90
2023-05-11T03:22:35.429Z,53.88
2023-05-11T03:25:05.220Z,53.34
2023-05-11T03:27:36.072Z,53.40
2023-05-11T03:30:07.361Z,53.07
2023-05-11T03:32:38.534Z,54.08
2023-05-11T03:35:08.019Z,53.56
2023-05-11T03:37:38.167Z,52.70
2023-05-11T03:40:08.983Z,50.47
2023-05-11T03:42:47.042Z,45.30
2023-05-11T03:45:19.834Z,45.61
2023-05-11T03:47:50.206Z,46.14
2023-05-11T03:50:18.292Z,46.59
2023-05-11T03:52:46.024Z,45.83
2023-05-11T03:55:13.740Z,45.71
2023-05-11T03:57:41.065Z,46.04
2023-05-11T04:00:11.743Z,46.40
2023-05-11T04:02:45.948Z,44.63
2023-05-11T04:05:14.009Z,45.12
2023-05-11T04:07:44.482Z,44.17
2023-05-11T04:10:12.301Z,44.84
2023-05-11T04:12:39.467Z,43.43
2023-05-11T04:15:07.541Z,40.62
2023-05-11T04:17:34.727Z,42.27
2023-05-11T04:20:02.219Z,43.27
2023-05-11T04:22:29.533Z,41.89
2023-05-11T04:24:57.061Z,42.89
2023-05-11T04:27:24.279Z,43.41
2023-05-11T04:29:51.964Z,44.26
2023-05-11T04:32:19.259Z,42.66
2023-05-11T04:34:46.747Z,42.49
2023-05-11T04:37:16.653Z,41.26
2023-05-11T04:39:44.193Z,41.03
2023-05-11T04:42:11.892Z,40.06
2023-05-11T04:44:39.519Z,42.46
2023-05-11T04:47:07.481Z,36.49
2023-05-11T04:49:35.270Z,38.46
2023-05-11T04:52:02.485Z,33.93
2023-05-11T04:54:31.285Z,37.30
2023-05-11T04:56:58.580Z,37.11
2023-05-11T04:59:26.112Z,40.42
2023-05-11T05:01:53.412Z,38.96
2023-05-11T05:04:21.246Z,36.21
2023-05-11T05:06:48.512Z,35.38
2023-05-11T05:09:16.794Z,31.82
2023-05-11T05:11:44.392Z,28.67
2023-05-11T05:14:12.568Z,31.18
2023-05-11T05:16:39.776Z,24.83
2023-05-11T05:19:07.578Z,24.97
2023-05-11T05:21:35.921Z,23.95
2023-05-11T05:24:04.441Z,26.06
2023-05-11T05:26:31.660Z,28.53
2023-05-11T05:28:59.362Z,28.93
2023-05-11T05:31:26.788Z,24.73
2023-05-11T05:33:54.534Z,28.23
2023-05-11T05:36:22.269Z,26.90
2023-05-11T05:38:49.871Z,25.86
2023-05-11T05:41:17.316Z,26.40
2023-05-11T05:43:46.252Z,25.51
2023-05-11T05:46:14.106Z,21.46
2023-05-11T05:48:42.244Z,18.80
2023-05-11T05:51:09.988Z,18.71
2023-05-11T05:53:38.323Z,16.78
2023-05-11T05:56:06.066Z,17.16
2023-05-11T05:58:33.883Z,18.00
2023-05-11T06:01:01.773Z,23.47
2023-05-11T06:03:30.119Z,25.79
2023-05-11T06:05:57.614Z,25.87
2023-05-11T06:08:25.553Z,21.14
2023-05-11T06:10:52.771Z,18.24
2023-05-11T06:13:20.400Z,16.08
2023-05-11T06:15:47.837Z,21.27
2023-05-11T06:18:24.340Z,18.41
2023-05-11T06:20:52.179Z,18.46
2023-05-11T06:23:20.114Z,23.88
2023-05-11T06:25:48.021Z,23.76
2023-05-11T06:28:15.593Z,21.09
2023-05-11T06:30:42.823Z,22.53
2023-05-11T06:33:10.943Z,17.48
2023-05-11T06:35:39.741Z,17.79
2023-05-11T06:38:09.578Z,22.72
2023-05-11T06:40:37.338Z,19.61
2023-05-11T06:43:04.994Z,24.17
2023-05-11T06:45:47.894Z,22.77
2023-05-11T06:48:16.139Z,20.19
2023-05-11T06:50:43.416Z,22.29
2023-05-11T06:53:14.178Z,23.41
2023-05-11T06:55:41.700Z,22.40
2023-05-11T06:58:09.284Z,19.99
2023-05-11T07:00:36.480Z,16.49
2023-05-11T07:03:04.734Z,22.55
2023-05-11T07:05:32.076Z,27.08
2023-05-11T07:07:59.603Z,21.35
2023-05-11T07:10:26.949Z,18.67
2023-05-11T07:12:54.421Z,16.42
2023-05-11T07:15:21.715Z,21.04
2023-05-11T07:17:49.900Z,22.01
2023-05-11T07:20:20.535Z,23.19
2023-05-11T07:22:48.204Z,21.44
2023-05-11T07:25:15.449Z,17.83
2023-05-11T07:27:43.091Z,17.91
2023-05-11T07:30:10.809Z,21.82
2023-05-11T07:32:38.892Z,23.00
2023-05-11T07:35:09.753Z,24.90
2023-05-11T07:37:37.340Z,20.41
2023-05-11T07:40:05.088Z,21.96
2023-05-11T07:42:32.696Z,23.17
2023-05-11T07:44:59.919Z,20.84
2023-05-11T07:47:27.446Z,20.70
2023-05-11T07:49:54.714Z,24.44
2023-05-11T07:52:22.194Z,25.43
2023-05-11T07:54:49.361Z,23.57
2023-05-11T07:57:17.126Z,21.44
2023-05-11T07:59:44.328Z,19.55
2023-05-11T08:02:13.436Z,18.43
2023-05-11T08:04:40.860Z,19.52
2023-05-11T08:07:09.028Z,22.76
2023-05-11T08:09:36.956Z,24.33
2023-05-11T08:12:04.756Z,24.62
2023-05-11T08:14:32.379Z,25.97
2023-05-11T08:16:59.973Z,24.60
2023-05-11T08:19:27.540Z,24.17
2023-05-11T08:21:55.373Z,24.63
2023-05-11T08:24:22.583Z,24.40
2023-05-11T08:26:50.079Z,24.35
2023-05-11T08:29:17.326Z,22.79
2023-05-11T08:31:44.856Z,21.51
2023-05-11T08:34:19.175Z,22.42
2023-05-11T08:36:47.910Z,23.89
2023-05-11T08:39:24.675Z,22.53
2023-05-11T08:42:02.949Z,21.60
2023-05-11T08:44:33.006Z,20.92
2023-05-11T08:47:18.907Z,24.37
2023-05-11T08:49:48.499Z,22.71
2023-05-11T08:52:18.368Z,21.36
2023-05-11T08:54:46.620Z,22.36
2023-05-11T08:57:14.991Z,20.91
2023-05-11T08:59:45.952Z,21.03
2023-05-11T09:02:18.979Z,21.02
2023-05-11T09:04:48.972Z,19.34
2023-05-11T09:07:18.703Z,21.38
2023-05-11T09:09:47.686Z,21.24
2023-05-11T09:12:16.589Z,21.64
2023-05-11T09:14:44.313Z,22.37
2023-05-11T09:17:12.245Z,22.48
2023-05-11T09:19:58.166Z,19.28
2023-05-11T09:22:27.743Z,19.79
2023-05-11T09:24:56.710Z,21.35
2023-05-11T09:27:25.182Z,22.00
2023-05-11T09:29:54.341Z,19.36
2023-05-11T09:32:22.065Z,21.46
2023-05-11T09:34:50.281Z,21.87
2023-05-11T09:37:18.855Z,21.67
2023-05-11T09:40:14.018Z,20.45
2023-05-11T09:42:34.072Z,20.92
2023-05-11T09:45:01.308Z,19.94
2023-05-11T09:47:40.209Z,20.22
2023-05-11T09:50:17.269Z,20.11
2023-05-11T09:52:54.347Z,21.91
2023-05-11T09:55:21.657Z,19.64
2023-05-11T09:57:57.494Z,20.20
2023-05-11T10:00:25.491Z,21.09
2023-05-11T10:03:05.085Z,21.92
2023-05-11T10:05:36.276Z,20.43
2023-05-11T10:08:05.486Z,21.47
2023-05-11T10:10:33.837Z,21.85
2023-05-11T10:13:03.524Z,20.50
2023-05-11T10:15:35.377Z,21.19
2023-05-11T10:18:03.229Z,21.97
2023-05-11T10:20:30.506Z,21.98
2023-05-11T10:22:58.188Z,20.31
2023-05-11T10:25:29.107Z,21.11
2023-05-11T10:27:57.742Z,22.20
2023-05-11T10:30:25.082Z,23.15
2023-05-11T10:32:53.419Z,21.51
2023-05-11T10:35:21.536Z,21.17
2023-05-11T10:37:50.613Z,21.29
2023-05-11T10:40:18.394Z,21.83
2023-05-11T10:43:01.156Z,21.79
2023-05-11T10:45:43.635Z,22.66
2023-05-11T10:48:20.271Z,22.64
2023-05-11T10:51:12.503Z,22.08
2023-05-11T10:53:52.599Z,21.89
2023-05-11T10:56:26.101Z,22.14
2023-05-11T10:59:18.600Z,21.47
2023-05-11T11:01:46.940Z,21.82
2023-05-11T11:04:14.569Z,23.46
2023-05-11T11:06:43.704Z,23.33
2023-05-11T11:09:16.494Z,23.58
2023-05-11T11:11:51.089Z,23.86
2023-05-11T11:14:19.332Z,24.46
2023-05-11T11:17:15.977Z,25.20
2023-05-11T11:19:43.709Z,25.42
2023-05-11T11:22:36.130Z,25.00
2023-05-11T11:25:05.815Z,25.02
2023-05-11T11:27:40.044Z,26.04
2023-05-11T11:30:28.911Z,25.04
2023-05-11T11:33:08.544Z,24.68
2023-05-11T11:35:42.281Z,24.51
2023-05-11T11:38:20.663Z,24.32
2023-05-11T11:40:53.092Z,25.21
2023-05-11T11:43:26.260Z,24.60
2023-05-11T11:45:55.866Z,24.11
2023-05-11T11:48:35.815Z,24.70
2023-05-11T11:51:11.537Z,25.32
2023-05-11T11:53:41.559Z,24.91
2023-05-11T11:56:28.981Z,24.84
2023-05-11T11:58:56.165Z,24.99
2023-05-11T12:01:26.999Z,25.41
2023-05-11T12:04:32.082Z,25.65
2023-05-11T12:06:59.868Z,26.22
2023-05-11T12:09:27.626Z,25.02
2023-05-11T12:11:56.504Z,24.93
2023-05-11T12:14:24.020Z,25.16
2023-05-11T12:17:05.697Z,25.38
2023-05-11T12:19:33.179Z,25.74
2023-05-11T12:22:01.501Z,25.30
2023-05-11T12:24:28.717Z,25.33
2023-05-11T12:26:57.575Z,24.98
2023-05-11T12:29:25.162Z,25.22
2023-05-11T12:31:53.007Z,24.68
2023-05-11T12:34:22.841Z,24.95
2023-05-11T12:36:52.921Z,25.08
2023-05-11T12:39:25.138Z,25.34
2023-05-11T12:41:55.666Z,25.73
2023-05-11T12:44:25.552Z,25.43
2023-05-11T12:46:53.494Z,25.35
2023-05-11T12:49:26.418Z,25.08
2023-05-11T12:51:57.665Z,24.91
2023-05-11T12:54:33.031Z,25.13
2023-05-11T12:57:02.030Z,25.10
2023-05-11T12:59:32.295Z,25.39
2023-05-11T13:02:16.214Z,25.32
2023-05-11T13:04:45.214Z,25.12
2023-05-11T13:07:15.186Z,26.11
2023-05-11T13:09:42.791Z,25.20
2023-05-11T13:12:17.500Z,25.50
2023-05-11T13:14:50.987Z,25.33
2023-05-11T13:17:35.308Z,25.02
2023-05-11T13:20:27.491Z,25.44
2023-05-11T13:23:13.314Z,24.90
2023-05-11T13:25:47.297Z,25.49
2023-05-11T13:28:16.226Z,25.43
2023-05-11T13:30:44.097Z,25.36
2023-05-11T13:33:11.745Z,25.46
2023-05-11T13:35:42.970Z,25.22
2023-05-11T13:38:11.261Z,25.46
2023-05-11T13:40:38.984Z,25.29
2023-05-11T13:43:07.538Z,25.60
2023-05-11T13:45:36.555Z,25.63
2023-05-11T13:48:04.511Z,25.21
2023-05-11T13:50:32.397Z,25.12
2023-05-11T13:52:59.910Z,25.46
2023-05-11T13:55:29.387Z,25.29
2023-05-11T13:57:57.177Z,25.19
2023-05-11T14:00:24.589Z,25.56
2023-05-11T14:02:53.029Z,25.29
2023-05-11T14:05:23.033Z,25.07
2023-05-11T14:07:50.733Z,25.21
2023-05-11T14:10:18.569Z,25.03
2023-05-11T14:12:46.431Z,25.50
2023-05-11T14:15:14.167Z,24.74
2023-05-11T14:17:43.252Z,25.24
2023-05-11T14:20:12.174Z,24.50
2023-05-11T14:22:43.096Z,24.72
2023-05-11T14:25:10.807Z,25.30
2023-05-11T14:27:38.448Z,24.99
2023-05-11T14:30:07.458Z,25.67
2023-05-11T14:32:35.062Z,24.32
2023-05-11T14:35:02.417Z,23.91
2023-05-11T14:37:29.903Z,24.26
2023-05-11T14:39:57.175Z,24.51
2023-05-11T14:42:24.710Z,24.70
2023-05-11T14:44:51.897Z,24.52
2023-05-11T14:47:19.445Z,24.48
2023-05-11T14:49:46.644Z,24.08
2023-05-11T14:52:14.163Z,24.26
2023-05-11T14:54:42.610Z,24.21
2023-05-11T14:57:10.203Z,24.52
2023-05-11T14:59:47.692Z,24.70
2023-05-11T15:02:19.057Z,24.45
2023-05-11T15:04:46.377Z,24.24
2023-05-11T15:07:14.500Z,23.95
2023-05-11T15:09:41.713Z,24.09
2023-05-11T15:12:09.302Z,24.00
2023-05-11T15:14:36.464Z,24.59
2023-05-11T15:17:04.048Z,24.43
2023-05-11T15:19:31.237Z,24.20
2023-05-11T15:21:59.232Z,24.40
2023-05-11T15:24:26.734Z,24.48
2023-05-11T15:26:54.261Z,24.56
2023-05-11T15:29:22.366Z,24.24
2023-05-11T15:31:49.950Z,24.59
2023-05-11T15:34:17.413Z,25.06
2023-05-11T15:36:46.268Z,24.52
2023-05-11T15:39:13.498Z,24.60
2023-05-11T15:41:41.086Z,24.36
2023-05-11T15:44:08.288Z,24.38
2023-05-11T15:46:36.557Z,24.75
2023-05-11T15:49:03.874Z,24.63
2023-05-11T15:51:32.065Z,24.30
2023-05-11T15:53:59.472Z,24.58
2023-05-11T15:56:27.116Z,24.55
2023-05-11T15:58:54.304Z,24.98
2023-05-11T16:01:22.325Z,24.96
2023-05-11T16:03:49.877Z,25.04
2023-05-11T16:06:17.442Z,24.91
2023-05-11T16:08:45.059Z,25.32
2023-05-11T16:11:12.573Z,24.99
2023-05-11T16:13:39.827Z,24.81
2023-05-11T16:16:07.456Z,25.13
2023-05-11T16:18:34.957Z,24.99
2023-05-11T16:21:04.199Z,25.46
2023-05-11T16:23:31.832Z,24.83
2023-05-11T16:26:00.301Z,24.81
2023-05-11T16:28:27.458Z,25.28
2023-05-11T16:30:57.830Z,25.35
2023-05-11T16:33:26.498Z,24.97
2023-05-11T16:35:54.015Z,25.40
2023-05-11T16:38:22.441Z,24.96
2023-05-11T16:40:50.441Z,25.11
2023-05-11T16:43:17.809Z,25.21
2023-05-11T16:45:45.857Z,25.23
2023-05-11T16:48:13.211Z,27.00
2023-05-11T16:50:40.774Z,25.15
2023-05-11T16:53:08.841Z,26.44
2023-05-11T16:55:36.381Z,30.60
2023-05-11T16:58:03.625Z,32.57
2023-05-11T17:00:34.078Z,32.78
2023-05-11T17:03:01.909Z,32.66
2023-05-11T17:05:29.507Z,33.35
2023-05-11T17:07:56.849Z,33.12
2023-05-11T17:10:24.611Z,34.66
2023-05-11T17:12:52.145Z,36.90
2023-05-11T17:15:19.687Z,37.69
2023-05-11T17:17:46.978Z,37.73
2023-05-11T17:20:14.633Z,36.94
2023-05-11T17:22:42.132Z,36.43
2023-05-11T17:25:09.914Z,37.18
2023-05-11T17:27:37.614Z,38.62
2023-05-11T17:30:06.622Z,39.28
2023-05-11T17:32:34.250Z,39.04
2023-05-11T17:35:02.186Z,39.47
2023-05-11T17:37:32.271Z,39.42
2023-05-11T17:40:01.297Z,39.23
2023-05-11T17:42:28.722Z,40.11
2023-05-11T17:44:56.596Z,39.85
2023-05-11T17:47:24.269Z,40.05
2023-05-11T17:49:52.033Z,41.04
2023-05-11T17:52:19.262Z,41.38
2023-05-11T17:54:46.855Z,41.31
2023-05-11T17:57:14.104Z,41.44
2023-05-11T17:59:41.675Z,41.06
2023-05-11T18:02:09.565Z,42.02
2023-05-11T18:04:37.316Z,42.23
2023-05-11T18:07:04.711Z,40.75
2023-05-11T18:09:32.196Z,41.79
2023-05-11T18:11:59.467Z,41.55
2023-05-11T18:14:27.892Z,40.75
2023-05-11T18:16:55.128Z,41.03
2023-05-11T18:19:22.645Z,41.88
2023-05-11T18:21:51.909Z,41.99
2023-05-11T18:24:19.827Z,42.83
2023-05-11T18:26:47.118Z,43.14
2023-05-11T18:29:19.278Z,43.65
2023-05-11T18:31:46.886Z,44.43
2023-05-11T18:34:14.369Z,45.51
2023-05-11T18:36:42.192Z,46.74
2023-05-11T18:39:09.703Z,47.55
2023-05-11T18:41:37.053Z,49.16
2023-05-11T18:44:04.789Z,49.44
2023-05-11T18:46:32.314Z,50.23
2023-05-11T18:48:59.854Z,49.91
2023-05-11T18:51:27.030Z,50.83
2023-05-11T18:53:54.908Z,52.85
2023-05-11T18:56:22.503Z,52.07
2023-05-11T18:58:50.507Z,52.10
2023-05-11T19:01:18.841Z,53.75
2023-05-11T19:03:47.173Z,53.76
2023-05-11T19:06:14.460Z,53.50
2023-05-11T19:08:42.310Z,54.18
2023-05-11T19:11:10.731Z,54.54
2023-05-11T19:13:38.426Z,55.78
2023-05-11T19:16:05.907Z,55.54
2023-05-11T19:18:35.708Z,57.00
2023-05-11T19:21:04.997Z,57.03
2023-05-11T19:23:33.565Z,57.34
2023-05-11T19:26:00.957Z,57.30
2023-05-11T19:28:28.552Z,57.05
2023-05-11T19:31:03.536Z,57.01
2023-05-11T19:33:31.470Z,56.73
2023-05-11T19:35:59.156Z,57.17
2023-05-11T19:38:26.993Z,57.61
2023-05-11T19:40:54.361Z,59.66
2023-05-11T19:43:23.712Z,58.49
2023-05-11T19:45:51.017Z,59.33
2023-05-11T19:48:19.144Z,59.21
2023-05-11T19:50:47.072Z,58.61
2023-05-11T19:53:15.050Z,58.37
2023-05-11T19:55:42.352Z,58.69
2023-05-11T19:58:10.677Z,47.98
2023-05-11T20:00:41.066Z,46.79
2023-05-11T20:03:09.099Z,45.63
2023-05-11T20:05:36.967Z,44.26
2023-05-11T20:08:07.911Z,44.46
2023-05-11T20:10:36.009Z,43.88
2023-05-11T20:13:05.619Z,43.10
2023-05-11T20:15:34.139Z,42.42
2023-05-11T20:18:05.275Z,42.21
2023-05-11T20:20:32.781Z,42.50
2023-05-11T20:23:03.611Z,41.86
2023-05-11T20:25:31.137Z,41.90
2023-05-11T20:27:58.722Z,40.28
2023-05-11T20:30:25.993Z,40.29
2023-05-11T20:35:23.685Z,39.56
2023-05-11T20:37:51.193Z,39.14
2023-05-11T20:40:18.858Z,39.13
2023-05-11T20:42:46.710Z,39.08
2023-05-11T20:45:14.013Z,38.93
2023-05-11T20:47:41.664Z,39.22
2023-05-11T20:50:10.212Z,38.74
2023-05-11T20:52:37.903Z,39.02
2023-05-11T20:55:06.170Z,38.96
2023-05-11T20:57:33.722Z,39.02
2023-05-11T21:02:31.704Z,39.60
2023-05-11T21:05:02.141Z,39.66
2023-05-11T21:07:30.119Z,39.71
2023-05-11T21:09:57.478Z,39.33
2023-05-11T21:12:25.089Z,39.64
2023-05-11T21:14:52.494Z,39.48
2023-05-11T21:17:21.628Z,39.33
2023-05-11T21:19:48.825Z,40.11
2023-05-11T21:22:16.287Z,40.30
2023-05-11T21:24:43.512Z,39.97
2023-05-11T21:27:11.337Z,40.10
2023-05-11T21:29:38.505Z,39.93
2023-05-11T21:32:06.874Z,40.11
2023-05-11T21:34:34.063Z,40.20
2023-05-11T21:37:03.447Z,40.00
2023-05-11T21:39:30.695Z,39.83
2023-05-11T21:41:58.267Z,39.58
2023-05-11T21:44:25.498Z,39.43
2023-05-11T21:46:53.201Z,39.36
2023-05-11T21:49:20.466Z,39.77
2023-05-11T21:51:48.834Z,39.74
2023-05-11T21:54:16.244Z,39.50
2023-05-11T21:56:43.717Z,39.82
2023-05-11T21:59:10.959Z,39.68
2023-05-11T22:01:38.517Z,40.15
2023-05-11T22:04:05.932Z,40.48
2023-05-11T22:06:33.573Z,40.17
2023-05-11T22:09:00.839Z,39.60
2023-05-11T22:11:28.371Z,40.22
2023-05-11T22:13:55.655Z,40.08
2023-05-11T22:16:23.271Z,40.13
2023-05-11T22:18:50.975Z,39.99
2023-05-11T22:21:18.507Z,40.44
2023-05-11T22:23:45.696Z,40.39
2023-05-11T22:26:13.254Z,40.42
2023-05-11T22:28:41.252Z,40.17
2023-05-11T22:31:08.747Z,40.57
2023-05-11T22:33:35.953Z,40.33
2023-05-11T22:36:03.839Z,40.28
2023-05-11T22:38:32.741Z,40.14
2023-05-11T22:41:00.866Z,40.11
2023-05-11T22:43:28.756Z,39.95
2023-05-11T22:45:56.279Z,40.09
2023-05-11T22:48:23.569Z,40.04
2023-05-11T22:50:51.163Z,39.93
2023-05-11T22:53:20.070Z,39.67
2023-05-11T22:55:47.845Z,40.08
2023-05-11T22:58:15.333Z,39.69
2023-05-11T23:00:43.115Z,39.88
2023-05-11T23:03:10.562Z,39.62
2023-05-11T23:05:38.361Z,39.77
2023-05-11T23:08:05.527Z,40.37
2023-05-11T23:10:33.202Z,40.25
2023-05-11T23:13:00.510Z,40.62
2023-05-11T23:15:27.729Z,40.61
2023-05-11T23:17:55.272Z,40.59
2023-05-11T23:20:22.918Z,40.78
2023-05-11T23:22:50.402Z,40.82
2023-05-11T23:25:17.658Z,40.38
2023-05-11T23:27:45.108Z,40.63
2023-05-11T23:30:12.888Z,40.88
2023-05-11T23:32:40.434Z,41.02
2023-05-11T23:35:08.204Z,41.11
2023-05-11T23:37:35.701Z,41.10
2023-05-11T23:40:03.023Z,40.52
2023-05-11T23:42:30.651Z,40.74
2023-05-11T23:45:00.032Z,41.07
2023-05-11T23:47:28.362Z,40.89
2023-05-11T23:49:55.597Z,41.24
2023-05-11T23:52:23.374Z,41.43
2023-05-11T23:54:52.536Z,42.14
2023-05-11T23:57:20.087Z,41.58
2023-05-11T23:59:47.324Z,41.40
