createdAt,value
2022-08-03T00:01:36.645Z,24.85
2022-08-03T00:04:05.398Z,24.84
2022-08-03T00:06:36.739Z,24.83
2022-08-03T00:09:05.802Z,24.80
2022-08-03T00:11:33.613Z,24.75
2022-08-03T00:14:01.379Z,24.75
2022-08-03T00:16:28.506Z,24.69
2022-08-03T00:18:55.528Z,24.67
2022-08-03T00:21:22.581Z,24.67
2022-08-03T00:23:52.079Z,24.66
2022-08-03T00:26:22.610Z,24.62
2022-08-03T00:28:50.746Z,24.61
2022-08-03T00:31:27.780Z,24.56
2022-08-03T00:34:05.024Z,24.50
2022-08-03T00:36:33.093Z,24.48
2022-08-03T00:39:00.115Z,24.42
2022-08-03T00:41:27.179Z,24.41
2022-08-03T00:43:54.136Z,24.42
2022-08-03T00:46:22.366Z,24.40
2022-08-03T00:48:53.095Z,24.39
2022-08-03T00:51:21.723Z,24.39
2022-08-03T00:53:50.177Z,24.40
2022-08-03T00:56:17.973Z,24.35
2022-08-03T00:58:46.510Z,24.32
2022-08-03T01:01:14.660Z,24.34
2022-08-03T01:03:41.867Z,24.33
2022-08-03T01:06:21.762Z,24.33
2022-08-03T01:09:09.250Z,24.31
2022-08-03T01:11:59.787Z,24.34
2022-08-03T01:15:00.130Z,24.33
2022-08-03T01:17:43.922Z,24.33
2022-08-03T01:20:16.980Z,24.23
2022-08-03T01:23:29.177Z,24.09
2022-08-03T01:26:25.330Z,24.07
2022-08-03T01:29:21.553Z,24.02
2022-08-03T01:32:53.494Z,24.00
2022-08-03T01:35:13.742Z,24.00
2022-08-03T01:37:59.816Z,24.01
2022-08-03T01:40:29.190Z,23.92
2022-08-03T01:42:59.583Z,23.82
2022-08-03T01:45:27.723Z,23.79
2022-08-03T01:47:56.566Z,23.70
2022-08-03T01:50:29.102Z,23.69
2022-08-03T01:52:58.168Z,23.68
2022-08-03T01:55:28.265Z,23.65
2022-08-03T01:58:04.570Z,23.60
2022-08-03T02:00:34.994Z,23.55
2022-08-03T02:03:05.630Z,23.52
2022-08-03T02:05:33.903Z,23.43
2022-08-03T02:08:03.466Z,23.39
2022-08-03T02:10:35.333Z,23.41
2022-08-03T02:13:06.672Z,23.38
2022-08-03T02:15:35.746Z,23.34
2022-08-03T02:18:05.948Z,23.27
2022-08-03T02:20:37.585Z,23.21
2022-08-03T02:23:06.573Z,23.07
2022-08-03T02:25:39.157Z,23.03
2022-08-03T02:28:17.171Z,22.98
2022-08-03T02:30:51.794Z,22.97
2022-08-03T02:33:32.924Z,22.95
2022-08-03T02:36:02.675Z,22.92
2022-08-03T02:38:34.865Z,22.85
2022-08-03T02:41:07.733Z,22.81
2022-08-03T02:43:41.273Z,22.73
2022-08-03T02:46:32.586Z,22.66
2022-08-03T02:49:40.930Z,22.65
2022-08-03T02:51:52.437Z,22.63
2022-08-03T02:54:21.823Z,22.64
2022-08-03T02:56:49.865Z,22.64
2022-08-03T02:59:19.964Z,22.62
2022-08-03T03:01:47.657Z,22.56
2022-08-03T03:04:16.352Z,22.54
2022-08-03T03:06:44.815Z,22.51
2022-08-03T03:09:14.768Z,22.46
2022-08-03T03:11:44.102Z,22.43
2022-08-03T03:14:13.371Z,22.40
2022-08-03T03:16:41.860Z,22.31
2022-08-03T03:19:15.566Z,22.29
2022-08-03T03:21:44.738Z,22.25
2022-08-03T03:24:12.189Z,22.18
2022-08-03T03:26:42.484Z,22.15
2022-08-03T03:29:09.778Z,22.08
2022-08-03T03:31:37.302Z,22.05
2022-08-03T03:34:05.087Z,21.99
2022-08-03T03:36:33.845Z,21.96
2022-08-03T03:39:15.617Z,21.90
2022-08-03T03:41:43.909Z,21.85
2022-08-03T03:44:10.889Z,21.82
2022-08-03T03:46:39.663Z,21.81
2022-08-03T03:49:07.420Z,21.79
2022-08-03T03:51:34.883Z,21.79
2022-08-03T03:54:06.849Z,21.81
2022-08-03T03:56:33.880Z,21.82
2022-08-03T03:59:00.868Z,21.81
2022-08-03T04:01:28.591Z,21.80
2022-08-03T04:03:55.532Z,21.78
2022-08-03T04:06:41.011Z,21.75
2022-08-03T04:09:29.058Z,21.73
2022-08-03T04:12:00.973Z,21.70
2022-08-03T04:14:35.043Z,21.67
2022-08-03T04:17:09.238Z,21.65
2022-08-03T04:19:46.571Z,21.63
2022-08-03T04:22:22.525Z,21.58
2022-08-03T04:25:01.290Z,21.55
2022-08-03T04:27:36.346Z,21.53
2022-08-03T04:30:06.656Z,21.48
2022-08-03T04:32:35.868Z,21.44
2022-08-03T04:35:03.687Z,21.38
2022-08-03T04:37:41.692Z,21.36
2022-08-03T04:40:13.459Z,21.33
2022-08-03T04:42:42.165Z,21.28
2022-08-03T04:45:13.143Z,21.27
2022-08-03T04:47:41.344Z,21.23
2022-08-03T04:50:12.908Z,21.22
2022-08-03T04:52:41.336Z,21.21
2022-08-03T04:55:08.938Z,21.19
2022-08-03T04:57:36.071Z,21.19
2022-08-03T05:00:05.559Z,21.15
2022-08-03T05:02:32.834Z,21.12
2022-08-03T05:05:00.271Z,21.13
2022-08-03T05:07:35.705Z,21.15
2022-08-03T05:10:15.856Z,21.11
2022-08-03T05:12:48.044Z,21.13
2022-08-03T05:15:15.873Z,21.15
2022-08-03T05:17:43.035Z,21.18
2022-08-03T05:20:10.916Z,21.20
2022-08-03T05:22:37.906Z,21.21
2022-08-03T05:25:05.476Z,21.20
2022-08-03T05:27:32.484Z,21.19
2022-08-03T05:30:30.867Z,21.16
2022-08-03T05:32:46.596Z,21.13
2022-08-03T05:35:57.881Z,21.08
2022-08-03T05:38:02.632Z,21.10
2022-08-03T05:40:30.774Z,21.10
2022-08-03T05:42:58.142Z,21.10
2022-08-03T05:45:28.361Z,21.10
2022-08-03T05:47:55.851Z,21.14
2022-08-03T05:50:23.004Z,21.18
2022-08-03T05:52:50.077Z,21.22
2022-08-03T05:55:17.688Z,21.28
2022-08-03T05:57:47.221Z,21.34
2022-08-03T06:00:17.065Z,21.40
2022-08-03T06:02:44.310Z,21.47
2022-08-03T06:05:11.316Z,21.53
2022-08-03T06:07:38.364Z,21.60
2022-08-03T06:10:37.408Z,21.67
2022-08-03T06:12:53.607Z,21.74
2022-08-03T06:15:20.894Z,21.82
2022-08-03T06:17:50.266Z,21.93
2022-08-03T06:20:19.739Z,22.02
2022-08-03T06:22:50.542Z,22.14
2022-08-03T06:25:19.337Z,22.25
2022-08-03T06:27:48.567Z,22.36
2022-08-03T06:30:21.033Z,22.51
2022-08-03T06:32:51.675Z,22.68
2022-08-03T06:35:19.732Z,22.78
2022-08-03T06:37:49.330Z,23.00
2022-08-03T06:40:24.296Z,23.38
2022-08-03T06:42:51.699Z,23.36
2022-08-03T06:45:18.709Z,23.43
2022-08-03T06:47:45.788Z,23.52
2022-08-03T06:50:16.932Z,23.63
2022-08-03T06:52:45.323Z,23.69
2022-08-03T06:55:12.416Z,23.89
2022-08-03T06:57:39.381Z,24.27
2022-08-03T07:00:12.307Z,24.23
2022-08-03T07:02:40.660Z,24.36
2022-08-03T07:05:09.640Z,24.44
2022-08-03T07:07:37.533Z,24.50
2022-08-03T07:10:06.084Z,24.60
2022-08-03T07:12:34.506Z,24.73
2022-08-03T07:15:05.613Z,24.77
2022-08-03T07:17:36.996Z,24.85
2022-08-03T07:20:08.929Z,24.91
2022-08-03T07:22:36.260Z,24.97
2022-08-03T07:25:03.693Z,25.02
2022-08-03T07:27:30.949Z,25.10
2022-08-03T07:30:00.230Z,25.17
2022-08-03T07:32:31.204Z,25.25
2022-08-03T07:35:00.838Z,25.36
2022-08-03T07:37:29.306Z,25.45
2022-08-03T07:39:56.454Z,25.85
2022-08-03T07:42:23.941Z,25.85
2022-08-03T07:44:50.947Z,25.91
2022-08-03T07:47:25.978Z,26.00
2022-08-03T07:50:03.919Z,26.13
2022-08-03T07:52:49.308Z,26.24
2022-08-03T07:55:18.286Z,26.39
2022-08-03T07:57:45.335Z,26.54
2022-08-03T08:00:19.530Z,26.65
2022-08-03T08:02:46.560Z,26.73
2022-08-03T08:05:13.668Z,26.81
2022-08-03T08:07:40.952Z,26.89
2022-08-03T08:10:10.359Z,27.00
2022-08-03T08:12:39.396Z,27.07
2022-08-03T08:15:08.074Z,27.20
2022-08-03T08:17:49.869Z,27.29
2022-08-03T08:20:22.468Z,27.36
2022-08-03T08:23:03.046Z,27.46
2022-08-03T08:25:32.370Z,27.57
2022-08-03T08:28:30.387Z,27.64
2022-08-03T08:30:51.701Z,27.86
2022-08-03T08:33:22.531Z,27.98
2022-08-03T08:35:53.060Z,28.19
2022-08-03T08:38:20.319Z,28.25
2022-08-03T08:40:49.693Z,28.36
2022-08-03T08:43:16.659Z,28.40
2022-08-03T08:45:44.898Z,28.47
2022-08-03T08:48:13.841Z,28.69
2022-08-03T08:50:41.397Z,28.68
2022-08-03T08:53:18.161Z,28.76
2022-08-03T08:55:58.318Z,28.84
2022-08-03T08:58:34.872Z,28.97
2022-08-03T09:01:02.035Z,29.21
2022-08-03T09:03:30.251Z,29.40
2022-08-03T09:06:00.848Z,29.47
2022-08-03T09:08:33.294Z,29.55
2022-08-03T09:11:00.618Z,29.67
2022-08-03T09:13:29.181Z,29.70
2022-08-03T09:16:18.288Z,29.79
2022-08-03T09:18:54.956Z,29.92
2022-08-03T09:21:32.201Z,29.96
2022-08-03T09:24:04.218Z,30.04
2022-08-03T09:26:35.938Z,30.07
2022-08-03T09:29:13.270Z,30.21
2022-08-03T09:31:46.557Z,30.24
2022-08-03T09:34:16.396Z,30.33
2022-08-03T09:36:50.946Z,30.40
2022-08-03T09:39:41.015Z,30.51
2022-08-03T09:42:15.498Z,30.51
2022-08-03T09:44:51.286Z,30.65
2022-08-03T09:47:37.781Z,30.82
2022-08-03T09:50:12.876Z,30.95
2022-08-03T09:52:49.971Z,31.03
2022-08-03T09:56:05.192Z,31.08
2022-08-03T09:58:10.165Z,31.29
2022-08-03T10:01:01.826Z,31.28
2022-08-03T10:03:32.504Z,31.33
2022-08-03T10:06:22.250Z,31.40
2022-08-03T10:09:10.614Z,31.54
2022-08-03T10:11:42.060Z,31.69
2022-08-03T10:14:19.640Z,31.84
2022-08-03T10:16:48.271Z,31.92
2022-08-03T10:19:16.663Z,31.99
2022-08-03T10:21:56.976Z,32.02
2022-08-03T10:24:28.209Z,32.09
2022-08-03T10:27:11.362Z,32.23
2022-08-03T10:29:45.249Z,32.41
2022-08-03T10:32:38.580Z,32.56
2022-08-03T10:35:18.959Z,32.60
2022-08-03T10:38:26.292Z,32.60
2022-08-03T10:40:58.780Z,32.69
2022-08-03T10:43:44.576Z,32.70
2022-08-03T10:46:11.585Z,32.74
2022-08-03T10:48:39.198Z,32.75
2022-08-03T10:51:07.574Z,32.77
2022-08-03T10:53:44.191Z,32.80
2022-08-03T10:56:53.305Z,32.86
2022-08-03T11:00:04.827Z,33.06
2022-08-03T11:03:18.448Z,33.10
2022-08-03T11:05:49.158Z,33.16
2022-08-03T11:08:28.048Z,33.26
2022-08-03T11:11:23.875Z,33.46
2022-08-03T11:14:11.349Z,33.54
2022-08-03T11:16:41.667Z,33.56
2022-08-03T11:19:15.951Z,33.64
2022-08-03T11:21:51.836Z,33.57
2022-08-03T11:24:37.287Z,33.72
2022-08-03T11:27:25.768Z,33.69
2022-08-03T11:30:09.477Z,33.53
2022-08-03T11:32:40.092Z,33.63
2022-08-03T11:35:24.993Z,33.57
2022-08-03T11:38:03.495Z,33.74
2022-08-03T11:40:48.949Z,33.96
2022-08-03T11:43:21.984Z,34.15
2022-08-03T11:46:29.459Z,34.40
2022-08-03T11:49:10.485Z,34.44
2022-08-03T11:51:40.016Z,34.60
2022-08-03T11:54:07.840Z,34.66
2022-08-03T11:56:47.446Z,34.82
2022-08-03T11:59:20.154Z,35.03
2022-08-03T12:01:51.197Z,35.13
2022-08-03T12:04:18.488Z,35.24
2022-08-03T12:07:01.759Z,35.33
2022-08-03T12:09:28.826Z,35.46
2022-08-03T12:11:59.481Z,35.63
2022-08-03T12:14:49.163Z,35.65
2022-08-03T12:17:17.398Z,35.73
2022-08-03T12:19:45.224Z,35.80
2022-08-03T12:22:12.396Z,35.93
2022-08-03T12:24:46.797Z,35.99
2022-08-03T12:27:25.177Z,36.07
2022-08-03T12:29:58.470Z,35.91
2022-08-03T12:32:28.710Z,36.01
2022-08-03T12:35:00.820Z,35.88
2022-08-03T12:37:29.198Z,35.59
2022-08-03T12:40:05.149Z,35.32
2022-08-03T12:42:38.302Z,35.62
2022-08-03T12:45:31.860Z,35.59
2022-08-03T12:48:01.692Z,35.46
2022-08-03T12:50:35.170Z,35.46
2022-08-03T12:53:05.423Z,35.44
2022-08-03T12:55:57.104Z,35.17
2022-08-03T12:58:35.854Z,35.40
2022-08-03T13:01:09.554Z,35.51
2022-08-03T13:03:50.332Z,35.54
2022-08-03T13:06:28.860Z,35.56
2022-08-03T13:09:05.724Z,35.68
2022-08-03T13:11:57.279Z,35.47
2022-08-03T13:14:20.713Z,35.70
2022-08-03T13:16:50.998Z,35.89
2022-08-03T13:19:18.011Z,35.95
2022-08-03T13:22:01.760Z,35.75
2022-08-03T13:24:33.051Z,35.85
2022-08-03T13:27:00.740Z,35.69
2022-08-03T13:29:47.745Z,35.81
2022-08-03T13:32:14.864Z,36.01
2022-08-03T13:34:41.869Z,35.77
2022-08-03T13:37:19.722Z,35.82
2022-08-03T13:39:57.155Z,35.84
2022-08-03T13:42:32.267Z,35.94
2022-08-03T13:45:00.490Z,36.06
2022-08-03T13:47:28.192Z,36.05
2022-08-03T13:50:01.646Z,36.28
2022-08-03T13:52:32.650Z,36.22
2022-08-03T13:55:00.223Z,36.25
2022-08-03T13:58:11.636Z,36.26
2022-08-03T14:00:27.874Z,36.06
2022-08-03T14:03:12.656Z,36.01
2022-08-03T14:05:42.590Z,36.06
2022-08-03T14:08:10.299Z,36.09
2022-08-03T14:10:40.705Z,36.16
2022-08-03T14:13:10.276Z,36.15
2022-08-03T14:15:38.484Z,36.37
2022-08-03T14:18:15.439Z,36.47
2022-08-03T14:20:50.158Z,36.46
2022-08-03T14:23:21.811Z,36.55
2022-08-03T14:25:51.505Z,36.68
2022-08-03T14:28:22.930Z,36.64
2022-08-03T14:30:55.713Z,36.76
2022-08-03T14:33:23.743Z,36.83
2022-08-03T14:35:51.973Z,36.88
2022-08-03T14:38:20.068Z,36.99
2022-08-03T14:40:48.290Z,37.03
2022-08-03T14:43:18.013Z,37.04
2022-08-03T14:45:45.162Z,37.15
2022-08-03T14:50:32.768Z,37.10
2022-08-03T14:50:59.392Z,37.21
2022-08-03T14:53:26.410Z,37.22
2022-08-03T14:55:53.580Z,37.31
2022-08-03T14:58:25.944Z,37.34
2022-08-03T15:00:54.760Z,37.43
2022-08-03T15:03:24.807Z,37.35
2022-08-03T15:05:55.695Z,37.35
2022-08-03T15:08:25.065Z,37.01
2022-08-03T15:10:53.660Z,37.01
2022-08-03T15:13:21.240Z,37.11
2022-08-03T15:15:50.705Z,37.06
2022-08-03T15:18:17.965Z,36.89
2022-08-03T15:20:46.714Z,36.76
2022-08-03T15:23:15.849Z,36.60
2022-08-03T15:26:28.282Z,36.41
2022-08-03T15:28:52.202Z,36.54
2022-08-03T15:31:25.736Z,36.61
2022-08-03T15:33:53.153Z,36.66
2022-08-03T15:36:20.600Z,36.68
2022-08-03T15:38:47.834Z,36.73
2022-08-03T15:41:15.383Z,36.69
2022-08-03T15:43:42.521Z,36.71
2022-08-03T15:46:30.382Z,36.75
2022-08-03T15:48:57.875Z,36.75
2022-08-03T15:51:24.837Z,36.74
2022-08-03T15:53:51.868Z,36.77
2022-08-03T15:56:19.001Z,36.72
2022-08-03T15:59:04.203Z,36.81
2022-08-03T16:01:33.736Z,36.72
2022-08-03T16:04:00.761Z,36.82
2022-08-03T16:06:29.850Z,36.68
2022-08-03T16:09:04.448Z,36.64
2022-08-03T16:11:31.938Z,36.63
2022-08-03T16:14:13.291Z,36.66
2022-08-03T16:16:45.943Z,36.61
2022-08-03T16:19:13.767Z,36.61
2022-08-03T16:21:48.011Z,36.56
2022-08-03T16:24:19.744Z,36.54
2022-08-03T16:26:52.167Z,36.46
2022-08-03T16:29:22.293Z,36.46
2022-08-03T16:31:51.176Z,36.50
2022-08-03T16:34:24.254Z,36.55
2022-08-03T16:36:52.438Z,36.54
2022-08-03T16:39:19.490Z,36.47
2022-08-03T16:41:54.547Z,36.55
2022-08-03T16:44:30.684Z,36.45
2022-08-03T16:46:59.376Z,36.32
2022-08-03T16:49:55.291Z,36.19
2022-08-03T16:52:13.820Z,36.06
2022-08-03T16:54:44.372Z,36.07
2022-08-03T16:58:00.013Z,35.92
2022-08-03T17:00:08.734Z,36.06
2022-08-03T17:02:37.190Z,36.10
2022-08-03T17:05:05.133Z,36.10
2022-08-03T17:07:32.187Z,36.01
2022-08-03T17:10:00.813Z,36.03
2022-08-03T17:12:28.198Z,36.00
2022-08-03T17:14:57.190Z,35.87
2022-08-03T17:17:56.256Z,35.49
2022-08-03T17:20:21.633Z,35.63
2022-08-03T17:23:15.855Z,35.59
2022-08-03T17:26:02.477Z,35.31
2022-08-03T17:28:52.177Z,35.41
2022-08-03T17:31:31.269Z,35.30
2022-08-03T17:34:02.125Z,35.33
2022-08-03T17:39:30.889Z,35.35
2022-08-03T17:42:39.132Z,35.37
2022-08-03T17:44:57.502Z,35.02
2022-08-03T17:47:29.296Z,34.82
2022-08-03T17:50:24.174Z,34.86
2022-08-03T17:53:15.487Z,34.86
2022-08-03T17:56:38.566Z,34.70
2022-08-03T17:59:51.705Z,34.44
2022-08-03T18:03:12.566Z,34.48
2022-08-03T18:06:11.576Z,34.34
2022-08-03T18:08:43.095Z,34.29
2022-08-03T18:11:16.673Z,34.07
2022-08-03T18:14:16.342Z,34.13
2022-08-03T18:17:01.408Z,34.12
2022-08-03T18:20:03.367Z,33.98
2022-08-03T18:22:21.941Z,33.87
2022-08-03T18:24:52.936Z,33.79
2022-08-03T18:27:21.458Z,33.78
2022-08-03T18:29:50.552Z,33.65
2022-08-03T18:32:18.654Z,33.49
2022-08-03T18:34:53.342Z,33.41
2022-08-03T18:37:25.990Z,33.40
2022-08-03T18:39:57.891Z,33.37
2022-08-03T18:42:26.591Z,33.26
2022-08-03T18:44:55.903Z,33.16
2022-08-03T18:47:55.693Z,33.10
2022-08-03T18:50:49.781Z,32.98
2022-08-03T18:54:03.191Z,32.95
2022-08-03T18:56:52.575Z,32.79
2022-08-03T18:59:46.263Z,32.66
2022-08-03T19:02:35.991Z,32.52
2022-08-03T19:05:10.840Z,32.39
2022-08-03T19:07:43.049Z,32.36
2022-08-03T19:10:36.696Z,32.24
2022-08-03T19:13:18.334Z,32.14
2022-08-03T19:16:02.709Z,32.05
2022-08-03T19:18:31.397Z,31.99
2022-08-03T19:20:59.388Z,31.95
2022-08-03T19:23:26.415Z,31.87
2022-08-03T19:26:02.913Z,31.80
2022-08-03T19:28:31.313Z,31.76
2022-08-03T19:31:02.817Z,31.66
2022-08-03T19:33:56.014Z,31.57
2022-08-03T19:36:29.802Z,31.45
2022-08-03T19:38:57.873Z,31.44
2022-08-03T19:41:41.531Z,31.39
2022-08-03T19:44:20.272Z,31.32
2022-08-03T19:46:54.506Z,31.31
2022-08-03T19:49:57.763Z,31.29
2022-08-03T19:52:20.704Z,31.20
2022-08-03T19:54:53.899Z,31.17
2022-08-03T19:57:25.341Z,31.09
2022-08-03T19:59:54.516Z,31.06
2022-08-03T20:02:27.176Z,31.05
2022-08-03T20:04:56.990Z,30.96
2022-08-03T20:07:26.108Z,30.93
2022-08-03T20:09:56.729Z,30.87
2022-08-03T20:12:27.634Z,30.82
2022-08-03T20:15:00.789Z,30.82
2022-08-03T20:20:24.799Z,30.77
2022-08-03T20:22:57.751Z,30.74
2022-08-03T20:25:38.247Z,30.72
2022-08-03T20:28:17.035Z,30.64
2022-08-03T20:30:46.435Z,30.63
2022-08-03T20:33:18.571Z,30.59
2022-08-03T20:35:49.194Z,30.57
2022-08-03T20:38:27.230Z,30.52
2022-08-03T20:40:54.743Z,30.52
2022-08-03T20:43:21.813Z,30.48
2022-08-03T20:45:58.392Z,30.45
2022-08-03T20:48:28.560Z,30.44
2022-08-03T20:50:56.461Z,30.44
2022-08-03T20:53:57.124Z,30.44
2022-08-03T20:56:11.152Z,30.43
2022-08-03T20:58:42.536Z,30.40
2022-08-03T21:01:17.991Z,30.38
2022-08-03T21:03:55.838Z,30.37
2022-08-03T21:06:28.685Z,30.35
2022-08-03T21:09:05.281Z,30.34
2022-08-03T21:11:49.215Z,30.33
2022-08-03T21:13:09.724Z,30.76
2022-08-03T21:14:29.907Z,30.28
2022-08-03T21:16:58.713Z,30.27
2022-08-03T21:19:30.124Z,30.26
2022-08-03T21:21:59.268Z,30.26
2022-08-03T21:24:28.997Z,30.24
2022-08-03T21:26:59.955Z,30.25
2022-08-03T21:29:28.853Z,30.23
2022-08-03T21:31:57.564Z,30.21
2022-08-03T21:34:26.330Z,30.16
2022-08-03T21:36:53.370Z,30.13
2022-08-03T21:39:20.463Z,30.14
2022-08-03T21:41:47.618Z,30.06
2022-08-03T21:44:17.928Z,30.04
2022-08-03T21:46:53.960Z,30.02
2022-08-03T21:49:52.064Z,30.00
2022-08-03T21:52:09.914Z,29.95
2022-08-03T21:54:43.134Z,29.89
2022-08-03T21:57:27.563Z,29.87
2022-08-03T22:00:01.268Z,29.87
2022-08-03T22:02:32.138Z,29.83
2022-08-03T22:04:59.562Z,29.81
2022-08-03T22:07:29.007Z,29.80
2022-08-03T22:09:58.249Z,29.80
2022-08-03T22:12:28.232Z,29.77
2022-08-03T22:15:01.391Z,29.71
2022-08-03T22:17:54.796Z,29.68
2022-08-03T22:20:20.950Z,29.65
2022-08-03T22:22:56.018Z,29.64
2022-08-03T22:25:30.566Z,29.65
2022-08-03T22:28:05.983Z,29.63
2022-08-03T22:30:34.160Z,29.62
2022-08-03T22:33:05.152Z,29.62
2022-08-03T22:35:48.206Z,29.58
2022-08-03T22:38:17.908Z,29.58
2022-08-03T22:40:48.204Z,29.53
2022-08-03T22:43:15.384Z,29.50
2022-08-03T22:46:09.742Z,29.46
2022-08-03T22:48:40.798Z,29.43
2022-08-03T22:51:09.484Z,28.99
2022-08-03T22:53:36.804Z,28.11
2022-08-03T22:56:04.540Z,27.58
2022-08-03T22:58:31.598Z,27.38
2022-08-03T23:01:09.181Z,27.39
2022-08-03T23:04:01.248Z,27.34
2022-08-03T23:06:33.823Z,27.35
2022-08-03T23:09:11.823Z,27.40
2022-08-03T23:11:45.991Z,27.48
2022-08-03T23:14:16.341Z,27.47
2022-08-03T23:16:44.479Z,27.46
2022-08-03T23:19:17.297Z,27.50
2022-08-03T23:22:02.317Z,27.52
2022-08-03T23:24:33.902Z,27.55
2022-08-03T23:27:08.110Z,27.58
2022-08-03T23:29:37.954Z,27.61
2022-08-03T23:32:06.796Z,27.65
2022-08-03T23:34:55.473Z,27.70
2022-08-03T23:37:24.569Z,27.75
2022-08-03T23:39:54.415Z,27.75
2022-08-03T23:42:23.096Z,27.81
2022-08-03T23:45:05.671Z,27.85
2022-08-03T23:47:46.725Z,27.89
2022-08-03T23:50:15.155Z,27.91
2022-08-03T23:53:02.925Z,27.93
2022-08-03T23:55:54.086Z,27.92
2022-08-03T23:58:48.592Z,27.91
