createdAt,value
2023-03-16T00:00:48.579Z,97471.25
2023-03-16T00:03:19.326Z,97474.97
2023-03-16T00:05:47.628Z,97484.84
2023-03-16T00:08:15.672Z,97475.22
2023-03-16T00:10:46.762Z,97473.72
2023-03-16T00:13:16.204Z,97468.97
2023-03-16T00:15:50.969Z,97475.44
2023-03-16T00:18:18.988Z,97479.91
2023-03-16T00:20:46.558Z,97481.41
2023-03-16T00:23:14.198Z,97483.72
2023-03-16T00:25:42.719Z,97473.31
2023-03-16T00:28:10.318Z,97489.16
2023-03-16T00:30:39.254Z,97495.75
2023-03-16T00:33:06.869Z,97485.63
2023-03-16T00:35:35.142Z,97489.91
2023-03-16T00:38:05.149Z,97485.09
2023-03-16T00:40:33.927Z,97490.47
2023-03-16T00:43:01.725Z,97488.44
2023-03-16T00:45:29.748Z,97496.97
2023-03-16T00:47:58.717Z,97493.81
2023-03-16T00:50:27.185Z,97498.81
2023-03-16T00:52:54.939Z,97499.00
2023-03-16T00:55:22.596Z,97498.81
2023-03-16T00:57:50.323Z,97496.88
2023-03-16T01:00:20.863Z,97497.63
2023-03-16T01:02:49.080Z,97494.28
2023-03-16T01:05:19.052Z,97493.47
2023-03-16T01:07:46.706Z,97500.34
2023-03-16T01:10:14.670Z,97497.47
2023-03-16T01:12:45.507Z,97497.19
2023-03-16T01:15:13.480Z,97501.47
2023-03-16T01:17:41.695Z,97497.19
2023-03-16T01:20:12.601Z,97494.97
2023-03-16T01:22:42.241Z,97489.31
2023-03-16T01:25:12.307Z,97480.78
2023-03-16T01:27:39.901Z,97485.97
2023-03-16T01:30:08.170Z,97496.63
2023-03-16T01:32:35.927Z,97482.09
2023-03-16T01:35:04.890Z,97492.91
2023-03-16T01:37:32.646Z,97487.16
2023-03-16T01:40:02.170Z,97488.38
2023-03-16T01:42:29.957Z,97489.22
2023-03-16T01:45:01.961Z,97496.63
2023-03-16T01:47:37.908Z,97480.53
2023-03-16T01:50:06.568Z,97488.88
2023-03-16T01:52:37.419Z,97478.69
2023-03-16T01:55:09.042Z,97473.31
2023-03-16T01:57:39.607Z,97474.41
2023-03-16T02:00:10.862Z,97486.63
2023-03-16T02:02:43.548Z,97477.06
2023-03-16T02:05:14.034Z,97477.72
2023-03-16T02:07:44.411Z,97481.34
2023-03-16T02:10:15.390Z,97483.56
2023-03-16T02:12:44.130Z,97491.06
2023-03-16T02:15:15.499Z,97477.94
2023-03-16T02:17:44.577Z,97477.84
2023-03-16T02:20:23.658Z,97481.34
2023-03-16T02:22:54.170Z,97484.03
2023-03-16T02:25:25.241Z,97482.75
2023-03-16T02:27:58.519Z,97491.34
2023-03-16T02:30:28.100Z,97488.31
2023-03-16T02:32:55.963Z,97478.88
2023-03-16T02:35:24.164Z,97485.41
2023-03-16T02:37:52.637Z,97489.06
2023-03-16T02:40:24.709Z,97479.13
2023-03-16T02:42:55.604Z,97468.47
2023-03-16T02:45:25.043Z,97483.31
2023-03-16T02:47:54.850Z,97480.22
2023-03-16T02:50:22.477Z,97481.91
2023-03-16T02:52:50.039Z,97473.94
2023-03-16T02:55:17.667Z,97482.28
2023-03-16T02:57:45.234Z,97481.06
2023-03-16T03:00:17.559Z,97490.63
2023-03-16T03:02:45.527Z,97488.75
2023-03-16T03:05:14.650Z,97493.66
2023-03-16T03:07:42.279Z,97491.25
2023-03-16T03:10:11.074Z,97485.06
2023-03-16T03:12:38.656Z,97498.22
2023-03-16T03:15:07.415Z,97501.44
2023-03-16T03:17:35.046Z,97503.66
2023-03-16T03:20:07.859Z,97503.94
2023-03-16T03:22:36.809Z,97509.63
2023-03-16T03:25:04.435Z,97498.28
2023-03-16T03:27:33.386Z,97501.91
2023-03-16T03:30:01.566Z,97497.94
2023-03-16T03:32:29.212Z,97495.16
2023-03-16T03:34:57.049Z,97499.59
2023-03-16T03:37:25.549Z,97475.78
2023-03-16T03:39:54.486Z,97493.28
2023-03-16T03:42:23.814Z,97485.69
2023-03-16T03:44:52.306Z,97486.06
2023-03-16T03:47:20.496Z,97482.66
2023-03-16T03:49:48.099Z,97482.72
2023-03-16T03:52:15.710Z,97484.47
2023-03-16T03:54:43.321Z,97491.63
2023-03-16T03:57:12.271Z,97493.47
2023-03-16T03:59:43.666Z,97484.78
2023-03-16T04:02:11.834Z,97496.25
2023-03-16T04:04:39.688Z,97500.38
2023-03-16T04:07:07.298Z,97498.72
2023-03-16T04:09:35.387Z,97496.75
2023-03-16T04:12:03.108Z,97502.72
2023-03-16T04:14:32.565Z,97502.63
2023-03-16T04:17:00.243Z,97508.84
2023-03-16T04:19:28.570Z,97502.28
2023-03-16T04:21:56.203Z,97509.97
2023-03-16T04:24:23.796Z,97505.63
2023-03-16T04:26:51.394Z,97500.88
2023-03-16T04:29:19.542Z,97511.84
2023-03-16T04:31:48.499Z,97507.31
2023-03-16T04:34:16.308Z,97501.22
2023-03-16T04:36:43.902Z,97497.66
2023-03-16T04:39:11.493Z,97506.00
2023-03-16T04:41:39.107Z,97497.88
2023-03-16T04:44:06.713Z,97490.28
2023-03-16T04:46:35.930Z,97489.47
2023-03-16T04:49:05.001Z,97484.56
2023-03-16T04:51:32.594Z,97477.97
2023-03-16T04:54:00.233Z,97480.94
2023-03-16T04:56:27.829Z,97470.38
2023-03-16T04:58:56.894Z,97474.59
2023-03-16T05:01:24.875Z,97474.91
2023-03-16T05:03:53.342Z,97474.72
2023-03-16T05:06:22.381Z,97467.88
2023-03-16T05:08:49.941Z,97468.91
2023-03-16T05:11:17.551Z,97465.91
2023-03-16T05:13:45.129Z,97477.72
2023-03-16T05:16:12.722Z,97472.19
2023-03-16T05:18:40.335Z,97469.03
2023-03-16T05:21:07.984Z,97476.13
2023-03-16T05:23:36.904Z,97487.56
2023-03-16T05:26:04.869Z,97479.78
2023-03-16T05:28:32.550Z,97476.94
2023-03-16T05:31:03.531Z,97479.00
2023-03-16T05:33:31.232Z,97472.88
2023-03-16T05:35:58.854Z,97479.94
2023-03-16T05:38:27.998Z,97486.16
2023-03-16T05:41:02.187Z,97488.66
2023-03-16T05:43:30.509Z,97488.09
2023-03-16T05:45:58.162Z,97481.06
2023-03-16T05:48:26.394Z,97479.41
2023-03-16T05:50:54.168Z,97475.41
2023-03-16T05:53:28.946Z,97462.50
2023-03-16T05:55:57.969Z,97468.19
2023-03-16T05:58:25.738Z,97459.03
2023-03-16T06:00:55.235Z,97478.59
2023-03-16T06:03:23.243Z,97470.78
2023-03-16T06:05:50.862Z,97459.69
2023-03-16T06:08:18.445Z,97470.41
2023-03-16T06:10:47.727Z,97466.97
2023-03-16T06:13:16.700Z,97467.66
2023-03-16T06:15:45.103Z,97479.03
2023-03-16T06:18:12.697Z,97484.84
2023-03-16T06:20:40.303Z,97484.50
2023-03-16T06:23:08.706Z,97482.53
2023-03-16T06:25:37.766Z,97482.63
2023-03-16T06:28:06.718Z,97476.41
2023-03-16T06:30:35.876Z,97477.63
2023-03-16T06:33:03.588Z,97484.41
2023-03-16T06:35:31.217Z,97482.81
2023-03-16T06:37:58.909Z,97487.78
2023-03-16T06:40:29.863Z,97494.00
2023-03-16T06:42:57.808Z,97498.66
2023-03-16T06:45:25.734Z,97494.81
2023-03-16T06:47:54.643Z,97499.34
2023-03-16T06:50:22.291Z,97496.91
2023-03-16T06:52:49.901Z,97498.97
2023-03-16T06:55:17.536Z,97494.69
2023-03-16T06:57:45.106Z,97495.75
2023-03-16T07:00:15.563Z,97497.91
2023-03-16T07:02:43.798Z,97496.78
2023-03-16T07:05:14.093Z,97497.56
2023-03-16T07:07:42.588Z,97501.44
2023-03-16T07:10:12.489Z,97506.53
2023-03-16T07:12:40.186Z,97508.28
2023-03-16T07:15:08.279Z,97506.91
2023-03-16T07:17:35.848Z,97508.22
2023-03-16T07:20:05.807Z,97500.53
2023-03-16T07:22:34.819Z,97479.97
2023-03-16T07:25:02.432Z,97501.53
2023-03-16T07:27:30.230Z,97500.41
2023-03-16T07:29:58.019Z,97506.13
2023-03-16T07:32:25.713Z,97496.06
2023-03-16T07:34:53.482Z,97503.00
2023-03-16T07:37:25.462Z,97490.94
2023-03-16T07:39:54.890Z,97480.50
2023-03-16T07:42:26.466Z,97495.63
2023-03-16T07:44:54.029Z,97505.00
2023-03-16T07:47:23.831Z,97509.50
2023-03-16T07:49:52.776Z,97505.09
2023-03-16T07:52:20.407Z,97499.50
2023-03-16T07:54:48.888Z,97500.59
2023-03-16T07:57:17.846Z,97500.72
2023-03-16T07:59:45.628Z,97509.06
2023-03-16T08:02:14.800Z,97504.00
2023-03-16T08:04:43.184Z,97500.34
2023-03-16T08:07:10.951Z,97500.09
2023-03-16T08:09:38.760Z,97510.03
2023-03-16T08:12:07.497Z,97501.97
2023-03-16T08:14:36.963Z,97499.97
2023-03-16T08:17:06.033Z,97505.34
2023-03-16T08:19:34.342Z,97498.91
2023-03-16T08:22:02.276Z,97503.41
2023-03-16T08:24:30.987Z,97499.84
2023-03-16T08:26:58.722Z,97497.41
2023-03-16T08:29:29.616Z,97501.25
2023-03-16T08:31:58.590Z,97485.19
2023-03-16T08:34:26.815Z,97493.34
2023-03-16T08:36:55.336Z,97493.75
2023-03-16T08:39:22.997Z,97488.06
2023-03-16T08:41:51.058Z,97486.75
2023-03-16T08:44:20.562Z,97481.25
2023-03-16T08:46:48.249Z,97488.25
2023-03-16T08:49:17.461Z,97473.97
2023-03-16T08:51:45.213Z,97473.69
2023-03-16T08:54:12.792Z,97473.88
2023-03-16T08:56:40.467Z,97473.50
2023-03-16T08:59:16.816Z,97463.66
2023-03-16T09:01:51.196Z,97470.50
2023-03-16T09:04:21.583Z,97465.44
2023-03-16T09:07:05.747Z,97463.78
2023-03-16T09:09:35.679Z,97457.75
2023-03-16T09:12:04.715Z,97444.25
2023-03-16T09:14:32.524Z,97441.69
2023-03-16T09:17:00.110Z,97457.94
2023-03-16T09:19:44.286Z,97450.94
2023-03-16T09:22:18.518Z,97451.69
2023-03-16T09:24:46.255Z,97456.38
2023-03-16T09:27:13.918Z,97457.38
2023-03-16T09:29:42.626Z,97457.38
2023-03-16T09:32:11.205Z,97461.28
2023-03-16T09:34:40.211Z,97460.97
2023-03-16T09:37:08.087Z,97470.13
2023-03-16T09:39:35.670Z,97454.50
2023-03-16T09:42:08.574Z,97458.06
2023-03-16T09:44:43.656Z,97448.47
2023-03-16T09:47:12.591Z,97449.47
2023-03-16T09:49:46.138Z,97442.16
2023-03-16T09:52:21.991Z,97432.47
2023-03-16T09:54:52.493Z,97426.09
2023-03-16T09:57:26.364Z,97431.75
2023-03-16T09:59:54.070Z,97442.44
2023-03-16T10:02:41.231Z,97439.47
2023-03-16T10:05:11.381Z,97435.19
2023-03-16T10:07:45.338Z,97432.16
2023-03-16T10:10:25.482Z,97438.16
2023-03-16T10:12:55.084Z,97435.41
2023-03-16T10:15:27.102Z,97436.53
2023-03-16T10:17:57.874Z,97430.44
2023-03-16T10:20:28.857Z,97421.00
2023-03-16T10:22:59.411Z,97418.66
2023-03-16T10:25:30.449Z,97421.03
2023-03-16T10:27:58.334Z,97418.78
2023-03-16T10:30:29.061Z,97416.22
2023-03-16T10:32:58.205Z,97407.53
2023-03-16T10:35:39.298Z,97407.94
2023-03-16T10:38:08.933Z,97404.22
2023-03-16T10:40:38.545Z,97404.63
2023-03-16T10:43:09.302Z,97414.03
2023-03-16T10:45:37.669Z,97409.47
2023-03-16T10:48:09.622Z,97414.34
2023-03-16T10:50:38.653Z,97421.38
2023-03-16T10:53:06.266Z,97422.22
2023-03-16T10:55:43.605Z,97425.78
2023-03-16T10:58:11.259Z,97423.03
2023-03-16T11:00:43.278Z,97419.69
2023-03-16T11:03:23.124Z,97411.44
2023-03-16T11:06:00.643Z,97413.94
2023-03-16T11:08:29.550Z,97410.88
2023-03-16T11:10:58.974Z,97402.88
2023-03-16T11:13:33.848Z,97402.63
2023-03-16T11:16:05.231Z,97406.72
2023-03-16T11:18:36.372Z,97411.44
2023-03-16T11:21:09.604Z,97404.66
2023-03-16T11:23:40.947Z,97394.00
2023-03-16T11:26:13.854Z,97400.41
2023-03-16T11:28:44.934Z,97393.06
2023-03-16T11:31:20.040Z,97388.09
2023-03-16T11:33:49.059Z,97376.31
2023-03-16T11:36:32.426Z,97378.09
2023-03-16T11:39:05.740Z,97361.66
2023-03-16T11:41:40.621Z,97367.75
2023-03-16T11:44:15.897Z,97367.47
2023-03-16T11:46:49.245Z,97360.97
2023-03-16T11:49:37.019Z,97368.03
2023-03-16T11:52:10.655Z,97349.16
2023-03-16T11:54:48.906Z,97360.75
2023-03-16T11:57:29.326Z,97364.63
2023-03-16T12:00:05.921Z,97365.59
2023-03-16T12:02:40.990Z,97363.47
2023-03-16T12:05:24.170Z,97353.19
2023-03-16T12:08:00.440Z,97356.19
2023-03-16T12:10:31.160Z,97352.44
2023-03-16T12:13:08.127Z,97350.72
2023-03-16T12:15:38.637Z,97349.19
2023-03-16T12:18:15.278Z,97348.69
2023-03-16T12:20:47.776Z,97347.63
2023-03-16T12:23:22.844Z,97341.38
2023-03-16T12:25:51.530Z,97339.63
2023-03-16T12:28:24.719Z,97339.69
2023-03-16T12:30:59.865Z,97330.75
2023-03-16T12:33:37.195Z,97328.06
2023-03-16T12:36:14.755Z,97334.13
2023-03-16T12:38:50.432Z,97334.81
2023-03-16T12:41:24.711Z,97325.06
2023-03-16T12:44:14.318Z,97316.34
2023-03-16T12:46:49.191Z,97323.44
2023-03-16T12:49:19.295Z,97304.38
2023-03-16T12:51:48.989Z,97316.75
2023-03-16T12:54:22.528Z,97314.00
2023-03-16T12:56:51.869Z,97318.66
2023-03-16T12:59:21.504Z,97302.25
2023-03-16T13:01:52.378Z,97308.84
2023-03-16T13:04:22.202Z,97300.50
2023-03-16T13:06:52.150Z,97307.56
2023-03-16T13:09:27.468Z,97305.75
2023-03-16T13:11:55.445Z,97296.50
2023-03-16T13:14:40.474Z,97287.78
2023-03-16T13:17:27.696Z,97290.91
2023-03-16T13:20:30.253Z,97289.09
2023-03-16T13:23:19.458Z,97275.25
2023-03-16T13:26:01.382Z,97268.41
2023-03-16T13:28:31.496Z,97263.31
2023-03-16T13:30:59.293Z,97263.03
2023-03-16T13:33:28.372Z,97259.81
2023-03-16T13:35:58.369Z,97262.81
2023-03-16T13:38:28.461Z,97247.72
2023-03-16T13:40:58.810Z,97243.09
2023-03-16T13:43:29.486Z,97239.31
2023-03-16T13:45:57.459Z,97244.41
2023-03-16T13:48:25.173Z,97249.38
2023-03-16T13:50:53.574Z,97242.63
2023-03-16T13:53:25.998Z,97243.91
2023-03-16T13:55:54.685Z,97260.72
2023-03-16T13:58:27.547Z,97257.94
2023-03-16T14:00:59.838Z,97252.84
2023-03-16T14:03:33.858Z,97238.97
2023-03-16T14:06:02.195Z,97240.97
2023-03-16T14:08:30.401Z,97239.97
2023-03-16T14:11:01.016Z,97238.31
2023-03-16T14:13:38.108Z,97239.97
2023-03-16T14:16:13.349Z,97233.03
2023-03-16T14:18:43.331Z,97244.91
2023-03-16T14:21:13.949Z,97244.59
2023-03-16T14:23:42.499Z,97241.69
2023-03-16T14:26:13.765Z,97233.03
2023-03-16T14:28:55.538Z,97230.59
2023-03-16T14:31:23.447Z,97239.31
2023-03-16T14:34:03.875Z,97234.84
2023-03-16T14:36:39.259Z,97229.56
2023-03-16T14:39:16.820Z,97231.41
2023-03-16T14:41:45.347Z,97220.47
2023-03-16T14:44:21.185Z,97215.72
2023-03-16T14:46:48.947Z,97224.81
2023-03-16T14:49:22.770Z,97226.13
2023-03-16T14:51:52.709Z,97234.38
2023-03-16T14:54:22.806Z,97228.03
2023-03-16T14:56:51.826Z,97217.50
2023-03-16T14:59:21.526Z,97216.97
2023-03-16T15:01:50.503Z,97220.38
2023-03-16T15:04:22.049Z,97213.31
2023-03-16T15:06:50.021Z,97204.59
2023-03-16T15:09:29.047Z,97183.31
2023-03-16T15:11:58.054Z,97190.44
2023-03-16T15:14:41.096Z,97189.34
2023-03-16T15:17:08.988Z,97189.13
2023-03-16T15:19:36.591Z,97183.88
2023-03-16T15:22:05.254Z,97189.06
2023-03-16T15:24:33.377Z,97188.28
2023-03-16T15:27:01.183Z,97178.38
2023-03-16T15:29:30.188Z,97181.34
2023-03-16T15:31:57.780Z,97174.13
2023-03-16T15:34:27.331Z,97164.69
2023-03-16T15:36:54.980Z,97166.78
2023-03-16T15:39:25.248Z,97164.00
2023-03-16T15:41:52.864Z,97167.06
2023-03-16T15:44:20.490Z,97165.75
2023-03-16T15:46:49.758Z,97155.91
2023-03-16T15:49:17.713Z,97160.88
2023-03-16T15:51:45.427Z,97157.34
2023-03-16T15:54:13.390Z,97148.28
2023-03-16T15:56:53.201Z,97148.38
2023-03-16T15:59:23.420Z,97143.44
2023-03-16T16:01:52.981Z,97153.28
2023-03-16T16:04:23.577Z,97137.78
2023-03-16T16:06:52.910Z,97159.91
2023-03-16T16:09:20.562Z,97170.88
2023-03-16T16:11:50.368Z,97164.94
2023-03-16T16:14:20.411Z,97162.31
2023-03-16T16:16:48.029Z,97151.75
2023-03-16T16:19:18.800Z,97154.84
2023-03-16T16:21:47.498Z,97158.72
2023-03-16T16:24:15.543Z,97168.41
2023-03-16T16:26:51.934Z,97159.94
2023-03-16T16:29:23.687Z,97159.44
2023-03-16T16:31:51.711Z,97161.94
2023-03-16T16:34:24.265Z,97154.84
2023-03-16T16:36:52.330Z,97163.44
2023-03-16T16:39:19.912Z,97164.06
2023-03-16T16:41:49.844Z,97158.72
2023-03-16T16:44:19.241Z,97162.44
2023-03-16T16:46:48.156Z,97158.53
2023-03-16T16:49:19.528Z,97162.78
2023-03-16T16:51:48.633Z,97157.75
2023-03-16T16:54:18.105Z,97163.69
2023-03-16T16:56:46.479Z,97164.25
2023-03-16T16:59:16.928Z,97169.38
2023-03-16T17:01:45.326Z,97166.56
2023-03-16T17:04:15.090Z,97176.97
2023-03-16T17:06:43.217Z,97186.75
2023-03-16T17:09:14.362Z,97182.13
2023-03-16T17:11:43.001Z,97186.50
2023-03-16T17:14:14.017Z,97182.13
2023-03-16T17:16:42.018Z,97181.44
2023-03-16T17:19:17.435Z,97174.03
2023-03-16T17:21:45.648Z,97177.06
2023-03-16T17:24:15.271Z,97186.03
2023-03-16T17:26:44.748Z,97189.91
2023-03-16T17:29:17.521Z,97185.19
2023-03-16T17:31:45.113Z,97184.50
2023-03-16T17:34:17.328Z,97190.53
2023-03-16T17:36:45.533Z,97177.88
2023-03-16T17:39:17.752Z,97181.56
2023-03-16T17:41:46.079Z,97175.47
2023-03-16T17:44:15.211Z,97169.41
2023-03-16T17:46:42.883Z,97162.78
2023-03-16T17:49:13.389Z,97165.13
2023-03-16T17:51:42.230Z,97158.63
2023-03-16T17:54:09.832Z,97161.66
2023-03-16T17:56:40.204Z,97156.69
2023-03-16T17:59:12.694Z,97159.56
2023-03-16T18:01:40.381Z,97167.41
2023-03-16T18:04:17.668Z,97158.88
2023-03-16T18:06:47.030Z,97172.59
2023-03-16T18:09:14.894Z,97156.63
2023-03-16T18:11:47.439Z,97154.00
2023-03-16T18:14:23.759Z,97142.44
2023-03-16T18:16:52.237Z,97152.03
2023-03-16T18:19:27.163Z,97154.09
2023-03-16T18:21:54.797Z,97153.78
2023-03-16T18:24:25.705Z,97158.31
2023-03-16T18:26:55.239Z,97148.00
2023-03-16T18:29:23.346Z,97165.22
2023-03-16T18:31:52.972Z,97151.63
2023-03-16T18:34:23.751Z,97143.41
2023-03-16T18:36:52.920Z,97139.19
2023-03-16T18:39:21.641Z,97133.00
2023-03-16T18:41:49.921Z,97136.94
2023-03-16T18:44:20.817Z,97140.09
2023-03-16T18:46:49.464Z,97142.88
2023-03-16T18:49:20.849Z,97148.09
2023-03-16T18:51:51.180Z,97145.28
2023-03-16T18:54:21.803Z,97149.66
2023-03-16T18:56:49.692Z,97146.16
2023-03-16T18:59:19.263Z,97153.31
2023-03-16T19:01:47.407Z,97149.56
2023-03-16T19:04:21.452Z,97148.66
2023-03-16T19:06:50.371Z,97151.94
2023-03-16T19:09:20.591Z,97154.53
2023-03-16T19:11:48.481Z,97153.06
2023-03-16T19:14:17.422Z,97156.31
2023-03-16T19:16:46.620Z,97156.06
2023-03-16T19:19:15.233Z,97156.31
2023-03-16T19:21:43.953Z,97160.97
2023-03-16T19:24:20.136Z,97155.78
2023-03-16T19:26:48.073Z,97136.75
2023-03-16T19:29:16.410Z,97136.88
2023-03-16T19:31:44.099Z,97135.59
2023-03-16T19:34:16.642Z,97136.09
2023-03-16T19:36:44.561Z,97130.56
2023-03-16T19:39:13.536Z,97142.09
2023-03-16T19:41:41.711Z,97137.22
2023-03-16T19:44:14.933Z,97134.75
2023-03-16T19:46:42.871Z,97129.91
2023-03-16T19:49:16.430Z,97133.13
2023-03-16T19:51:44.207Z,97125.72
2023-03-16T19:54:17.769Z,97129.97
2023-03-16T19:56:45.362Z,97122.25
2023-03-16T19:59:13.195Z,97116.47
2023-03-16T20:01:40.849Z,97120.59
2023-03-16T20:04:16.586Z,97124.75
2023-03-16T20:06:44.203Z,97120.25
2023-03-16T20:09:11.888Z,97128.81
2023-03-16T20:11:39.505Z,97124.50
2023-03-16T20:14:07.242Z,97127.34
2023-03-16T20:16:37.085Z,97126.66
2023-03-16T20:19:11.513Z,97131.03
2023-03-16T20:21:40.634Z,97129.50
2023-03-16T20:24:16.215Z,97131.97
2023-03-16T20:26:44.597Z,97126.75
2023-03-16T20:29:18.160Z,97123.91
2023-03-16T20:31:45.766Z,97128.06
2023-03-16T20:34:16.268Z,97130.22
2023-03-16T20:36:45.582Z,97133.09
2023-03-16T20:39:13.137Z,97122.53
2023-03-16T20:41:41.294Z,97127.16
2023-03-16T20:44:14.001Z,97120.69
2023-03-16T20:46:44.619Z,97121.53
2023-03-16T20:49:29.897Z,97109.09
2023-03-16T20:51:59.257Z,97111.69
2023-03-16T20:54:27.212Z,97117.16
2023-03-16T20:56:54.999Z,97118.84
2023-03-16T20:59:25.130Z,97110.88
2023-03-16T21:01:54.689Z,97111.13
2023-03-16T21:04:24.512Z,97092.78
2023-03-16T21:06:52.470Z,97102.13
2023-03-16T21:09:22.228Z,97099.19
2023-03-16T21:11:49.937Z,97088.28
2023-03-16T21:14:19.454Z,97099.91
2023-03-16T21:16:47.529Z,97089.72
2023-03-16T21:19:16.169Z,97096.59
2023-03-16T21:21:43.998Z,97102.75
2023-03-16T21:24:11.802Z,97106.53
2023-03-16T21:26:41.853Z,97104.88
2023-03-16T21:29:14.571Z,97097.88
2023-03-16T21:31:42.291Z,97100.38
2023-03-16T21:34:23.761Z,97100.63
2023-03-16T21:36:51.604Z,97101.22
2023-03-16T21:39:22.474Z,97104.41
2023-03-16T21:41:51.878Z,97112.56
2023-03-16T21:44:19.608Z,97104.03
2023-03-16T21:46:48.187Z,97109.72
2023-03-16T21:49:16.080Z,97109.63
2023-03-16T21:51:43.856Z,97117.19
2023-03-16T21:54:13.793Z,97103.44
2023-03-16T21:56:41.850Z,97117.41
2023-03-16T21:59:10.927Z,97110.78
2023-03-16T22:01:54.326Z,97109.84
2023-03-16T22:04:26.183Z,97099.91
2023-03-16T22:06:53.807Z,97096.81
2023-03-16T22:09:24.869Z,97096.59
2023-03-16T22:11:52.521Z,97099.44
2023-03-16T22:14:21.968Z,97096.13
2023-03-16T22:16:50.406Z,97095.97
2023-03-16T22:19:18.212Z,97089.81
2023-03-16T22:21:46.564Z,97089.94
2023-03-16T22:24:17.395Z,97080.22
2023-03-16T22:26:46.234Z,97082.59
2023-03-16T22:29:26.563Z,97086.03
2023-03-16T22:31:56.457Z,97080.13
2023-03-16T22:34:28.854Z,97073.69
2023-03-16T22:36:56.763Z,97081.66
2023-03-16T22:39:24.824Z,97082.50
2023-03-16T22:41:52.684Z,97080.34
2023-03-16T22:44:23.077Z,97074.88
2023-03-16T22:46:50.805Z,97079.84
2023-03-16T22:49:23.302Z,97085.50
2023-03-16T22:51:51.325Z,97082.19
2023-03-16T22:54:21.316Z,97069.78
2023-03-16T22:56:49.391Z,97076.13
2023-03-16T22:59:18.788Z,97086.75
2023-03-16T23:01:50.155Z,97085.47
2023-03-16T23:04:19.926Z,97077.59
2023-03-16T23:06:48.461Z,97067.31
2023-03-16T23:09:17.446Z,97085.16
2023-03-16T23:11:46.332Z,97084.88
2023-03-16T23:14:15.259Z,97085.56
2023-03-16T23:16:43.111Z,97087.84
2023-03-16T23:19:24.773Z,97081.63
2023-03-16T23:21:53.417Z,97078.31
2023-03-16T23:24:21.199Z,97061.00
2023-03-16T23:26:49.801Z,97074.16
2023-03-16T23:29:17.521Z,97064.81
2023-03-16T23:31:45.193Z,97068.84
2023-03-16T23:34:14.070Z,97068.75
2023-03-16T23:36:43.262Z,97061.53
2023-03-16T23:39:11.662Z,97069.34
2023-03-16T23:41:40.543Z,97074.84
2023-03-16T23:44:08.795Z,97069.88
2023-03-16T23:46:36.712Z,97068.19
2023-03-16T23:49:05.799Z,97067.13
2023-03-16T23:51:36.685Z,97069.97
2023-03-16T23:54:12.532Z,97073.28
2023-03-16T23:56:40.278Z,97072.56
2023-03-16T23:59:08.194Z,97069.66
