createdAt,value
2022-10-01T00:02:00.145Z,3.85
2022-10-01T00:04:28.033Z,4.07
2022-10-01T00:06:59.124Z,3.97
2022-10-01T00:09:28.858Z,3.88
2022-10-01T00:11:59.729Z,3.97
2022-10-01T00:14:27.648Z,4.43
2022-10-01T00:16:55.589Z,4.20
2022-10-01T00:19:23.680Z,4.00
2022-10-01T00:21:51.331Z,4.40
2022-10-01T00:24:18.938Z,4.25
2022-10-01T00:26:47.581Z,4.28
2022-10-01T00:29:16.765Z,4.18
2022-10-01T00:31:44.500Z,4.00
2022-10-01T00:34:15.232Z,3.63
2022-10-01T00:36:43.246Z,3.67
2022-10-01T00:39:11.748Z,3.83
2022-10-01T00:41:39.511Z,4.10
2022-10-01T00:44:32.057Z,4.30
2022-10-01T00:47:04.217Z,3.83
2022-10-01T00:49:34.958Z,3.10
2022-10-01T00:52:06.447Z,3.22
2022-10-01T00:54:38.670Z,3.22
2022-10-01T00:57:08.226Z,3.72
2022-10-01T00:59:37.940Z,3.85
2022-10-01T01:02:05.697Z,3.40
2022-10-01T01:04:33.564Z,3.40
2022-10-01T01:07:03.172Z,4.00
2022-10-01T01:09:34.510Z,3.10
2022-10-01T01:12:11.934Z,3.25
2022-10-01T01:14:47.540Z,3.00
2022-10-01T01:17:25.045Z,3.40
2022-10-01T01:20:08.624Z,2.85
2022-10-01T01:22:41.740Z,3.00
2022-10-01T01:25:18.608Z,3.30
2022-10-01T01:27:52.097Z,2.92
2022-10-01T01:30:21.417Z,3.13
2022-10-01T01:32:53.945Z,3.20
2022-10-01T01:35:26.592Z,2.90
2022-10-01T01:37:58.916Z,2.50
2022-10-01T01:40:28.116Z,3.42
2022-10-01T01:42:56.812Z,2.53
2022-10-01T01:45:30.640Z,2.60
2022-10-01T01:48:02.148Z,2.40
2022-10-01T01:50:34.635Z,2.13
2022-10-01T01:53:02.971Z,2.20
2022-10-01T01:55:32.016Z,2.88
2022-10-01T01:58:00.262Z,2.40
2022-10-01T02:00:29.971Z,2.47
2022-10-01T02:02:59.108Z,2.00
2022-10-01T02:05:30.091Z,2.30
2022-10-01T02:08:27.781Z,2.88
2022-10-01T02:11:08.215Z,2.20
2022-10-01T02:13:47.528Z,2.42
2022-10-01T02:16:24.592Z,2.17
2022-10-01T02:19:01.526Z,2.22
2022-10-01T02:21:34.308Z,1.75
2022-10-01T02:24:08.322Z,1.80
2022-10-01T02:26:40.397Z,1.90
2022-10-01T02:29:11.326Z,1.58
2022-10-01T02:31:41.398Z,1.90
2022-10-01T02:34:12.647Z,1.90
2022-10-01T02:36:42.293Z,1.90
2022-10-01T02:39:11.757Z,1.80
2022-10-01T02:41:39.712Z,1.90
2022-10-01T02:44:11.623Z,1.65
2022-10-01T02:46:45.303Z,1.90
2022-10-01T02:49:14.517Z,2.05
2022-10-01T02:51:49.841Z,1.75
2022-10-01T02:54:21.108Z,1.80
2022-10-01T02:57:06.371Z,2.00
2022-10-01T02:59:33.982Z,1.70
2022-10-01T03:02:03.244Z,2.10
2022-10-01T03:04:31.094Z,1.60
2022-10-01T03:07:03.518Z,1.67
2022-10-01T03:09:32.226Z,1.50
2022-10-01T03:12:00.466Z,1.90
2022-10-01T03:14:28.235Z,1.70
2022-10-01T03:16:56.079Z,1.70
2022-10-01T03:19:25.124Z,1.48
2022-10-01T03:21:52.701Z,1.60
2022-10-01T03:24:20.293Z,1.67
2022-10-01T03:26:47.887Z,1.70
2022-10-01T03:29:15.503Z,1.38
2022-10-01T03:31:43.179Z,1.60
2022-10-01T03:34:13.213Z,1.65
2022-10-01T03:36:42.403Z,1.80
2022-10-01T03:39:10.133Z,1.70
2022-10-01T03:41:37.910Z,1.73
2022-10-01T03:44:05.816Z,1.60
2022-10-01T03:46:33.532Z,1.70
2022-10-01T03:49:01.172Z,1.70
2022-10-01T03:51:29.171Z,1.70
2022-10-01T03:53:59.323Z,1.60
2022-10-01T03:56:27.280Z,1.35
2022-10-01T03:58:55.116Z,1.58
2022-10-01T04:01:23.299Z,1.73
2022-10-01T04:03:51.134Z,1.55
2022-10-01T04:06:19.125Z,1.55
2022-10-01T04:08:46.747Z,1.70
2022-10-01T04:11:15.746Z,1.40
2022-10-01T04:13:43.524Z,1.40
2022-10-01T04:16:11.297Z,1.70
2022-10-01T04:18:38.959Z,1.40
2022-10-01T04:21:06.882Z,1.65
2022-10-01T04:23:34.536Z,1.63
2022-10-01T04:26:03.323Z,1.10
2022-10-01T04:28:32.976Z,1.52
2022-10-01T04:31:14.803Z,1.58
2022-10-01T04:33:42.784Z,1.45
2022-10-01T04:36:10.361Z,1.90
2022-10-01T04:38:38.112Z,1.48
2022-10-01T04:41:05.858Z,1.88
2022-10-01T04:43:34.800Z,1.75
2022-10-01T04:46:02.420Z,1.70
2022-10-01T04:48:30.010Z,1.80
2022-10-01T04:50:57.730Z,1.90
2022-10-01T04:53:25.429Z,1.83
2022-10-01T04:55:53.080Z,1.77
2022-10-01T04:58:20.722Z,1.92
2022-10-01T05:00:50.764Z,1.67
2022-10-01T05:03:18.524Z,1.45
2022-10-01T05:05:46.120Z,1.67
2022-10-01T05:08:13.766Z,1.90
2022-10-01T05:10:41.400Z,1.70
2022-10-01T05:13:09.030Z,1.92
2022-10-01T05:15:36.753Z,1.60
2022-10-01T05:18:08.275Z,1.75
2022-10-01T05:20:37.743Z,1.80
2022-10-01T05:23:05.524Z,1.20
2022-10-01T05:25:33.346Z,2.40
2022-10-01T05:28:05.351Z,1.65
2022-10-01T05:30:35.321Z,1.40
2022-10-01T05:33:05.484Z,1.40
2022-10-01T05:35:33.153Z,1.60
2022-10-01T05:38:02.677Z,1.80
2022-10-01T05:40:31.279Z,1.60
2022-10-01T05:43:00.085Z,1.80
2022-10-01T05:45:28.417Z,1.90
2022-10-01T05:48:01.362Z,1.63
2022-10-01T05:50:32.752Z,1.80
2022-10-01T05:53:01.246Z,1.67
2022-10-01T05:55:32.402Z,1.83
2022-10-01T05:58:02.213Z,1.90
2022-10-01T06:00:31.393Z,1.50
2022-10-01T06:03:00.367Z,1.98
2022-10-01T06:05:30.969Z,1.77
2022-10-01T06:08:00.775Z,1.80
2022-10-01T06:10:30.176Z,1.95
2022-10-01T06:13:02.030Z,2.42
2022-10-01T06:15:30.171Z,1.60
2022-10-01T06:17:57.866Z,1.65
2022-10-01T06:20:25.502Z,1.75
2022-10-01T06:22:58.792Z,1.88
2022-10-01T06:25:28.369Z,1.63
2022-10-01T06:27:58.214Z,1.60
2022-10-01T06:30:27.398Z,1.75
2022-10-01T06:32:55.192Z,1.60
2022-10-01T06:35:22.806Z,1.80
2022-10-01T06:37:50.442Z,1.80
2022-10-01T06:40:19.419Z,2.00
2022-10-01T06:42:50.313Z,1.65
2022-10-01T06:45:20.457Z,1.63
2022-10-01T06:47:55.307Z,1.70
2022-10-01T06:50:23.285Z,1.85
2022-10-01T06:52:50.469Z,1.98
2022-10-01T06:55:20.748Z,2.20
2022-10-01T06:57:50.313Z,2.47
2022-10-01T07:00:18.263Z,3.17
2022-10-01T07:02:46.213Z,2.20
2022-10-01T07:05:13.961Z,1.70
2022-10-01T07:07:41.799Z,1.90
2022-10-01T07:10:11.319Z,1.88
2022-10-01T07:12:42.659Z,1.90
2022-10-01T07:15:16.663Z,1.77
2022-10-01T07:17:46.226Z,1.35
2022-10-01T07:20:14.827Z,1.40
2022-10-01T07:22:42.648Z,1.40
2022-10-01T07:25:10.925Z,1.80
2022-10-01T07:27:40.554Z,1.60
2022-10-01T07:30:09.893Z,2.00
2022-10-01T07:32:37.610Z,1.70
2022-10-01T07:35:06.848Z,1.80
2022-10-01T07:37:35.954Z,1.83
2022-10-01T07:40:07.499Z,1.52
2022-10-01T07:42:35.471Z,1.70
2022-10-01T07:45:06.584Z,1.70
2022-10-01T07:47:34.348Z,1.50
2022-10-01T07:50:02.198Z,1.70
2022-10-01T07:52:29.820Z,1.63
2022-10-01T07:54:57.726Z,1.90
2022-10-01T07:57:25.353Z,1.88
2022-10-01T07:59:55.832Z,1.80
2022-10-01T08:02:25.265Z,1.50
2022-10-01T08:05:10.423Z,1.60
2022-10-01T08:07:38.100Z,2.55
2022-10-01T08:10:06.311Z,2.80
2022-10-01T08:12:34.171Z,8.27
2022-10-01T08:15:02.211Z,4.78
2022-10-01T08:17:31.288Z,1.67
2022-10-01T08:19:59.048Z,2.60
2022-10-01T08:22:26.688Z,1.63
2022-10-01T08:24:54.595Z,2.92
2022-10-01T08:27:24.345Z,2.10
2022-10-01T08:29:52.062Z,2.10
2022-10-01T08:32:19.886Z,1.90
2022-10-01T08:34:53.295Z,1.70
2022-10-01T08:37:28.219Z,1.50
2022-10-01T08:39:56.002Z,1.80
2022-10-01T08:42:40.989Z,1.48
2022-10-01T08:45:15.208Z,1.60
2022-10-01T08:47:49.392Z,1.92
2022-10-01T08:50:29.861Z,1.70
2022-10-01T08:53:02.639Z,1.65
2022-10-01T08:55:36.458Z,1.70
2022-10-01T08:58:06.751Z,2.15
2022-10-01T09:00:37.024Z,1.85
2022-10-01T09:03:09.089Z,2.25
2022-10-01T09:05:51.369Z,1.60
2022-10-01T09:08:43.403Z,2.28
2022-10-01T09:11:18.410Z,1.35
2022-10-01T09:14:00.515Z,1.80
2022-10-01T09:16:34.733Z,2.00
2022-10-01T09:19:14.203Z,1.58
2022-10-01T09:21:55.213Z,1.83
2022-10-01T09:24:32.067Z,1.58
2022-10-01T09:27:00.742Z,1.52
2022-10-01T09:29:39.167Z,1.88
2022-10-01T09:32:08.668Z,1.48
2022-10-01T09:34:40.506Z,1.88
2022-10-01T09:37:20.257Z,1.67
2022-10-01T09:39:58.312Z,1.52
2022-10-01T09:42:28.680Z,1.52
2022-10-01T09:44:56.746Z,1.40
2022-10-01T09:47:26.190Z,1.55
2022-10-01T09:49:53.797Z,1.50
2022-10-01T09:52:28.230Z,2.80
2022-10-01T09:55:00.858Z,1.83
2022-10-01T10:00:09.768Z,1.90
2022-10-01T10:02:45.950Z,2.20
2022-10-01T10:05:18.993Z,1.73
2022-10-01T10:07:51.565Z,2.22
2022-10-01T10:10:25.473Z,2.10
2022-10-01T10:12:57.830Z,2.47
2022-10-01T10:15:27.128Z,2.10
2022-10-01T10:17:55.862Z,2.28
2022-10-01T10:20:30.936Z,2.30
2022-10-01T10:23:13.780Z,2.10
2022-10-01T10:28:20.624Z,3.20
2022-10-01T10:30:49.308Z,1.60
2022-10-01T10:33:20.775Z,1.90
2022-10-01T10:35:58.581Z,1.77
2022-10-01T10:38:30.449Z,1.75
2022-10-01T10:40:58.492Z,1.77
2022-10-01T10:43:30.415Z,1.70
2022-10-01T10:45:58.945Z,1.73
2022-10-01T10:48:32.500Z,1.38
2022-10-01T10:51:02.289Z,1.33
2022-10-01T10:53:43.949Z,2.63
2022-10-01T10:56:23.566Z,2.03
2022-10-01T10:58:53.755Z,1.60
2022-10-01T11:01:28.365Z,1.10
2022-10-01T11:03:58.374Z,1.20
2022-10-01T11:06:26.266Z,1.33
2022-10-01T11:09:04.801Z,1.00
2022-10-01T11:11:45.683Z,1.23
2022-10-01T11:14:24.331Z,1.30
2022-10-01T11:17:18.604Z,0.90
2022-10-01T11:20:04.573Z,1.17
2022-10-01T11:22:45.556Z,1.52
2022-10-01T11:25:30.821Z,1.02
2022-10-01T11:28:07.453Z,1.10
2022-10-01T11:30:42.462Z,0.95
2022-10-01T11:33:24.266Z,0.80
2022-10-01T11:36:00.468Z,1.13
2022-10-01T11:38:48.031Z,0.88
2022-10-01T11:41:34.965Z,0.70
2022-10-01T11:44:07.492Z,0.80
2022-10-01T11:46:48.760Z,0.90
2022-10-01T11:49:32.654Z,1.00
2022-10-01T11:52:10.056Z,1.13
2022-10-01T11:54:47.614Z,0.90
2022-10-01T11:57:31.168Z,0.80
2022-10-01T12:00:07.123Z,1.20
2022-10-01T12:02:40.041Z,1.13
2022-10-01T12:05:17.058Z,1.00
2022-10-01T12:07:50.555Z,1.00
2022-10-01T12:10:37.472Z,1.38
2022-10-01T12:13:15.815Z,1.95
2022-10-01T12:15:47.216Z,2.05
2022-10-01T12:18:21.822Z,1.00
2022-10-01T12:20:52.168Z,1.20
2022-10-01T12:23:23.263Z,1.63
2022-10-01T12:25:57.886Z,1.25
2022-10-01T12:28:34.362Z,1.10
2022-10-01T12:31:09.328Z,1.00
2022-10-01T12:33:57.130Z,1.10
2022-10-01T12:36:36.822Z,0.98
2022-10-01T12:39:15.601Z,1.30
2022-10-01T12:41:52.055Z,1.10
2022-10-01T12:44:37.979Z,1.58
2022-10-01T12:47:15.977Z,1.23
2022-10-01T12:49:50.272Z,0.90
2022-10-01T12:52:33.649Z,0.85
2022-10-01T12:55:19.344Z,1.10
2022-10-01T12:57:57.750Z,1.00
2022-10-01T13:00:32.012Z,1.05
2022-10-01T13:03:37.451Z,1.00
2022-10-01T13:06:20.380Z,1.30
2022-10-01T13:08:58.930Z,1.00
2022-10-01T13:11:46.977Z,2.20
2022-10-01T13:14:18.084Z,1.20
2022-10-01T13:16:54.444Z,1.20
2022-10-01T13:19:27.035Z,1.52
2022-10-01T13:24:33.775Z,0.70
2022-10-01T13:27:05.776Z,1.00
2022-10-01T13:29:44.592Z,1.00
2022-10-01T13:32:29.570Z,0.80
2022-10-01T13:34:59.418Z,0.85
2022-10-01T13:37:35.510Z,0.90
2022-10-01T13:40:04.235Z,0.73
2022-10-01T13:42:38.590Z,1.17
2022-10-01T13:45:08.217Z,0.80
2022-10-01T13:47:41.207Z,0.93
2022-10-01T13:50:21.438Z,0.80
2022-10-01T13:52:49.360Z,0.90
2022-10-01T13:55:28.886Z,1.20
2022-10-01T13:58:03.846Z,0.77
2022-10-01T14:00:31.456Z,1.10
2022-10-01T14:03:04.714Z,0.93
2022-10-01T14:05:37.350Z,1.10
2022-10-01T14:10:59.201Z,1.00
2022-10-01T14:13:46.650Z,0.82
2022-10-01T14:16:16.017Z,1.13
2022-10-01T14:18:49.684Z,1.42
2022-10-01T14:21:33.184Z,2.60
2022-10-01T14:24:09.856Z,1.17
2022-10-01T14:26:44.545Z,0.93
2022-10-01T14:29:25.156Z,0.75
2022-10-01T14:32:03.434Z,0.90
2022-10-01T14:34:48.643Z,1.27
2022-10-01T14:37:19.352Z,1.15
2022-10-01T14:39:47.204Z,0.90
2022-10-01T14:42:17.462Z,0.88
2022-10-01T14:44:46.921Z,0.80
2022-10-01T14:47:19.389Z,0.40
2022-10-01T14:49:49.367Z,0.57
2022-10-01T14:52:22.492Z,0.70
2022-10-01T14:54:58.237Z,0.63
2022-10-01T14:57:32.247Z,0.60
2022-10-01T15:00:02.905Z,0.68
2022-10-01T15:02:30.614Z,0.55
2022-10-01T15:04:59.829Z,0.63
2022-10-01T15:07:32.948Z,0.50
2022-10-01T15:10:07.447Z,0.90
2022-10-01T15:12:41.090Z,0.70
2022-10-01T15:15:21.137Z,0.63
2022-10-01T15:17:49.252Z,0.70
2022-10-01T15:20:18.797Z,0.75
2022-10-01T15:22:50.125Z,0.93
2022-10-01T15:25:21.878Z,0.73
2022-10-01T15:27:50.214Z,0.90
2022-10-01T15:30:20.372Z,0.93
2022-10-01T15:32:49.609Z,0.65
2022-10-01T15:35:22.738Z,1.10
2022-10-01T15:37:52.210Z,1.35
2022-10-01T15:40:27.907Z,1.02
2022-10-01T15:43:26.426Z,1.10
2022-10-01T15:46:18.493Z,1.58
2022-10-01T15:48:46.884Z,1.00
2022-10-01T15:51:28.113Z,1.13
2022-10-01T15:54:05.146Z,2.05
2022-10-01T15:56:33.286Z,2.47
2022-10-01T15:59:10.414Z,1.83
2022-10-01T16:01:40.746Z,1.52
2022-10-01T16:04:10.340Z,1.58
2022-10-01T16:06:42.936Z,2.13
2022-10-01T16:11:55.131Z,1.65
2022-10-01T16:14:30.397Z,1.20
2022-10-01T16:17:26.885Z,1.25
2022-10-01T16:19:56.678Z,1.05
2022-10-01T16:22:27.749Z,1.40
2022-10-01T16:24:57.611Z,1.15
2022-10-01T16:27:28.113Z,1.23
2022-10-01T16:30:02.701Z,1.23
2022-10-01T16:32:32.884Z,1.15
2022-10-01T16:35:18.628Z,0.90
2022-10-01T16:37:49.968Z,1.05
2022-10-01T16:40:18.539Z,1.05
2022-10-01T16:42:47.689Z,0.82
2022-10-01T16:45:17.844Z,1.00
2022-10-01T16:47:46.308Z,0.80
2022-10-01T16:50:16.061Z,1.60
2022-10-01T16:52:44.136Z,1.25
2022-10-01T16:55:23.009Z,0.90
2022-10-01T16:57:51.105Z,1.40
2022-10-01T17:00:20.606Z,1.00
2022-10-01T17:02:48.964Z,1.23
2022-10-01T17:05:20.138Z,1.20
2022-10-01T17:07:47.757Z,1.25
2022-10-01T17:10:18.328Z,1.25
2022-10-01T17:12:47.772Z,1.10
2022-10-01T17:15:18.489Z,1.90
2022-10-01T17:17:46.221Z,2.65
2022-10-01T17:20:14.471Z,1.27
2022-10-01T17:22:42.831Z,1.30
2022-10-01T17:25:16.062Z,1.70
2022-10-01T17:27:45.065Z,1.90
2022-10-01T17:30:12.803Z,0.88
2022-10-01T17:32:42.859Z,1.20
2022-10-01T17:35:12.481Z,1.20
2022-10-01T17:37:40.667Z,1.20
2022-10-01T17:40:10.094Z,1.25
2022-10-01T17:42:37.963Z,1.13
2022-10-01T17:45:10.431Z,1.40
2022-10-01T17:47:38.220Z,1.35
2022-10-01T17:50:06.598Z,1.23
2022-10-01T17:52:34.402Z,1.30
2022-10-01T17:55:02.053Z,1.30
2022-10-01T17:57:29.685Z,1.58
2022-10-01T17:59:57.296Z,1.60
2022-10-01T18:02:42.818Z,2.00
2022-10-01T18:05:12.545Z,1.27
2022-10-01T18:07:40.920Z,1.40
2022-10-01T18:10:11.886Z,1.80
2022-10-01T18:12:39.538Z,1.75
2022-10-01T18:15:08.241Z,1.20
2022-10-01T18:17:43.428Z,2.90
2022-10-01T18:20:14.280Z,1.30
2022-10-01T18:22:41.901Z,1.58
2022-10-01T18:25:09.865Z,2.15
2022-10-01T18:27:37.888Z,1.80
2022-10-01T18:30:06.269Z,1.80
2022-10-01T18:32:40.490Z,1.50
2022-10-01T18:35:19.646Z,1.90
2022-10-01T18:37:51.607Z,1.05
2022-10-01T18:40:22.770Z,2.05
2022-10-01T18:42:55.796Z,1.67
2022-10-01T18:45:39.684Z,1.65
2022-10-01T18:48:35.516Z,1.63
2022-10-01T18:51:11.637Z,1.70
2022-10-01T18:53:51.125Z,1.65
2022-10-01T18:56:31.190Z,1.60
2022-10-01T18:59:23.468Z,1.52
2022-10-01T19:02:05.814Z,1.20
2022-10-01T19:04:50.075Z,1.27
2022-10-01T19:07:33.551Z,2.08
2022-10-01T19:10:09.656Z,2.35
2022-10-01T19:12:58.113Z,2.20
2022-10-01T19:15:37.053Z,1.67
2022-10-01T19:18:22.741Z,1.42
2022-10-01T19:21:04.515Z,1.50
2022-10-01T19:24:05.852Z,1.13
2022-10-01T19:26:41.941Z,1.30
2022-10-01T19:29:23.169Z,1.88
2022-10-01T19:31:55.313Z,1.50
2022-10-01T19:34:28.724Z,2.17
2022-10-01T19:37:01.572Z,1.70
2022-10-01T19:39:34.117Z,1.70
2022-10-01T19:44:36.592Z,1.50
2022-10-01T19:47:17.408Z,1.15
2022-10-01T19:49:48.717Z,1.83
2022-10-01T19:52:18.944Z,2.05
2022-10-01T19:54:54.009Z,1.30
2022-10-01T19:57:24.342Z,1.63
2022-10-01T19:59:55.169Z,1.50
2022-10-01T20:02:35.185Z,1.33
2022-10-01T20:05:05.874Z,1.90
2022-10-01T20:07:45.029Z,1.42
2022-10-01T20:10:21.510Z,1.45
2022-10-01T20:12:58.628Z,1.10
2022-10-01T20:15:38.546Z,1.90
2022-10-01T20:18:15.310Z,1.70
2022-10-01T20:20:49.613Z,1.30
2022-10-01T20:23:36.819Z,1.30
2022-10-01T20:26:14.709Z,1.27
2022-10-01T20:28:52.754Z,1.48
2022-10-01T20:31:25.138Z,1.38
2022-10-01T20:34:03.496Z,1.30
2022-10-01T20:36:39.952Z,1.88
2022-10-01T20:39:17.377Z,1.50
2022-10-01T20:41:49.023Z,1.77
2022-10-01T20:44:21.826Z,1.35
2022-10-01T20:46:53.327Z,1.60
2022-10-01T20:49:27.887Z,1.10
2022-10-01T20:52:01.651Z,1.40
2022-10-01T20:54:36.676Z,1.48
2022-10-01T20:57:10.753Z,1.38
2022-10-01T20:59:42.373Z,1.50
2022-10-01T21:02:33.364Z,1.35
2022-10-01T21:05:06.406Z,1.67
2022-10-01T21:07:38.838Z,1.50
2022-10-01T21:10:18.391Z,2.13
2022-10-01T21:12:58.554Z,1.48
2022-10-01T21:15:33.680Z,1.40
2022-10-01T21:18:07.311Z,1.23
2022-10-01T21:20:48.599Z,1.58
2022-10-01T21:23:32.331Z,1.65
2022-10-01T21:26:08.632Z,1.88
2022-10-01T21:28:53.723Z,1.20
2022-10-01T21:31:32.256Z,1.38
2022-10-01T21:34:03.854Z,1.52
2022-10-01T21:36:37.954Z,1.38
2022-10-01T21:39:12.078Z,1.58
2022-10-01T21:41:53.588Z,1.70
2022-10-01T21:44:42.417Z,1.20
2022-10-01T21:47:16.335Z,1.10
2022-10-01T21:49:54.385Z,1.17
2022-10-01T21:52:35.428Z,1.50
2022-10-01T21:55:18.328Z,1.52
2022-10-01T21:58:03.074Z,1.42
2022-10-01T22:00:32.672Z,1.73
2022-10-01T22:03:23.808Z,1.60
2022-10-01T22:05:57.841Z,1.23
2022-10-01T22:08:32.695Z,1.13
2022-10-01T22:11:03.727Z,1.17
2022-10-01T22:13:36.791Z,1.27
2022-10-01T22:16:09.144Z,1.50
2022-10-01T22:18:41.131Z,1.63
2022-10-01T22:21:12.518Z,1.70
2022-10-01T22:23:43.498Z,1.92
2022-10-01T22:26:15.725Z,1.55
2022-10-01T22:28:48.765Z,1.42
2022-10-01T22:31:20.247Z,1.70
2022-10-01T22:33:53.139Z,1.50
2022-10-01T22:36:25.744Z,1.70
2022-10-01T22:41:27.281Z,1.45
2022-10-01T22:43:56.388Z,1.63
2022-10-01T22:47:06.774Z,1.90
2022-10-01T22:49:45.086Z,1.65
2022-10-01T22:52:24.996Z,1.20
2022-10-01T22:55:05.410Z,1.70
2022-10-01T22:57:58.902Z,1.90
2022-10-01T23:00:28.241Z,1.67
2022-10-01T23:03:11.101Z,2.78
2022-10-01T23:08:22.459Z,1.42
2022-10-01T23:10:59.274Z,1.55
2022-10-01T23:13:34.534Z,2.58
2022-10-01T23:16:11.822Z,1.50
2022-10-01T23:18:47.251Z,1.33
2022-10-01T23:21:26.152Z,1.35
2022-10-01T23:24:15.400Z,1.50
2022-10-01T23:26:52.901Z,1.88
2022-10-01T23:29:38.336Z,1.40
2022-10-01T23:32:16.449Z,1.17
2022-10-01T23:34:52.119Z,1.58
2022-10-01T23:37:51.026Z,1.60
2022-10-01T23:40:20.580Z,1.48
2022-10-01T23:42:56.184Z,1.70
2022-10-01T23:45:29.246Z,1.92
2022-10-01T23:48:03.825Z,1.30
2022-10-01T23:50:36.103Z,1.85
2022-10-01T23:53:14.868Z,1.65
2022-10-01T23:56:06.116Z,1.73
2022-10-01T23:58:41.267Z,1.92
