createdAt,value
2018-04-11T00:01:29.803Z,16.40
2018-04-11T00:03:57.332Z,16.40
2018-04-11T00:06:25.179Z,16.40
2018-04-11T00:08:54.297Z,16.40
2018-04-11T00:11:22.677Z,16.40
2018-04-11T00:13:50.382Z,16.40
2018-04-11T00:16:18.656Z,16.40
2018-04-11T00:18:46.185Z,16.40
2018-04-11T00:21:13.723Z,16.40
2018-04-11T00:23:41.971Z,16.30
2018-04-11T00:26:11.961Z,16.30
2018-04-11T00:28:39.531Z,16.30
2018-04-11T00:31:07.049Z,16.20
2018-04-11T00:33:34.622Z,16.20
2018-04-11T00:36:02.160Z,16.20
2018-04-11T00:38:29.735Z,16.20
2018-04-11T00:40:57.313Z,16.20
2018-04-11T00:43:25.468Z,16.20
2018-04-11T00:45:53.922Z,16.20
2018-04-11T00:48:22.257Z,16.10
2018-04-11T00:50:49.806Z,16.10
2018-04-11T00:53:28.156Z,16.10
2018-04-11T00:55:56.454Z,16.00
2018-04-11T00:58:24.002Z,16.00
2018-04-11T01:00:53.187Z,16.00
2018-04-11T01:03:21.329Z,16.00
2018-04-11T01:05:48.915Z,16.00
2018-04-11T01:08:16.564Z,16.00
2018-04-11T01:10:44.533Z,16.00
2018-04-11T01:13:12.079Z,16.00
2018-04-11T01:15:39.654Z,16.00
2018-04-11T01:18:07.187Z,16.00
2018-04-11T01:20:34.921Z,15.90
2018-04-11T01:23:03.186Z,16.00
2018-04-11T01:25:31.483Z,15.90
2018-04-11T01:27:59.032Z,15.90
2018-04-11T01:30:26.589Z,15.90
2018-04-11T01:32:55.475Z,15.90
2018-04-11T01:35:23.009Z,15.90
2018-04-11T01:37:52.595Z,15.90
2018-04-11T01:40:20.145Z,15.90
2018-04-11T01:42:47.679Z,15.90
2018-04-11T01:45:16.158Z,15.80
2018-04-11T01:47:43.669Z,15.80
2018-04-11T01:50:12.734Z,15.80
2018-04-11T01:52:42.033Z,15.80
2018-04-11T01:55:09.543Z,15.80
2018-04-11T01:57:37.117Z,15.70
2018-04-11T02:00:05.442Z,15.70
2018-04-11T02:02:33.737Z,15.70
2018-04-11T02:05:01.294Z,15.70
2018-04-11T02:07:30.788Z,15.70
2018-04-11T02:09:58.329Z,15.70
2018-04-11T02:12:26.590Z,15.70
2018-04-11T02:14:54.159Z,15.70
2018-04-11T02:17:22.305Z,15.70
2018-04-11T02:19:49.899Z,15.60
2018-04-11T02:22:18.053Z,15.60
2018-04-11T02:24:45.605Z,15.60
2018-04-11T02:27:14.236Z,15.60
2018-04-11T02:29:41.763Z,15.50
2018-04-11T02:32:09.278Z,15.50
2018-04-11T02:34:36.885Z,15.50
2018-04-11T02:37:04.909Z,15.40
2018-04-11T02:39:33.954Z,15.40
2018-04-11T02:42:01.526Z,15.40
2018-04-11T02:44:29.046Z,15.40
2018-04-11T02:46:57.672Z,15.40
2018-04-11T02:49:26.119Z,15.40
2018-04-11T02:51:55.847Z,15.40
2018-04-11T02:54:23.481Z,15.30
2018-04-11T02:56:51.862Z,15.30
2018-04-11T02:59:19.422Z,15.30
2018-04-11T03:01:47.779Z,15.30
2018-04-11T03:04:16.082Z,15.30
2018-04-11T03:06:44.429Z,15.30
2018-04-11T03:09:12.016Z,15.30
2018-04-11T03:11:40.804Z,15.20
2018-04-11T03:14:09.449Z,15.20
2018-04-11T03:16:37.188Z,15.10
2018-04-11T03:19:05.390Z,15.20
2018-04-11T03:21:34.230Z,15.20
2018-04-11T03:24:01.919Z,15.10
2018-04-11T03:26:29.454Z,15.10
2018-04-11T03:28:57.014Z,15.00
2018-04-11T03:31:25.361Z,14.90
2018-04-11T03:33:54.668Z,14.90
2018-04-11T03:36:23.950Z,14.90
2018-04-11T03:38:52.310Z,14.80
2018-04-11T03:41:20.054Z,14.80
2018-04-11T03:43:47.856Z,14.80
2018-04-11T03:46:15.764Z,14.80
2018-04-11T03:48:43.590Z,14.80
2018-04-11T03:51:12.983Z,14.50
2018-04-11T03:53:40.692Z,14.50
2018-04-11T03:56:08.267Z,14.50
2018-04-11T03:58:35.805Z,14.40
2018-04-11T04:01:04.315Z,14.30
2018-04-11T04:03:32.133Z,14.40
2018-04-11T04:06:00.499Z,14.30
2018-04-11T04:08:29.458Z,14.30
2018-04-11T04:10:57.877Z,14.20
2018-04-11T04:16:36.648Z,14.40
2018-04-11T04:19:16.232Z,14.40
2018-04-11T04:21:44.709Z,14.40
2018-04-11T04:24:12.401Z,14.40
2018-04-11T04:26:39.925Z,14.50
2018-04-11T04:29:07.550Z,14.50
2018-04-11T04:31:35.637Z,14.50
2018-04-11T04:34:04.565Z,14.50
2018-04-11T04:36:32.693Z,14.40
2018-04-11T04:39:01.245Z,14.40
2018-04-11T04:41:28.771Z,14.50
2018-04-11T04:43:56.298Z,14.50
2018-04-11T04:46:24.434Z,14.50
2018-04-11T04:48:52.461Z,14.40
2018-04-11T04:51:21.287Z,14.40
2018-04-11T04:53:48.888Z,14.40
2018-04-11T04:56:17.946Z,14.50
2018-04-11T04:58:45.703Z,14.40
2018-04-11T05:01:13.232Z,14.50
2018-04-11T05:03:40.823Z,14.50
2018-04-11T05:06:09.681Z,14.50
2018-04-11T05:08:37.220Z,14.50
2018-04-11T05:11:07.928Z,14.50
2018-04-11T05:13:35.554Z,14.50
2018-04-11T05:16:03.180Z,14.60
2018-04-11T05:18:31.510Z,14.70
2018-04-11T05:20:59.822Z,14.70
2018-04-11T05:23:28.318Z,14.80
2018-04-11T05:25:56.644Z,14.80
2018-04-11T05:28:24.193Z,14.80
2018-04-11T05:30:51.728Z,14.80
2018-04-11T05:33:19.916Z,14.80
2018-04-11T05:35:47.501Z,14.80
2018-04-11T05:38:15.075Z,14.80
2018-04-11T05:40:42.677Z,14.80
2018-04-11T05:43:10.217Z,14.80
2018-04-11T05:45:37.762Z,14.80
2018-04-11T05:48:07.791Z,14.70
2018-04-11T05:50:35.922Z,14.70
2018-04-11T05:53:03.973Z,14.70
2018-04-11T05:55:31.536Z,14.70
2018-04-11T05:57:59.114Z,14.70
2018-04-11T06:00:26.657Z,14.80
2018-04-11T06:02:54.206Z,14.80
2018-04-11T06:05:22.088Z,14.90
2018-04-11T06:07:49.615Z,14.90
2018-04-11T06:10:18.540Z,15.10
2018-04-11T06:12:46.110Z,15.00
2018-04-11T06:15:13.649Z,15.10
2018-04-11T06:17:41.831Z,15.20
2018-04-11T06:20:09.785Z,15.30
2018-04-11T06:22:38.129Z,15.30
2018-04-11T06:25:05.663Z,15.40
2018-04-11T06:27:33.222Z,15.50
2018-04-11T06:30:00.758Z,15.60
2018-04-11T06:32:28.303Z,15.70
2018-04-11T06:34:55.879Z,15.70
2018-04-11T06:37:24.833Z,15.80
2018-04-11T06:39:53.194Z,15.80
2018-04-11T06:42:20.767Z,15.80
2018-04-11T06:44:48.291Z,15.80
2018-04-11T06:47:15.987Z,15.80
2018-04-11T06:49:43.497Z,15.80
2018-04-11T06:52:11.518Z,15.80
2018-04-11T06:54:39.089Z,15.80
2018-04-11T06:57:08.228Z,15.80
2018-04-11T06:59:36.421Z,15.80
2018-04-11T07:02:03.978Z,15.70
2018-04-11T07:04:31.519Z,15.80
2018-04-11T07:06:59.094Z,15.90
2018-04-11T07:09:27.532Z,15.80
2018-04-11T07:11:55.074Z,15.80
2018-04-11T07:14:23.391Z,15.90
2018-04-11T07:16:50.939Z,15.90
2018-04-11T07:19:18.511Z,15.90
2018-04-11T07:21:46.051Z,16.00
2018-04-11T07:24:14.743Z,16.10
2018-04-11T07:26:43.213Z,16.10
2018-04-11T07:29:11.518Z,16.20
2018-04-11T07:31:39.043Z,16.10
2018-04-11T07:34:08.241Z,16.10
2018-04-11T07:36:36.955Z,16.00
2018-04-11T07:39:05.412Z,16.10
2018-04-11T07:48:18.233Z,16.20
2018-04-11T07:50:45.753Z,16.30
2018-04-11T07:53:13.307Z,16.40
2018-04-11T07:55:40.961Z,16.50
2018-04-11T07:58:10.176Z,16.60
2018-04-11T08:00:37.704Z,16.60
2018-04-11T08:03:06.191Z,16.70
2018-04-11T08:05:33.786Z,16.70
2018-04-11T08:08:01.319Z,16.70
2018-04-11T08:10:29.625Z,16.60
2018-04-11T08:12:59.076Z,16.60
2018-04-11T08:15:27.176Z,16.70
2018-04-11T08:17:54.713Z,16.70
2018-04-11T08:20:22.486Z,16.80
2018-04-11T08:22:50.803Z,16.90
2018-04-11T08:25:18.977Z,16.90
2018-04-11T08:27:46.784Z,17.00
2018-04-11T08:30:14.368Z,17.10
2018-04-11T08:32:41.919Z,17.10
2018-04-11T08:35:10.223Z,17.10
2018-04-11T08:37:37.779Z,17.10
2018-04-11T08:40:06.187Z,17.30
2018-04-11T08:42:34.555Z,17.30
2018-04-11T08:45:02.082Z,17.30
2018-04-11T08:47:30.934Z,17.40
2018-04-11T08:49:58.996Z,17.40
2018-04-11T08:52:26.561Z,17.40
2018-04-11T08:54:54.140Z,17.50
2018-04-11T08:57:22.757Z,17.50
2018-04-11T08:59:50.294Z,17.60
2018-04-11T09:02:18.761Z,17.60
2018-04-11T09:04:46.391Z,17.70
2018-04-11T09:07:13.932Z,17.70
2018-04-11T09:09:42.000Z,17.70
2018-04-11T09:12:09.879Z,17.80
2018-04-11T09:14:38.373Z,17.80
2018-04-11T09:17:05.918Z,17.80
2018-04-11T09:19:33.561Z,17.90
2018-04-11T09:22:01.873Z,17.90
2018-04-11T09:24:29.465Z,18.00
2018-04-11T09:26:57.056Z,18.00
2018-04-11T09:29:25.205Z,18.10
2018-04-11T09:31:52.831Z,18.10
2018-04-11T09:34:20.350Z,18.20
2018-04-11T09:36:48.826Z,18.30
2018-04-11T09:39:17.483Z,18.50
2018-04-11T09:41:45.609Z,18.50
2018-04-11T09:44:14.021Z,18.70
2018-04-11T09:46:41.633Z,18.80
2018-04-11T09:49:09.621Z,18.90
2018-04-11T09:51:37.364Z,19.00
2018-04-11T09:54:05.682Z,19.20
2018-04-11T09:56:33.205Z,19.20
2018-04-11T09:59:01.753Z,19.20
2018-04-11T10:01:34.774Z,19.30
2018-04-11T10:04:02.337Z,19.40
2018-04-11T10:06:30.633Z,19.60
2018-04-11T10:08:59.686Z,19.50
2018-04-11T10:11:27.225Z,19.70
2018-04-11T10:13:54.828Z,19.80
2018-04-11T10:16:23.469Z,19.90
2018-04-11T10:18:50.997Z,19.80
2018-04-11T10:21:18.947Z,19.90
2018-04-11T10:23:47.624Z,19.80
2018-04-11T10:26:15.955Z,19.90
2018-04-11T10:28:44.519Z,19.90
2018-04-11T10:31:12.768Z,20.00
2018-04-11T10:33:40.374Z,20.10
2018-04-11T10:36:08.992Z,20.10
2018-04-11T10:38:36.523Z,20.20
2018-04-11T10:41:04.899Z,20.30
2018-04-11T10:43:32.494Z,20.30
2018-04-11T10:46:00.018Z,20.30
2018-04-11T10:48:27.574Z,20.30
2018-04-11T10:50:55.973Z,20.30
2018-04-11T10:53:23.501Z,20.40
2018-04-11T10:55:51.077Z,20.30
2018-04-11T10:58:19.875Z,20.40
2018-04-11T11:00:47.432Z,20.40
2018-04-11T11:03:15.561Z,20.50
2018-04-11T11:05:43.811Z,20.50
2018-04-11T11:08:12.224Z,20.60
2018-04-11T11:10:40.362Z,20.60
2018-04-11T11:13:08.359Z,20.60
2018-04-11T11:15:36.646Z,20.60
2018-04-11T11:18:04.223Z,20.60
2018-04-11T11:20:33.471Z,20.60
2018-04-11T11:23:01.837Z,20.60
2018-04-11T11:25:30.104Z,20.70
2018-04-11T11:27:58.258Z,20.70
2018-04-11T11:30:25.794Z,20.70
2018-04-11T11:32:53.394Z,20.80
2018-04-11T11:35:21.988Z,20.90
2018-04-11T11:37:49.565Z,21.00
2018-04-11T11:40:17.114Z,21.00
2018-04-11T11:42:44.686Z,21.10
2018-04-11T11:45:12.221Z,21.20
2018-04-11T11:47:40.105Z,21.30
2018-04-11T11:50:07.666Z,21.40
2018-04-11T11:52:37.502Z,21.50
2018-04-11T11:55:06.022Z,21.70
2018-04-11T11:57:33.589Z,21.60
2018-04-11T12:00:01.117Z,21.80
2018-04-11T12:02:28.699Z,21.90
2018-04-11T12:04:56.477Z,21.90
2018-04-11T12:07:25.679Z,22.00
2018-04-11T12:09:54.042Z,22.10
2018-04-11T12:12:21.587Z,22.20
2018-04-11T12:14:49.163Z,22.30
2018-04-11T12:17:17.135Z,22.40
2018-04-11T12:19:45.517Z,22.40
2018-04-11T12:22:14.933Z,22.50
2018-04-11T12:24:43.220Z,22.60
2018-04-11T12:27:10.739Z,22.70
2018-04-11T12:29:38.314Z,22.80
2018-04-11T12:32:06.744Z,22.80
2018-04-11T12:34:34.322Z,22.90
2018-04-11T12:37:04.203Z,23.10
2018-04-11T12:39:32.938Z,23.10
2018-04-11T12:42:01.286Z,23.20
2018-04-11T12:44:28.851Z,23.30
2018-04-11T12:46:57.138Z,23.50
2018-04-11T12:49:26.496Z,23.60
2018-04-11T12:51:55.306Z,23.60
2018-04-11T12:54:22.931Z,23.70
2018-04-11T12:56:52.125Z,23.80
2018-04-11T12:59:20.562Z,23.80
2018-04-11T13:01:49.566Z,23.90
2018-04-11T13:04:17.873Z,23.90
2018-04-11T13:06:46.176Z,23.80
2018-04-11T13:09:13.782Z,23.90
2018-04-11T13:11:42.052Z,23.90
2018-04-11T13:14:11.264Z,24.00
2018-04-11T13:16:39.109Z,24.00
2018-04-11T13:19:08.159Z,24.10
2018-04-11T13:21:35.998Z,24.10
2018-04-11T13:24:03.545Z,24.10
2018-04-11T13:26:31.592Z,24.20
2018-04-11T13:29:00.445Z,24.20
2018-04-11T13:31:28.009Z,24.10
2018-04-11T13:33:55.869Z,24.10
2018-04-11T13:36:24.311Z,24.20
2018-04-11T13:38:53.880Z,24.10
2018-04-11T13:41:22.039Z,24.10
2018-04-11T13:43:50.247Z,24.10
2018-04-11T13:46:18.559Z,24.10
2018-04-11T13:48:48.704Z,24.10
2018-04-11T13:51:16.368Z,24.10
2018-04-11T13:53:44.442Z,24.00
2018-04-11T13:56:12.951Z,24.00
2018-04-11T13:58:40.508Z,24.00
2018-04-11T14:01:08.038Z,24.00
2018-04-11T14:03:36.442Z,24.00
2018-04-11T14:06:04.921Z,24.00
2018-04-11T14:08:35.117Z,24.00
2018-04-11T14:11:03.838Z,24.00
2018-04-11T14:13:48.059Z,23.90
2018-04-11T14:16:16.869Z,24.00
2018-04-11T14:18:46.413Z,24.00
2018-04-11T14:21:15.502Z,23.80
2018-04-11T14:23:43.883Z,23.80
2018-04-11T14:26:11.502Z,23.80
2018-04-11T14:28:41.286Z,23.70
2018-04-11T14:31:09.612Z,23.70
2018-04-11T14:33:37.144Z,23.60
2018-04-11T14:36:04.756Z,23.50
2018-04-11T14:38:32.283Z,23.50
2018-04-11T14:41:00.821Z,23.50
2018-04-11T14:43:29.169Z,23.50
2018-04-11T14:45:58.389Z,23.50
2018-04-11T14:48:25.936Z,23.40
2018-04-11T14:50:53.670Z,23.50
2018-04-11T14:53:21.214Z,23.40
2018-04-11T14:55:48.771Z,23.40
2018-04-11T14:58:16.298Z,23.40
2018-04-11T15:00:44.654Z,23.40
2018-04-11T15:03:12.954Z,23.30
2018-04-11T15:05:40.680Z,23.30
2018-04-11T15:08:08.252Z,23.30
2018-04-11T15:10:35.813Z,23.30
2018-04-11T15:13:04.110Z,23.20
2018-04-11T15:15:33.005Z,23.20
2018-04-11T15:18:00.574Z,23.20
2018-04-11T15:20:28.707Z,23.20
2018-04-11T15:22:57.313Z,23.30
2018-04-11T15:25:25.622Z,23.20
2018-04-11T15:27:53.171Z,23.20
2018-04-11T15:30:21.184Z,23.20
2018-04-11T15:32:49.672Z,23.20
2018-04-11T15:35:17.681Z,23.20
2018-04-11T15:37:45.254Z,23.20
2018-04-11T15:40:13.654Z,23.20
2018-04-11T15:42:41.866Z,23.20
2018-04-11T15:45:10.300Z,23.20
2018-04-11T15:47:38.805Z,23.20
2018-04-11T15:50:06.519Z,23.20
2018-04-11T15:52:34.811Z,23.20
2018-04-11T15:55:03.413Z,23.20
2018-04-11T15:57:30.956Z,23.30
2018-04-11T15:59:59.486Z,23.30
2018-04-11T16:02:27.552Z,23.40
2018-04-11T16:04:56.041Z,23.40
2018-04-11T16:07:24.501Z,23.40
2018-04-11T16:09:52.892Z,23.30
2018-04-11T16:12:20.733Z,23.30
2018-04-11T16:14:49.228Z,23.40
2018-04-11T16:17:20.068Z,23.30
2018-04-11T16:19:47.599Z,23.40
2018-04-11T16:22:16.492Z,23.30
2018-04-11T16:24:45.407Z,23.30
2018-04-11T16:27:12.951Z,23.30
2018-04-11T16:29:40.896Z,23.20
2018-04-11T16:32:09.711Z,23.20
2018-04-11T16:34:37.286Z,23.20
2018-04-11T16:37:05.479Z,23.20
2018-04-11T16:39:33.899Z,23.10
2018-04-11T16:42:01.474Z,22.90
2018-04-11T16:44:29.297Z,22.80
2018-04-11T16:46:56.879Z,22.80
2018-04-11T16:49:25.203Z,22.50
2018-04-11T16:51:52.751Z,22.50
2018-04-11T16:54:21.096Z,22.50
2018-04-11T16:56:49.385Z,22.20
2018-04-11T16:59:16.986Z,22.20
2018-04-11T17:01:45.115Z,22.20
2018-04-11T17:04:12.668Z,22.10
2018-04-11T17:06:40.358Z,22.00
2018-04-11T17:09:08.590Z,21.80
2018-04-11T17:11:36.204Z,21.80
2018-04-11T17:14:03.780Z,21.60
2018-04-11T17:16:31.367Z,21.50
2018-04-11T17:18:58.900Z,21.40
2018-04-11T17:21:38.257Z,21.30
2018-04-11T17:24:17.633Z,21.20
2018-04-11T17:26:56.958Z,21.10
2018-04-11T17:29:36.444Z,21.00
2018-04-11T17:32:04.029Z,20.90
2018-04-11T17:34:31.639Z,20.80
2018-04-11T17:36:59.211Z,20.80
2018-04-11T17:39:26.779Z,20.70
2018-04-11T17:41:54.320Z,20.70
2018-04-11T17:44:21.932Z,20.60
2018-04-11T17:46:50.067Z,20.40
2018-04-11T17:49:18.504Z,20.50
2018-04-11T17:51:47.442Z,20.40
2018-04-11T17:54:15.064Z,20.40
2018-04-11T17:56:43.389Z,20.30
2018-04-11T17:59:10.906Z,20.30
2018-04-11T18:01:38.464Z,20.20
2018-04-11T18:04:08.194Z,20.20
2018-04-11T18:06:35.825Z,20.20
2018-04-11T18:09:04.358Z,20.20
2018-04-11T18:11:31.903Z,20.20
2018-04-11T18:13:59.413Z,20.20
2018-04-11T18:16:26.988Z,20.20
2018-04-11T18:18:54.562Z,20.10
2018-04-11T18:21:23.786Z,20.10
2018-04-11T18:23:53.495Z,20.10
2018-04-11T18:26:22.260Z,20.00
2018-04-11T18:28:50.433Z,20.00
2018-04-11T18:31:19.324Z,20.00
2018-04-11T18:33:48.492Z,20.00
2018-04-11T18:36:17.926Z,20.00
2018-04-11T18:38:46.214Z,20.00
2018-04-11T18:41:13.757Z,20.00
2018-04-11T18:43:42.769Z,19.90
2018-04-11T18:46:10.299Z,19.90
2018-04-11T18:48:38.661Z,19.70
2018-04-11T18:51:06.191Z,19.70
2018-04-11T18:53:34.182Z,19.70
2018-04-11T18:56:01.950Z,19.70
2018-04-11T18:58:29.522Z,19.70
2018-04-11T19:00:57.050Z,19.70
2018-04-11T19:03:25.388Z,19.70
2018-04-11T19:05:53.721Z,19.60
2018-04-11T19:08:21.256Z,19.50
2018-04-11T19:10:49.999Z,19.50
2018-04-11T19:23:06.601Z,19.50
2018-04-11T19:25:34.839Z,19.10
2018-04-11T19:28:02.417Z,19.10
2018-04-11T19:30:30.981Z,19.10
2018-04-11T19:32:58.533Z,19.10
2018-04-11T19:35:26.566Z,19.20
2018-04-11T19:37:54.481Z,19.20
2018-04-11T19:40:22.098Z,19.20
2018-04-11T19:42:49.624Z,19.10
2018-04-11T19:45:17.967Z,19.10
2018-04-11T19:47:45.602Z,19.10
2018-04-11T19:50:13.204Z,19.10
2018-04-11T19:52:41.544Z,19.20
2018-04-11T19:55:09.909Z,19.20
2018-04-11T19:57:37.799Z,19.20
2018-04-11T20:00:06.065Z,19.20
2018-04-11T20:02:34.565Z,19.20
2018-04-11T20:05:02.109Z,19.20
2018-04-11T20:07:29.755Z,19.10
2018-04-11T20:09:58.164Z,19.00
2018-04-11T20:12:25.709Z,19.00
2018-04-11T20:14:53.286Z,19.10
2018-04-11T20:17:21.034Z,19.10
2018-04-11T20:19:49.143Z,19.00
2018-04-11T20:22:16.671Z,18.90
2018-04-11T20:24:44.388Z,18.90
2018-04-11T20:27:12.869Z,18.90
2018-04-11T20:29:41.170Z,18.80
2018-04-11T20:32:08.722Z,18.80
2018-04-11T20:34:39.198Z,18.90
2018-04-11T20:37:06.757Z,18.80
2018-04-11T20:39:36.460Z,18.80
2018-04-11T20:42:05.923Z,18.80
2018-04-11T20:44:34.153Z,18.80
2018-04-11T20:47:01.980Z,18.80
2018-04-11T20:49:29.960Z,18.70
2018-04-11T20:51:59.998Z,18.70
2018-04-11T20:57:08.797Z,18.70
2018-04-11T20:59:36.941Z,18.80
2018-04-11T21:02:06.283Z,18.70
2018-04-11T21:04:33.866Z,18.70
2018-04-11T21:07:02.697Z,18.70
2018-04-11T21:09:40.411Z,18.80
2018-04-11T21:12:12.811Z,18.80
2018-04-11T21:14:40.371Z,18.80
2018-04-11T21:17:07.925Z,18.80
2018-04-11T21:19:35.729Z,18.80
2018-04-11T21:22:04.462Z,18.80
2018-04-11T21:37:27.148Z,18.80
2018-04-11T21:39:54.677Z,18.40
2018-04-11T21:42:23.920Z,18.30
2018-04-11T21:44:51.746Z,18.30
2018-04-11T21:47:20.049Z,18.30
2018-04-11T21:49:48.668Z,18.30
2018-04-11T21:52:16.964Z,18.30
2018-04-11T21:54:44.522Z,18.30
2018-04-11T21:57:12.741Z,18.30
2018-04-11T21:59:41.177Z,18.20
2018-04-11T22:02:08.763Z,18.20
2018-04-11T22:04:36.790Z,18.10
2018-04-11T22:07:04.325Z,18.20
2018-04-11T22:09:31.880Z,18.20
2018-04-11T22:12:00.605Z,18.30
2018-04-11T22:14:28.133Z,18.30
2018-04-11T22:16:55.705Z,18.30
2018-04-11T22:19:23.216Z,18.30
2018-04-11T22:21:54.936Z,18.40
2018-04-11T22:24:23.243Z,18.40
2018-04-11T22:26:51.710Z,18.40
2018-04-11T22:29:19.287Z,18.40
2018-04-11T22:31:46.815Z,18.40
2018-04-11T22:34:15.906Z,18.40
2018-04-11T22:36:43.482Z,18.40
2018-04-11T22:39:10.990Z,18.40
2018-04-11T22:41:38.525Z,18.40
2018-04-11T22:44:06.137Z,18.40
2018-04-11T22:46:34.898Z,18.30
2018-04-11T22:49:03.536Z,18.30
2018-04-11T22:51:31.768Z,18.30
2018-04-11T22:53:59.802Z,18.30
2018-04-11T22:56:27.333Z,18.30
2018-04-11T22:58:56.766Z,18.30
2018-04-11T23:01:24.300Z,18.30
2018-04-11T23:03:52.625Z,18.20
2018-04-11T23:06:20.372Z,18.20
2018-04-11T23:08:47.905Z,18.20
2018-04-11T23:11:15.469Z,18.20
2018-04-11T23:13:43.048Z,18.10
2018-04-11T23:16:10.600Z,18.10
2018-04-11T23:18:38.327Z,18.10
2018-04-11T23:21:05.849Z,18.10
2018-04-11T23:23:33.399Z,18.10
2018-04-11T23:26:00.969Z,18.00
2018-04-11T23:28:28.718Z,18.00
2018-04-11T23:30:56.341Z,18.00
2018-04-11T23:33:23.865Z,18.00
2018-04-11T23:35:52.329Z,18.00
2018-04-11T23:38:20.658Z,18.00
2018-04-11T23:40:48.531Z,18.00
2018-04-11T23:43:17.186Z,17.90
2018-04-11T23:45:44.779Z,17.90
2018-04-11T23:48:13.103Z,17.80
2018-04-11T23:50:41.504Z,17.80
2018-04-11T23:53:09.074Z,17.90
2018-04-11T23:55:36.625Z,17.80
2018-04-11T23:58:04.649Z,17.70
