createdAt,value
2019-04-25T00:03:49.183Z,50.28
2019-04-25T00:08:54.706Z,50.75
2019-04-25T00:14:01.585Z,51.02
2019-04-25T00:19:08.371Z,51.33
2019-04-25T00:24:32.081Z,51.57
2019-04-25T00:29:37.571Z,51.88
2019-04-25T00:34:44.328Z,51.88
2019-04-25T00:39:51.606Z,51.96
2019-04-25T00:44:57.064Z,52.32
2019-04-25T00:50:02.472Z,52.64
2019-04-25T00:55:07.628Z,52.64
2019-04-25T01:00:32.760Z,52.75
2019-04-25T01:05:38.086Z,52.80
2019-04-25T01:10:44.289Z,52.79
2019-04-25T01:15:49.508Z,52.89
2019-04-25T01:20:55.477Z,53.09
2019-04-25T01:26:03.222Z,53.55
2019-04-25T01:31:11.037Z,54.15
2019-04-25T01:36:18.111Z,54.00
2019-04-25T01:41:24.881Z,54.12
2019-04-25T01:46:31.771Z,54.16
2019-04-25T01:51:38.161Z,54.67
2019-04-25T01:56:44.298Z,54.44
2019-04-25T02:01:50.943Z,54.88
2019-04-25T02:06:57.040Z,54.84
2019-04-25T02:12:15.961Z,55.04
2019-04-25T02:17:21.425Z,55.45
2019-04-25T02:22:26.666Z,55.51
2019-04-25T02:27:31.995Z,55.59
2019-04-25T02:32:37.428Z,55.82
2019-04-25T02:37:45.084Z,56.20
2019-04-25T02:42:50.053Z,56.13
2019-04-25T02:48:14.198Z,56.16
2019-04-25T02:53:34.423Z,56.26
2019-04-25T02:58:40.236Z,56.36
2019-04-25T03:03:45.339Z,56.61
2019-04-25T03:08:50.913Z,56.66
2019-04-25T03:13:57.772Z,56.67
2019-04-25T03:19:13.996Z,56.91
2019-04-25T03:24:18.857Z,56.66
2019-04-25T03:29:24.768Z,57.22
2019-04-25T03:34:30.117Z,57.35
2019-04-25T03:39:35.507Z,57.13
2019-04-25T03:44:40.743Z,57.80
2019-04-25T03:49:45.936Z,57.69
2019-04-25T03:54:51.053Z,57.40
2019-04-25T03:59:56.194Z,57.51
2019-04-25T04:05:01.441Z,57.59
2019-04-25T04:10:08.045Z,58.09
2019-04-25T04:15:14.943Z,57.55
2019-04-25T04:20:28.140Z,57.45
2019-04-25T04:25:33.687Z,57.81
2019-04-25T04:30:38.926Z,57.94
2019-04-25T04:35:44.286Z,57.85
2019-04-25T04:40:49.409Z,57.74
2019-04-25T04:45:54.571Z,57.73
2019-04-25T04:50:59.691Z,57.46
2019-04-25T04:56:05.223Z,57.08
2019-04-25T05:01:11.107Z,57.16
2019-04-25T05:06:24.872Z,57.04
2019-04-25T05:11:30.504Z,56.92
2019-04-25T05:16:36.201Z,56.47
2019-04-25T05:21:41.362Z,56.64
2019-04-25T05:26:46.571Z,56.51
2019-04-25T05:31:54.268Z,56.39
2019-04-25T05:36:59.634Z,56.41
2019-04-25T05:42:09.458Z,56.01
2019-04-25T05:47:15.906Z,55.29
2019-04-25T05:52:21.971Z,55.10
2019-04-25T05:57:27.171Z,55.38
2019-04-25T06:02:34.030Z,55.37
2019-04-25T06:07:39.298Z,54.97
2019-04-25T06:13:04.764Z,55.19
2019-04-25T06:18:27.773Z,55.01
2019-04-25T06:23:50.563Z,55.08
2019-04-25T06:28:59.486Z,55.04
2019-04-25T06:34:04.542Z,55.02
2019-04-25T06:39:10.450Z,54.78
2019-04-25T06:44:17.341Z,55.40
2019-04-25T06:49:27.765Z,54.94
2019-04-25T06:54:33.563Z,55.04
2019-04-25T06:59:41.569Z,54.76
2019-04-25T07:04:47.378Z,54.41
2019-04-25T07:09:53.495Z,53.99
2019-04-25T07:14:58.813Z,53.97
2019-04-25T07:20:07.270Z,53.83
2019-04-25T07:25:16.316Z,53.73
2019-04-25T07:30:31.233Z,53.26
2019-04-25T07:35:31.228Z,53.20
2019-04-25T07:40:36.500Z,53.26
2019-04-25T07:45:43.475Z,52.86
2019-04-25T07:50:49.681Z,52.19
2019-04-25T07:55:55.404Z,52.40
2019-04-25T08:01:00.685Z,52.00
2019-04-25T08:06:06.255Z,51.60
2019-04-25T08:11:14.032Z,51.86
2019-04-25T08:16:21.355Z,51.14
2019-04-25T08:21:26.587Z,50.99
2019-04-25T08:26:34.964Z,50.75
2019-04-25T08:31:39.679Z,50.63
2019-04-25T08:36:45.782Z,50.47
2019-04-25T08:41:51.140Z,50.08
2019-04-25T08:46:56.439Z,50.28
2019-04-25T08:52:04.100Z,50.12
2019-04-25T08:57:15.084Z,50.36
2019-04-25T09:02:32.389Z,49.60
2019-04-25T09:07:39.036Z,49.00
2019-04-25T09:12:45.870Z,48.59
2019-04-25T09:17:51.302Z,48.69
2019-04-25T09:22:57.616Z,48.07
2019-04-25T09:28:04.399Z,47.68
2019-04-25T09:33:09.737Z,47.17
2019-04-25T09:38:15.051Z,46.80
2019-04-25T09:43:20.204Z,45.67
2019-04-25T09:48:46.888Z,45.51
2019-04-25T09:53:54.159Z,44.71
2019-04-25T09:59:01.417Z,45.42
2019-04-25T10:04:07.186Z,43.66
2019-04-25T10:09:13.542Z,43.53
2019-04-25T10:14:34.192Z,43.36
2019-04-25T10:19:40.043Z,42.62
2019-04-25T10:24:58.431Z,42.28
2019-04-25T10:29:56.922Z,42.72
2019-04-25T10:35:00.322Z,42.11
2019-04-25T10:40:08.700Z,42.26
2019-04-25T10:45:23.333Z,41.54
2019-04-25T10:50:23.843Z,40.54
2019-04-25T10:55:29.279Z,40.24
2019-04-25T11:00:39.815Z,40.08
2019-04-25T11:05:46.136Z,40.41
2019-04-25T11:10:53.785Z,40.49
2019-04-25T11:15:59.400Z,40.50
2019-04-25T11:21:06.027Z,39.63
2019-04-25T11:26:11.749Z,39.61
2019-04-25T11:31:18.591Z,38.88
2019-04-25T11:36:24.988Z,39.03
2019-04-25T11:41:30.386Z,37.74
2019-04-25T11:46:35.551Z,38.08
2019-04-25T11:51:41.802Z,36.82
2019-04-25T11:56:48.615Z,37.76
2019-04-25T12:01:57.327Z,36.30
2019-04-25T12:07:03.917Z,37.04
2019-04-25T12:12:08.945Z,36.11
2019-04-25T12:17:14.377Z,36.30
2019-04-25T12:22:19.809Z,36.09
2019-04-25T12:27:26.338Z,36.28
2019-04-25T12:32:31.643Z,35.20
2019-04-25T12:37:36.924Z,34.84
2019-04-25T12:42:42.404Z,35.07
2019-04-25T12:47:49.079Z,35.11
2019-04-25T12:52:55.057Z,34.76
2019-04-25T12:58:01.221Z,35.59
2019-04-25T13:03:07.074Z,36.26
2019-04-25T13:08:14.190Z,35.78
2019-04-25T13:13:20.097Z,35.71
2019-04-25T13:18:25.206Z,34.91
2019-04-25T13:23:31.944Z,34.79
2019-04-25T13:28:38.956Z,35.58
2019-04-25T13:33:45.652Z,32.14
2019-04-25T13:38:50.974Z,32.22
2019-04-25T13:43:57.742Z,30.85
2019-04-25T13:49:04.300Z,30.91
2019-04-25T13:54:10.319Z,28.72
2019-04-25T13:59:15.734Z,31.12
2019-04-25T14:04:22.294Z,29.21
2019-04-25T14:09:29.214Z,29.67
2019-04-25T14:14:36.088Z,28.63
2019-04-25T14:19:44.269Z,29.46
2019-04-25T14:24:49.950Z,28.85
2019-04-25T14:29:56.169Z,30.32
2019-04-25T14:35:01.362Z,30.16
2019-04-25T14:40:06.967Z,29.04
2019-04-25T14:45:12.476Z,28.30
2019-04-25T14:50:17.687Z,27.90
2019-04-25T14:55:42.572Z,27.37
2019-04-25T15:00:49.601Z,27.83
2019-04-25T15:05:54.900Z,27.80
2019-04-25T15:11:00.140Z,28.52
2019-04-25T15:16:05.344Z,28.12
2019-04-25T15:21:10.658Z,27.39
2019-04-25T15:26:15.923Z,28.78
2019-04-25T15:31:21.349Z,30.08
2019-04-25T15:36:31.301Z,32.03
2019-04-25T15:41:44.434Z,33.35
2019-04-25T15:46:51.190Z,32.85
2019-04-25T15:51:56.447Z,31.07
2019-04-25T15:57:01.643Z,30.33
2019-04-25T16:02:08.777Z,29.38
2019-04-25T16:07:14.200Z,32.47
2019-04-25T16:12:19.603Z,33.81
2019-04-25T16:17:27.096Z,34.82
2019-04-25T16:22:32.449Z,35.03
2019-04-25T16:27:37.715Z,36.25
2019-04-25T16:32:43.059Z,36.68
2019-04-25T16:37:48.314Z,36.34
2019-04-25T16:42:53.647Z,36.84
2019-04-25T16:47:59.028Z,37.32
2019-04-25T16:53:04.945Z,37.40
2019-04-25T16:58:10.432Z,38.04
2019-04-25T17:03:17.138Z,38.45
2019-04-25T17:08:22.648Z,38.42
2019-04-25T17:13:30.745Z,38.61
2019-04-25T17:18:47.073Z,38.86
2019-04-25T17:23:52.298Z,39.23
2019-04-25T17:28:59.317Z,39.41
2019-04-25T17:34:19.682Z,39.11
2019-04-25T17:39:26.590Z,39.58
2019-04-25T17:44:32.793Z,40.16
2019-04-25T17:49:38.167Z,41.91
2019-04-25T17:54:43.428Z,42.25
2019-04-25T17:59:48.599Z,43.07
2019-04-25T18:04:54.017Z,43.35
2019-04-25T18:09:59.147Z,43.77
2019-04-25T18:15:07.727Z,44.33
2019-04-25T18:20:16.106Z,44.77
2019-04-25T18:25:38.923Z,45.29
2019-04-25T18:30:45.533Z,45.46
2019-04-25T18:35:55.460Z,45.97
2019-04-25T18:41:05.202Z,46.12
2019-04-25T18:46:12.044Z,46.67
2019-04-25T18:51:17.436Z,46.83
2019-04-25T18:56:27.533Z,47.69
2019-04-25T19:01:43.813Z,48.03
2019-04-25T19:06:55.994Z,48.63
2019-04-25T19:11:56.015Z,48.81
2019-04-25T19:17:01.357Z,49.08
2019-04-25T19:22:06.813Z,49.84
2019-04-25T19:27:23.177Z,49.94
2019-04-25T19:32:19.012Z,49.98
2019-04-25T19:37:24.579Z,50.24
2019-04-25T19:42:31.777Z,50.32
2019-04-25T19:47:37.097Z,51.20
2019-04-25T19:52:43.732Z,52.20
2019-04-25T19:57:50.306Z,52.82
2019-04-25T20:03:06.495Z,51.65
2019-04-25T20:08:29.817Z,51.76
2019-04-25T20:13:35.316Z,52.11
2019-04-25T20:18:40.609Z,53.17
2019-04-25T20:23:46.470Z,54.44
2019-04-25T20:28:51.962Z,55.03
2019-04-25T20:34:05.248Z,56.08
2019-04-25T20:39:07.187Z,55.42
2019-04-25T20:44:15.009Z,55.72
2019-04-25T20:49:20.187Z,56.32
2019-04-25T20:54:25.825Z,57.65
2019-04-25T20:59:31.454Z,57.44
2019-04-25T21:04:40.231Z,57.48
2019-04-25T21:09:45.410Z,57.40
2019-04-25T21:15:00.450Z,57.73
2019-04-25T21:20:10.888Z,58.38
2019-04-25T21:25:17.372Z,58.88
2019-04-25T21:30:22.689Z,58.34
2019-04-25T21:35:27.957Z,59.15
2019-04-25T21:40:44.367Z,58.78
2019-04-25T21:45:51.894Z,59.28
2019-04-25T21:50:59.726Z,59.42
2019-04-25T21:56:04.959Z,59.24
2019-04-25T22:01:11.729Z,60.14
2019-04-25T22:06:17.881Z,60.39
2019-04-25T22:11:23.295Z,60.83
2019-04-25T22:16:29.023Z,61.39
2019-04-25T22:21:38.277Z,61.52
2019-04-25T22:26:41.892Z,61.69
2019-04-25T22:31:49.357Z,61.17
2019-04-25T22:36:54.563Z,61.56
2019-04-25T22:42:00.937Z,61.49
2019-04-25T22:47:08.332Z,61.52
2019-04-25T22:52:13.587Z,61.76
2019-04-25T22:57:18.851Z,62.21
2019-04-25T23:02:37.924Z,62.93
2019-04-25T23:07:43.118Z,62.13
2019-04-25T23:12:48.943Z,62.12
2019-04-25T23:17:54.160Z,62.80
2019-04-25T23:22:59.455Z,62.36
2019-04-25T23:28:12.456Z,62.52
2019-04-25T23:33:18.154Z,62.57
2019-04-25T23:38:23.724Z,62.69
2019-04-25T23:43:29.120Z,62.54
2019-04-25T23:48:34.276Z,63.00
2019-04-25T23:53:39.595Z,62.77
2019-04-25T23:58:44.925Z,62.76
