createdAt,value
2023-03-08T00:00:51.631Z,16.60
2023-03-08T00:04:49.458Z,16.70
2023-03-08T00:08:47.525Z,17.90
2023-03-08T00:12:52.379Z,16.30
2023-03-08T00:16:50.420Z,15.70
2023-03-08T00:20:48.382Z,15.70
2023-03-08T00:24:46.400Z,16.90
2023-03-08T00:28:44.368Z,16.20
2023-03-08T00:32:42.462Z,16.30
2023-03-08T00:36:40.363Z,16.40
2023-03-08T00:40:41.449Z,16.00
2023-03-08T00:44:39.352Z,16.90
2023-03-08T00:48:37.407Z,17.50
2023-03-08T00:52:36.411Z,17.00
2023-03-08T00:56:34.372Z,17.90
2023-03-08T01:00:32.433Z,17.00
2023-03-08T01:04:30.424Z,16.20
2023-03-08T01:08:29.356Z,18.30
2023-03-08T01:12:29.347Z,17.50
2023-03-08T01:16:34.293Z,17.60
2023-03-08T01:20:32.396Z,18.60
2023-03-08T01:24:30.377Z,17.60
2023-03-08T01:28:28.351Z,19.40
2023-03-08T01:32:26.381Z,20.70
2023-03-08T01:36:27.317Z,20.00
2023-03-08T01:40:29.267Z,20.80
2023-03-08T01:44:35.369Z,19.30
2023-03-08T01:48:35.348Z,22.00
2023-03-08T01:52:54.308Z,19.50
2023-03-08T01:56:53.287Z,19.40
2023-03-08T02:00:53.375Z,18.90
2023-03-08T02:04:51.330Z,18.50
2023-03-08T02:08:51.462Z,20.20
2023-03-08T02:12:50.355Z,19.10
2023-03-08T02:16:48.338Z,19.60
2023-03-08T02:20:49.301Z,20.50
2023-03-08T02:24:47.277Z,20.10
2023-03-08T02:28:47.203Z,19.90
2023-03-08T02:32:45.404Z,20.00
2023-03-08T02:36:43.286Z,19.40
2023-03-08T02:40:42.365Z,20.10
2023-03-08T02:44:40.245Z,20.40
2023-03-08T02:48:40.263Z,20.90
2023-03-08T02:52:38.190Z,21.90
2023-03-08T02:56:36.325Z,22.10
2023-03-08T03:00:39.499Z,22.40
2023-03-08T03:04:37.197Z,21.40
2023-03-08T03:08:35.172Z,23.50
2023-03-08T03:12:33.363Z,23.50
2023-03-08T03:16:32.133Z,22.80
2023-03-08T03:20:30.154Z,25.70
2023-03-08T03:24:28.134Z,23.20
2023-03-08T03:28:26.222Z,25.30
2023-03-08T03:32:24.207Z,23.80
2023-03-08T03:36:27.237Z,24.90
2023-03-08T03:40:25.123Z,24.80
2023-03-08T03:44:25.156Z,23.80
2023-03-08T03:48:24.120Z,24.60
2023-03-08T03:52:22.247Z,24.10
2023-03-08T03:56:32.111Z,24.40
2023-03-08T04:00:31.246Z,25.90
2023-03-08T04:04:35.236Z,24.20
2023-03-08T04:08:33.101Z,24.30
2023-03-08T04:12:31.141Z,23.60
2023-03-08T04:16:32.113Z,24.70
2023-03-08T04:20:33.141Z,25.40
2023-03-08T04:24:31.165Z,24.00
2023-03-08T04:28:33.064Z,23.80
2023-03-08T04:32:31.276Z,24.50
2023-03-08T04:36:31.116Z,23.20
2023-03-08T04:40:29.127Z,23.80
2023-03-08T04:44:27.112Z,24.80
2023-03-08T04:48:27.135Z,24.10
2023-03-08T04:52:25.025Z,24.20
2023-03-08T04:56:23.091Z,19.90
2023-03-08T05:00:21.084Z,20.60
2023-03-08T05:04:19.196Z,17.40
2023-03-08T05:08:17.029Z,13.60
2023-03-08T05:12:15.108Z,13.40
2023-03-08T05:16:21.021Z,11.80
2023-03-08T05:20:19.024Z,11.50
2023-03-08T05:24:16.950Z,11.20
2023-03-08T05:28:15.113Z,10.00
2023-03-08T05:32:13.078Z,8.20
2023-03-08T05:36:11.060Z,9.10
2023-03-08T05:40:12.967Z,8.80
2023-03-08T05:44:10.981Z,7.30
2023-03-08T05:48:09.005Z,6.10
2023-03-08T05:52:07.081Z,5.40
2023-03-08T05:56:04.967Z,5.00
2023-03-08T06:00:04.159Z,5.30
2023-03-08T06:04:08.909Z,5.20
2023-03-08T06:08:07.985Z,6.40
2023-03-08T06:12:05.952Z,5.60
2023-03-08T06:16:07.926Z,4.90
2023-03-08T06:20:06.915Z,5.20
2023-03-08T06:24:05.921Z,5.30
2023-03-08T06:28:03.872Z,5.80
2023-03-08T06:32:02.944Z,5.00
2023-03-08T06:36:20.892Z,4.80
2023-03-08T06:40:19.962Z,6.80
2023-03-08T06:44:17.873Z,6.20
2023-03-08T06:48:15.887Z,6.40
2023-03-08T06:52:14.991Z,7.10
2023-03-08T06:56:13.938Z,8.60
2023-03-08T06:59:51.339Z,8.90
2023-03-08T07:03:15.379Z,9.10
2023-03-08T07:06:39.528Z,9.20
2023-03-08T07:10:04.837Z,9.50
2023-03-08T07:13:29.938Z,8.90
2023-03-08T07:16:54.080Z,9.50
2023-03-08T07:20:20.716Z,7.40
2023-03-08T07:23:44.571Z,6.70
2023-03-08T07:27:08.495Z,6.20
2023-03-08T07:30:32.824Z,6.20
2023-03-08T07:33:58.712Z,8.60
2023-03-08T07:37:23.061Z,7.80
2023-03-08T07:40:47.020Z,7.10
2023-03-08T07:44:11.011Z,7.90
2023-03-08T07:47:34.978Z,7.40
2023-03-08T07:51:08.975Z,7.10
2023-03-08T07:54:33.064Z,5.30
2023-03-08T07:57:57.304Z,5.50
2023-03-08T08:01:21.474Z,5.40
2023-03-08T08:04:45.490Z,6.10
2023-03-08T08:08:10.382Z,5.60
2023-03-08T08:11:35.032Z,6.90
2023-03-08T08:14:59.956Z,6.80
2023-03-08T08:18:24.952Z,6.60
2023-03-08T08:21:49.414Z,5.40
2023-03-08T08:25:13.336Z,6.20
2023-03-08T08:28:38.580Z,6.10
2023-03-08T08:32:04.350Z,6.60
2023-03-08T08:39:07.060Z,6.10
2023-03-08T08:42:30.929Z,5.60
2023-03-08T08:45:58.018Z,4.80
2023-03-08T08:49:22.046Z,6.30
2023-03-08T08:52:47.178Z,5.60
2023-03-08T08:56:26.265Z,6.10
2023-03-08T08:59:51.420Z,5.70
2023-03-08T09:03:15.605Z,4.80
2023-03-08T09:06:40.016Z,5.80
2023-03-08T09:10:04.016Z,5.90
2023-03-08T09:13:28.300Z,4.70
2023-03-08T09:16:53.758Z,4.50
2023-03-08T09:20:21.503Z,4.80
2023-03-08T09:23:47.198Z,5.50
2023-03-08T09:27:11.387Z,4.90
2023-03-08T09:30:35.390Z,5.00
2023-03-08T09:34:01.303Z,4.70
2023-03-08T09:37:28.871Z,4.40
2023-03-08T09:41:15.973Z,4.90
2023-03-08T09:45:07.387Z,4.80
2023-03-08T09:48:33.453Z,5.30
2023-03-08T09:55:31.469Z,4.00
2023-03-08T09:59:01.288Z,4.50
2023-03-08T10:02:28.943Z,4.20
2023-03-08T10:06:05.258Z,4.90
2023-03-08T10:09:37.326Z,4.60
2023-03-08T10:13:20.146Z,5.20
2023-03-08T10:16:49.855Z,4.90
2023-03-08T10:20:25.360Z,4.20
2023-03-08T10:23:59.852Z,4.20
2023-03-08T10:27:33.177Z,4.50
2023-03-08T10:31:00.390Z,4.40
2023-03-08T10:34:31.680Z,5.20
2023-03-08T10:37:55.900Z,4.80
2023-03-08T10:41:22.646Z,5.70
2023-03-08T10:44:55.745Z,4.60
2023-03-08T10:48:22.545Z,4.70
2023-03-08T10:51:59.029Z,5.00
2023-03-08T10:55:31.503Z,5.00
2023-03-08T10:58:58.274Z,4.30
2023-03-08T11:02:24.632Z,5.10
2023-03-08T11:06:00.843Z,4.40
2023-03-08T11:09:28.437Z,5.40
2023-03-08T11:13:17.640Z,5.60
2023-03-08T11:17:08.237Z,4.40
2023-03-08T11:20:45.658Z,4.00
2023-03-08T11:24:40.975Z,5.00
2023-03-08T11:28:15.566Z,4.60
2023-03-08T11:32:13.865Z,4.10
2023-03-08T11:36:01.034Z,3.70
2023-03-08T11:39:34.434Z,4.50
2023-03-08T11:43:19.416Z,4.40
2023-03-08T11:47:02.524Z,4.30
2023-03-08T11:50:40.674Z,5.00
2023-03-08T11:54:16.644Z,4.60
2023-03-08T11:57:47.812Z,4.90
2023-03-08T12:01:27.414Z,5.00
2023-03-08T12:05:06.817Z,5.00
2023-03-08T12:08:38.359Z,5.60
2023-03-08T12:12:26.316Z,4.60
2023-03-08T12:15:56.478Z,4.80
2023-03-08T12:19:47.470Z,5.30
2023-03-08T12:23:44.378Z,5.80
2023-03-08T12:27:28.696Z,6.90
2023-03-08T12:31:26.632Z,7.10
2023-03-08T12:35:05.895Z,6.10
2023-03-08T12:38:41.168Z,4.60
2023-03-08T12:42:11.121Z,4.90
2023-03-08T12:45:35.731Z,5.90
2023-03-08T12:49:00.074Z,5.30
2023-03-08T12:52:41.996Z,5.40
2023-03-08T12:56:12.061Z,5.80
2023-03-08T12:59:39.488Z,5.20
2023-03-08T13:03:23.389Z,5.70
2023-03-08T13:06:53.202Z,5.90
2023-03-08T13:10:20.069Z,5.20
2023-03-08T13:13:57.645Z,4.70
2023-03-08T13:17:30.860Z,5.20
2023-03-08T13:21:06.053Z,4.40
2023-03-08T13:24:50.959Z,4.30
2023-03-08T13:28:18.137Z,4.40
2023-03-08T13:31:42.423Z,5.10
2023-03-08T13:35:07.011Z,5.10
2023-03-08T13:38:37.441Z,4.70
2023-03-08T13:42:29.340Z,4.30
2023-03-08T13:45:56.312Z,3.90
2023-03-08T13:49:24.821Z,3.70
2023-03-08T13:52:49.723Z,3.60
2023-03-08T13:56:25.550Z,3.10
2023-03-08T13:59:52.047Z,4.20
2023-03-08T14:03:20.760Z,3.80
2023-03-08T14:06:56.761Z,4.00
2023-03-08T14:10:24.500Z,3.70
2023-03-08T14:13:53.284Z,4.40
2023-03-08T14:17:24.621Z,4.60
2023-03-08T14:21:01.486Z,4.50
2023-03-08T14:24:28.061Z,6.00
2023-03-08T14:27:52.289Z,6.80
2023-03-08T14:31:43.337Z,5.10
2023-03-08T14:35:45.791Z,5.70
2023-03-08T14:39:46.479Z,5.70
2023-03-08T14:43:44.312Z,6.40
2023-03-08T14:47:45.293Z,5.70
2023-03-08T14:51:54.399Z,6.70
2023-03-08T14:55:52.251Z,6.40
2023-03-08T14:59:55.403Z,6.10
2023-03-08T15:03:53.404Z,8.60
2023-03-08T15:07:51.307Z,8.00
2023-03-08T15:11:50.258Z,6.80
2023-03-08T15:15:48.337Z,8.30
2023-03-08T15:19:48.233Z,8.70
2023-03-08T15:23:51.190Z,10.50
2023-03-08T15:27:49.913Z,8.90
2023-03-08T15:31:48.249Z,9.00
2023-03-08T15:35:46.255Z,10.90
2023-03-08T15:39:44.241Z,10.20
2023-03-08T15:43:42.272Z,9.70
2023-03-08T15:47:40.345Z,12.80
2023-03-08T15:51:44.191Z,10.00
2023-03-08T15:55:43.187Z,11.70
2023-03-08T15:59:41.176Z,13.70
2023-03-08T16:03:39.207Z,15.70
2023-03-08T16:07:37.201Z,13.60
2023-03-08T16:11:35.481Z,11.40
2023-03-08T16:15:33.186Z,11.90
2023-03-08T16:19:31.177Z,14.70
2023-03-08T16:23:29.339Z,10.20
2023-03-08T16:27:27.207Z,9.60
2023-03-08T16:31:25.214Z,9.40
2023-03-08T16:35:23.121Z,9.20
2023-03-08T16:39:22.281Z,11.40
2023-03-08T16:43:20.168Z,12.50
2023-03-08T16:47:18.127Z,14.70
2023-03-08T16:51:16.408Z,14.30
2023-03-08T16:55:14.098Z,16.60
2023-03-08T16:59:16.276Z,18.00
2023-03-08T17:03:14.127Z,19.00
2023-03-08T17:07:15.102Z,20.80
2023-03-08T17:11:13.158Z,25.10
2023-03-08T17:15:12.278Z,31.10
2023-03-08T17:19:11.063Z,29.80
2023-03-08T17:23:09.080Z,29.80
2023-03-08T17:27:07.120Z,30.30
2023-03-08T17:31:05.142Z,25.60
2023-03-08T17:35:03.025Z,25.10
2023-03-08T17:39:01.064Z,26.20
2023-03-08T17:42:59.063Z,27.50
2023-03-08T17:46:57.040Z,27.70
2023-03-08T17:50:55.026Z,24.00
2023-03-08T17:54:54.031Z,23.80
2023-03-08T17:58:52.083Z,22.90
2023-03-08T18:02:50.519Z,24.30
2023-03-08T18:06:53.980Z,25.90
2023-03-08T18:10:54.011Z,24.80
2023-03-08T18:14:54.049Z,25.10
2023-03-08T18:18:52.145Z,24.50
2023-03-08T18:22:54.016Z,24.20
2023-03-08T18:26:52.071Z,25.00
2023-03-08T18:30:49.972Z,25.80
2023-03-08T18:34:49.043Z,25.80
2023-03-08T18:38:46.968Z,24.60
2023-03-08T18:42:45.015Z,22.40
2023-03-08T18:46:44.993Z,20.10
2023-03-08T18:50:43.007Z,19.50
2023-03-08T18:54:40.991Z,20.00
2023-03-08T18:58:39.059Z,20.90
2023-03-08T19:02:36.957Z,17.50
2023-03-08T19:06:35.066Z,19.20
2023-03-08T19:10:33.352Z,20.20
2023-03-08T19:14:31.946Z,19.10
2023-03-08T19:18:31.028Z,18.90
2023-03-08T19:22:33.290Z,19.00
2023-03-08T19:26:44.888Z,18.30
2023-03-08T19:30:42.942Z,18.00
2023-03-08T19:34:52.012Z,17.20
2023-03-08T19:38:51.135Z,16.70
2023-03-08T19:42:48.990Z,16.90
2023-03-08T19:46:47.147Z,17.20
2023-03-08T19:50:44.966Z,17.60
2023-03-08T19:54:43.994Z,20.60
2023-03-08T19:58:42.036Z,21.60
2023-03-08T20:02:40.892Z,20.30
2023-03-08T20:06:56.950Z,18.80
2023-03-08T20:10:56.113Z,19.10
2023-03-08T20:14:53.796Z,19.80
2023-03-08T20:18:52.078Z,19.30
2023-03-08T20:22:49.982Z,19.30
2023-03-08T20:26:49.835Z,22.10
2023-03-08T20:30:48.812Z,24.50
2023-03-08T20:34:46.845Z,25.90
2023-03-08T20:38:44.802Z,27.80
2023-03-08T20:42:43.849Z,26.10
2023-03-08T20:46:44.785Z,27.20
2023-03-08T20:50:43.095Z,27.00
2023-03-08T20:54:43.897Z,29.30
2023-03-08T20:58:41.803Z,27.50
2023-03-08T21:02:39.826Z,28.20
2023-03-08T21:06:40.887Z,26.50
2023-03-08T21:10:39.753Z,27.20
2023-03-08T21:14:37.783Z,25.90
2023-03-08T21:18:35.748Z,26.50
2023-03-08T21:22:33.815Z,26.90
2023-03-08T21:26:32.787Z,27.80
2023-03-08T21:30:30.788Z,25.30
2023-03-08T21:34:28.851Z,27.70
2023-03-08T21:38:26.820Z,28.90
2023-03-08T21:42:24.803Z,26.70
2023-03-08T21:46:22.781Z,26.90
2023-03-08T21:50:20.784Z,26.90
2023-03-08T21:54:18.729Z,27.20
2023-03-08T21:58:16.662Z,29.30
2023-03-08T22:02:14.695Z,27.60
2023-03-08T22:06:12.630Z,29.30
2023-03-08T22:10:10.804Z,28.80
2023-03-08T22:14:10.640Z,27.40
2023-03-08T22:18:08.691Z,26.70
2023-03-08T22:22:07.638Z,27.20
2023-03-08T22:26:05.649Z,25.60
2023-03-08T22:30:03.644Z,26.50
2023-03-08T22:34:02.728Z,26.10
2023-03-08T22:38:00.706Z,28.30
2023-03-08T22:41:59.658Z,27.40
2023-03-08T22:45:57.623Z,27.90
2023-03-08T22:49:55.652Z,27.30
2023-03-08T22:53:54.696Z,27.40
2023-03-08T22:57:52.725Z,27.70
2023-03-08T23:01:50.610Z,29.20
2023-03-08T23:05:48.621Z,27.80
2023-03-08T23:09:46.576Z,26.30
2023-03-08T23:13:47.059Z,28.40
2023-03-08T23:17:44.589Z,28.40
2023-03-08T23:21:44.613Z,28.10
2023-03-08T23:25:42.509Z,29.00
2023-03-08T23:29:40.704Z,29.90
2023-03-08T23:33:38.658Z,31.90
2023-03-08T23:37:36.540Z,33.20
2023-03-08T23:41:34.536Z,33.90
2023-03-08T23:45:32.693Z,33.50
2023-03-08T23:49:30.555Z,36.20
2023-03-08T23:53:28.660Z,35.20
2023-03-08T23:57:26.534Z,32.30
