createdAt,value
2019-04-20T00:01:46.912Z,9.73
2019-04-20T00:04:19.472Z,9.66
2019-04-20T00:06:47.812Z,9.60
2019-04-20T00:09:15.877Z,9.45
2019-04-20T00:11:50.733Z,9.49
2019-04-20T00:14:14.497Z,9.43
2019-04-20T00:16:37.848Z,9.38
2019-04-20T00:19:06.778Z,9.37
2019-04-20T00:21:46.411Z,9.31
2019-04-20T00:24:16.967Z,9.37
2019-04-20T00:29:26.621Z,9.30
2019-04-20T00:31:50.422Z,9.26
2019-04-20T00:34:14.088Z,9.21
2019-04-20T00:36:34.812Z,9.18
2019-04-20T00:39:06.424Z,9.19
2019-04-20T00:41:34.097Z,9.06
2019-04-20T00:44:07.202Z,9.02
2019-04-20T00:46:36.025Z,9.02
2019-04-20T00:49:07.356Z,8.99
2019-04-20T00:51:39.302Z,8.92
2019-04-20T00:53:57.049Z,8.90
2019-04-20T00:56:22.419Z,8.87
2019-04-20T00:59:03.068Z,8.82
2019-04-20T01:01:37.472Z,8.84
2019-04-20T01:04:07.152Z,8.78
2019-04-20T01:06:36.577Z,8.76
2019-04-20T01:08:57.660Z,8.77
2019-04-20T01:11:30.871Z,8.69
2019-04-20T01:14:00.567Z,8.80
2019-04-20T01:16:34.733Z,8.78
2019-04-20T01:18:50.101Z,8.74
2019-04-20T01:21:21.569Z,8.72
2019-04-20T01:23:52.526Z,8.70
2019-04-20T01:26:17.292Z,8.60
2019-04-20T01:28:54.776Z,8.58
2019-04-20T01:31:21.907Z,8.50
2019-04-20T01:33:50.887Z,8.46
2019-04-20T01:36:27.893Z,8.41
2019-04-20T01:38:52.228Z,8.42
2019-04-20T01:41:05.456Z,8.44
2019-04-20T01:43:33.231Z,8.42
2019-04-20T01:46:07.917Z,8.37
2019-04-20T01:48:34.018Z,8.31
2019-04-20T01:51:04.877Z,8.25
2019-04-20T01:53:56.760Z,8.24
2019-04-20T01:56:16.964Z,8.20
2019-04-20T01:59:01.795Z,8.14
2019-04-20T02:01:24.281Z,8.13
2019-04-20T02:04:00.190Z,8.08
2019-04-20T02:06:30.055Z,8.06
2019-04-20T02:09:03.177Z,8.04
2019-04-20T02:11:31.146Z,8.00
2019-04-20T02:13:59.688Z,7.98
2019-04-20T02:16:33.108Z,7.91
2019-04-20T02:19:10.897Z,7.86
2019-04-20T02:21:38.662Z,7.88
2019-04-20T02:23:55.545Z,7.80
2019-04-20T02:26:17.774Z,7.83
2019-04-20T02:29:12.199Z,7.79
2019-04-20T02:34:33.535Z,7.69
2019-04-20T02:44:49.960Z,7.57
2019-04-20T02:47:07.921Z,7.54
2019-04-20T02:52:04.826Z,7.53
2019-04-20T02:57:02.863Z,7.51
2019-04-20T03:01:42.029Z,7.39
2019-04-20T03:03:54.915Z,7.37
2019-04-20T03:06:32.920Z,7.30
2019-04-20T03:09:11.336Z,7.23
2019-04-20T03:11:48.215Z,7.28
2019-04-20T03:14:03.646Z,7.26
2019-04-20T03:16:32.345Z,7.22
2019-04-20T03:18:58.427Z,7.15
2019-04-20T03:21:32.780Z,7.22
2019-04-20T03:24:06.364Z,7.18
2019-04-20T03:26:34.024Z,7.17
2019-04-20T03:28:56.761Z,7.13
2019-04-20T03:32:08.439Z,7.06
2019-04-20T03:34:40.999Z,7.10
2019-04-20T03:36:41.503Z,7.05
2019-04-20T03:39:01.463Z,7.02
2019-04-20T03:41:25.472Z,6.98
2019-04-20T03:43:45.700Z,7.00
2019-04-20T03:46:17.399Z,6.99
2019-04-20T03:48:59.817Z,6.99
2019-04-20T03:51:34.336Z,6.95
2019-04-20T03:54:02.657Z,6.95
2019-04-20T03:56:39.011Z,6.90
2019-04-20T03:59:21.209Z,6.87
2019-04-20T04:02:37.711Z,6.81
2019-04-20T04:04:59.016Z,6.78
2019-04-20T04:07:19.578Z,6.72
2019-04-20T04:09:56.210Z,6.73
2019-04-20T04:12:48.167Z,6.74
2019-04-20T04:15:14.700Z,6.65
2019-04-20T04:17:44.980Z,6.66
2019-04-20T04:20:15.013Z,6.64
2019-04-20T04:22:56.467Z,6.65
2019-04-20T04:25:21.992Z,6.69
2019-04-20T04:27:59.380Z,6.67
2019-04-20T04:30:22.108Z,6.66
2019-04-20T04:33:29.803Z,6.67
2019-04-20T04:35:21.408Z,6.67
2019-04-20T04:37:53.364Z,6.67
2019-04-20T04:40:31.799Z,6.70
2019-04-20T04:42:57.985Z,6.63
2019-04-20T04:45:09.522Z,6.74
2019-04-20T04:47:34.554Z,6.72
2019-04-20T04:50:09.553Z,6.81
2019-04-20T04:52:44.586Z,6.92
2019-04-20T04:55:10.894Z,6.93
2019-04-20T04:57:28.540Z,6.99
2019-04-20T04:59:55.372Z,7.01
2019-04-20T05:02:29.763Z,7.10
2019-04-20T05:05:31.181Z,7.14
2019-04-20T05:07:52.096Z,7.18
2019-04-20T05:10:07.713Z,7.26
2019-04-20T05:12:36.991Z,7.33
2019-04-20T05:15:13.226Z,7.37
2019-04-20T05:17:52.736Z,7.38
2019-04-20T05:20:23.029Z,7.37
2019-04-20T05:22:50.979Z,7.36
2019-04-20T05:25:50.912Z,7.25
2019-04-20T05:28:24.243Z,7.42
2019-04-20T05:30:57.019Z,7.63
2019-04-20T05:34:01.202Z,7.78
2019-04-20T05:36:31.026Z,7.77
2019-04-20T05:39:02.533Z,8.02
2019-04-20T05:41:25.550Z,8.15
2019-04-20T05:43:57.893Z,8.32
2019-04-20T05:46:27.846Z,8.44
2019-04-20T05:48:56.238Z,8.44
2019-04-20T05:51:29.764Z,8.50
2019-04-20T05:53:53.247Z,8.59
2019-04-20T05:56:31.674Z,8.69
2019-04-20T05:58:52.354Z,8.82
2019-04-20T06:01:20.167Z,8.90
2019-04-20T06:03:45.458Z,8.96
2019-04-20T06:06:13.871Z,9.02
2019-04-20T06:08:58.019Z,9.10
2019-04-20T06:11:16.427Z,9.32
2019-04-20T06:13:39.515Z,9.50
2019-04-20T06:16:31.801Z,9.58
2019-04-20T06:19:06.824Z,9.68
2019-04-20T06:24:26.824Z,9.75
2019-04-20T06:29:18.521Z,10.02
2019-04-20T06:31:51.834Z,10.25
2019-04-20T06:36:56.032Z,10.54
2019-04-20T06:39:41.295Z,10.81
2019-04-20T06:42:07.111Z,10.79
2019-04-20T06:44:30.340Z,11.15
2019-04-20T06:47:08.997Z,11.37
2019-04-20T06:51:52.864Z,11.97
2019-04-20T06:54:15.909Z,12.25
2019-04-20T06:57:00.173Z,12.59
2019-04-20T06:59:32.177Z,12.77
2019-04-20T07:02:17.306Z,13.00
2019-04-20T07:04:40.225Z,13.15
2019-04-20T07:06:56.253Z,13.16
2019-04-20T07:09:21.787Z,13.46
2019-04-20T07:11:51.863Z,13.41
2019-04-20T07:14:06.046Z,13.42
2019-04-20T07:16:54.419Z,13.60
2019-04-20T07:19:22.858Z,13.86
2019-04-20T07:22:23.371Z,13.98
2019-04-20T07:24:55.113Z,14.26
2019-04-20T07:27:12.437Z,14.84
2019-04-20T07:29:47.497Z,15.47
2019-04-20T07:32:06.400Z,15.84
2019-04-20T07:34:40.149Z,16.19
2019-04-20T07:37:46.627Z,16.41
2019-04-20T07:40:04.247Z,16.81
2019-04-20T07:42:29.019Z,16.96
2019-04-20T07:47:32.483Z,17.54
2019-04-20T07:49:49.777Z,17.36
2019-04-20T07:51:59.687Z,17.65
2019-04-20T07:55:06.102Z,17.52
2019-04-20T07:57:14.503Z,17.50
2019-04-20T07:59:35.672Z,17.86
2019-04-20T08:02:39.090Z,17.99
2019-04-20T08:04:56.247Z,18.36
2019-04-20T08:07:13.652Z,18.43
2019-04-20T08:09:49.237Z,18.64
2019-04-20T08:12:49.963Z,18.69
2019-04-20T08:15:22.068Z,18.57
2019-04-20T08:20:09.199Z,19.04
2019-04-20T08:22:41.067Z,19.04
2019-04-20T08:25:02.063Z,19.29
2019-04-20T08:27:23.362Z,19.63
2019-04-20T08:30:03.464Z,19.31
2019-04-20T08:32:53.964Z,19.99
2019-04-20T08:35:37.229Z,20.12
2019-04-20T08:38:14.847Z,20.10
2019-04-20T08:40:29.978Z,20.44
2019-04-20T08:43:07.914Z,20.20
2019-04-20T08:45:32.907Z,20.12
2019-04-20T08:47:56.368Z,20.04
2019-04-20T08:50:41.395Z,19.69
2019-04-20T08:55:25.132Z,20.28
2019-04-20T08:57:33.692Z,20.14
2019-04-20T09:00:03.544Z,20.05
2019-04-20T09:02:32.659Z,20.47
2019-04-20T09:05:04.925Z,20.45
2019-04-20T09:07:30.585Z,20.28
2019-04-20T09:10:25.367Z,20.29
2019-04-20T09:12:40.545Z,20.70
2019-04-20T09:14:55.261Z,21.12
2019-04-20T09:17:36.708Z,21.39
2019-04-20T09:20:04.726Z,21.56
2019-04-20T09:22:50.688Z,21.53
2019-04-20T09:25:51.296Z,21.89
2019-04-20T09:27:48.813Z,22.11
2019-04-20T09:30:25.797Z,22.59
2019-04-20T09:32:57.677Z,22.37
2019-04-20T09:35:34.108Z,22.37
2019-04-20T09:38:01.741Z,21.86
2019-04-20T09:40:44.886Z,22.16
2019-04-20T09:42:48.761Z,22.98
2019-04-20T09:45:24.831Z,23.32
2019-04-20T09:47:49.631Z,23.56
2019-04-20T09:50:34.415Z,24.11
2019-04-20T09:52:57.079Z,23.34
2019-04-20T09:55:26.829Z,22.93
2019-04-20T09:57:59.118Z,22.91
2019-04-20T10:00:23.617Z,22.65
2019-04-20T10:02:39.949Z,22.53
2019-04-20T10:05:07.559Z,22.85
2019-04-20T10:07:37.265Z,23.19
2019-04-20T10:10:17.855Z,24.12
2019-04-20T10:12:34.387Z,24.58
2019-04-20T10:15:12.439Z,24.71
2019-04-20T10:17:35.153Z,24.71
2019-04-20T10:20:11.832Z,24.52
2019-04-20T10:22:34.351Z,24.71
2019-04-20T10:25:02.541Z,24.31
2019-04-20T10:27:30.684Z,24.39
2019-04-20T10:29:59.383Z,24.50
2019-04-20T10:32:36.409Z,24.76
2019-04-20T10:34:54.864Z,25.49
2019-04-20T10:37:23.859Z,26.00
2019-04-20T10:39:50.652Z,26.20
2019-04-20T10:42:18.363Z,26.01
2019-04-20T10:44:45.209Z,26.27
2019-04-20T10:47:11.839Z,26.04
2019-04-20T10:49:38.623Z,26.44
2019-04-20T10:52:05.497Z,26.51
2019-04-20T10:54:32.409Z,26.57
2019-04-20T10:56:59.513Z,26.54
2019-04-20T10:59:26.141Z,26.51
2019-04-20T11:01:53.866Z,26.27
2019-04-20T11:04:20.914Z,25.87
2019-04-20T11:06:47.698Z,25.07
2019-04-20T11:09:14.482Z,25.12
2019-04-20T11:11:41.172Z,25.45
2019-04-20T11:14:14.452Z,26.08
2019-04-20T11:16:38.241Z,26.21
2019-04-20T11:19:05.282Z,25.67
2019-04-20T11:21:32.363Z,26.27
2019-04-20T11:24:00.400Z,26.70
2019-04-20T11:26:28.499Z,27.11
2019-04-20T11:28:55.848Z,27.18
2019-04-20T11:31:26.885Z,27.17
2019-04-20T11:33:52.278Z,27.50
2019-04-20T11:36:21.225Z,27.56
2019-04-20T11:38:49.064Z,27.50
2019-04-20T11:41:21.457Z,27.26
2019-04-20T11:43:44.465Z,27.18
2019-04-20T11:46:12.334Z,27.48
2019-04-20T11:48:39.469Z,27.34
2019-04-20T11:51:07.446Z,26.96
2019-04-20T11:53:36.302Z,26.37
2019-04-20T11:56:07.575Z,25.61
2019-04-20T11:58:33.216Z,25.78
2019-04-20T12:01:10.179Z,24.09
2019-04-20T12:03:41.382Z,24.56
2019-04-20T12:06:03.180Z,24.84
2019-04-20T12:08:29.329Z,25.43
2019-04-20T12:10:59.509Z,26.12
2019-04-20T12:13:24.912Z,26.68
2019-04-20T12:15:52.271Z,27.14
2019-04-20T12:18:19.833Z,25.58
2019-04-20T12:20:47.045Z,25.25
2019-04-20T12:23:14.190Z,25.20
2019-04-20T12:25:41.433Z,25.49
2019-04-20T12:28:11.579Z,25.70
2019-04-20T12:30:39.624Z,24.96
2019-04-20T12:33:07.496Z,24.71
2019-04-20T12:35:36.119Z,24.53
2019-04-20T12:38:05.156Z,24.45
2019-04-20T12:40:32.408Z,24.24
2019-04-20T12:42:59.300Z,23.50
2019-04-20T12:45:27.433Z,22.99
2019-04-20T12:47:55.467Z,23.26
2019-04-20T12:50:23.506Z,23.79
2019-04-20T12:52:50.373Z,24.13
2019-04-20T12:55:18.801Z,24.24
2019-04-20T12:57:46.989Z,23.98
2019-04-20T13:00:15.313Z,23.96
2019-04-20T13:02:43.272Z,23.90
2019-04-20T13:05:11.250Z,23.76
2019-04-20T13:07:44.853Z,23.67
2019-04-20T13:10:09.822Z,23.79
2019-04-20T13:12:40.688Z,23.99
2019-04-20T13:15:14.137Z,24.09
2019-04-20T13:17:42.161Z,23.88
2019-04-20T13:20:10.082Z,23.82
2019-04-20T13:22:39.072Z,23.93
2019-04-20T13:25:07.223Z,23.95
2019-04-20T13:27:34.652Z,24.07
2019-04-20T13:30:02.814Z,24.05
2019-04-20T13:32:31.886Z,24.09
2019-04-20T13:34:58.694Z,24.69
2019-04-20T13:37:26.379Z,25.03
2019-04-20T13:39:53.242Z,24.79
2019-04-20T13:42:24.717Z,25.14
2019-04-20T13:44:50.673Z,25.46
2019-04-20T13:47:18.998Z,25.23
2019-04-20T13:49:47.014Z,24.97
2019-04-20T13:52:15.032Z,24.94
2019-04-20T13:54:42.132Z,25.30
2019-04-20T13:57:15.607Z,24.69
2019-04-20T13:59:46.061Z,24.61
2019-04-20T14:02:20.654Z,24.62
2019-04-20T14:04:53.219Z,24.05
2019-04-20T14:07:21.986Z,24.12
2019-04-20T14:09:48.790Z,24.02
2019-04-20T14:12:23.231Z,24.41
2019-04-20T14:14:46.815Z,24.09
2019-04-20T14:17:15.121Z,23.87
2019-04-20T14:19:42.893Z,23.97
2019-04-20T14:22:10.322Z,24.04
2019-04-20T14:24:37.283Z,23.98
2019-04-20T14:27:03.936Z,23.44
2019-04-20T14:29:30.730Z,23.58
2019-04-20T14:32:00.596Z,23.52
2019-04-20T14:34:26.919Z,23.62
2019-04-20T14:36:54.782Z,24.04
2019-04-20T14:39:22.510Z,23.55
2019-04-20T14:41:49.280Z,23.42
2019-04-20T14:44:16.211Z,23.30
2019-04-20T14:46:42.997Z,23.57
2019-04-20T14:49:10.419Z,23.53
2019-04-20T14:51:37.495Z,23.54
2019-04-20T14:54:05.545Z,23.59
2019-04-20T14:56:33.606Z,23.50
2019-04-20T14:59:02.224Z,23.29
2019-04-20T15:01:30.640Z,23.21
2019-04-20T15:04:06.008Z,23.13
2019-04-20T15:06:29.753Z,23.04
2019-04-20T15:08:56.772Z,22.93
2019-04-20T15:11:23.441Z,22.93
2019-04-20T15:13:50.858Z,22.99
2019-04-20T15:16:17.796Z,22.94
2019-04-20T15:18:51.843Z,22.80
2019-04-20T15:21:19.693Z,22.72
2019-04-20T15:23:47.692Z,22.72
2019-04-20T15:26:16.113Z,22.46
2019-04-20T15:28:44.678Z,22.46
2019-04-20T15:31:12.147Z,22.71
2019-04-20T15:33:39.186Z,22.71
2019-04-20T15:36:06.312Z,22.71
2019-04-20T15:38:33.349Z,22.51
2019-04-20T15:41:00.155Z,22.51
2019-04-20T15:43:28.005Z,22.42
2019-04-20T15:45:55.214Z,22.18
2019-04-20T15:48:22.082Z,22.25
2019-04-20T15:50:51.886Z,22.33
2019-04-20T15:53:19.740Z,22.27
2019-04-20T15:55:47.408Z,22.36
2019-04-20T15:58:16.317Z,22.23
2019-04-20T16:00:44.600Z,22.15
2019-04-20T16:03:13.215Z,22.10
2019-04-20T16:05:53.592Z,21.94
2019-04-20T16:08:22.027Z,21.94
2019-04-20T16:10:48.825Z,21.90
2019-04-20T16:13:22.173Z,21.92
2019-04-20T16:15:45.244Z,21.80
2019-04-20T16:18:12.593Z,21.83
2019-04-20T16:20:50.697Z,21.78
2019-04-20T16:23:10.315Z,21.81
2019-04-20T16:25:45.815Z,21.75
2019-04-20T16:28:13.944Z,21.83
2019-04-20T16:30:41.295Z,21.68
2019-04-20T16:33:10.439Z,21.67
2019-04-20T16:35:38.343Z,21.67
2019-04-20T16:38:06.562Z,21.50
2019-04-20T16:40:33.625Z,21.55
2019-04-20T16:43:00.506Z,21.43
2019-04-20T16:45:27.580Z,21.50
2019-04-20T16:47:54.541Z,21.34
2019-04-20T16:50:22.497Z,21.27
2019-04-20T16:52:50.679Z,21.38
2019-04-20T16:55:19.314Z,21.31
2019-04-20T16:57:48.422Z,21.36
2019-04-20T17:00:15.635Z,21.12
2019-04-20T17:02:42.681Z,20.90
2019-04-20T17:05:11.248Z,20.89
2019-04-20T17:07:39.798Z,21.11
2019-04-20T17:10:09.679Z,20.89
2019-04-20T17:12:37.599Z,20.84
2019-04-20T17:15:07.741Z,20.76
2019-04-20T17:17:35.771Z,20.63
2019-04-20T17:20:07.295Z,20.48
2019-04-20T17:22:35.335Z,20.61
2019-04-20T17:25:03.846Z,20.55
2019-04-20T17:27:49.253Z,20.50
2019-04-20T17:30:25.533Z,20.45
2019-04-20T17:32:55.659Z,20.44
2019-04-20T17:35:34.695Z,20.26
2019-04-20T17:37:53.417Z,20.10
2019-04-20T17:40:41.921Z,19.92
2019-04-20T17:43:00.043Z,19.99
2019-04-20T17:45:32.394Z,20.05
2019-04-20T17:48:04.704Z,20.03
2019-04-20T17:50:37.543Z,20.01
2019-04-20T17:53:03.290Z,19.87
2019-04-20T17:55:41.010Z,19.83
2019-04-20T17:58:05.725Z,19.72
2019-04-20T18:00:47.467Z,19.66
2019-04-20T18:03:54.152Z,19.58
2019-04-20T18:06:06.161Z,19.45
2019-04-20T18:08:40.434Z,19.37
2019-04-20T18:10:54.998Z,19.31
2019-04-20T18:13:20.316Z,19.23
2019-04-20T18:15:56.239Z,19.15
2019-04-20T18:18:35.494Z,19.08
2019-04-20T18:21:03.330Z,19.05
2019-04-20T18:23:36.362Z,18.94
2019-04-20T18:26:22.727Z,18.81
2019-04-20T18:28:51.529Z,18.70
2019-04-20T18:31:04.471Z,18.55
2019-04-20T18:33:34.916Z,18.45
2019-04-20T18:36:00.532Z,18.34
2019-04-20T18:38:30.590Z,18.20
2019-04-20T18:41:02.785Z,18.10
2019-04-20T18:43:27.892Z,18.00
2019-04-20T18:46:12.465Z,17.84
2019-04-20T18:48:43.694Z,17.70
2019-04-20T18:50:50.820Z,17.59
2019-04-20T18:53:28.674Z,17.49
2019-04-20T18:55:55.182Z,17.39
2019-04-20T18:58:17.382Z,17.25
2019-04-20T19:00:50.176Z,17.07
2019-04-20T19:03:20.538Z,16.91
2019-04-20T19:05:43.896Z,16.85
2019-04-20T19:08:13.932Z,16.76
2019-04-20T19:10:43.270Z,16.65
2019-04-20T19:13:20.182Z,16.55
2019-04-20T19:16:01.943Z,16.47
2019-04-20T19:18:49.106Z,16.31
2019-04-20T19:21:11.071Z,16.17
2019-04-20T19:23:47.613Z,16.03
2019-04-20T19:26:11.900Z,15.97
2019-04-20T19:28:43.021Z,15.89
2019-04-20T19:31:17.522Z,15.79
2019-04-20T19:33:54.437Z,15.71
2019-04-20T19:36:15.103Z,15.65
2019-04-20T19:38:44.168Z,15.57
2019-04-20T19:41:13.885Z,15.41
2019-04-20T19:43:33.806Z,15.37
2019-04-20T19:46:35.142Z,15.30
2019-04-20T19:48:39.634Z,15.20
2019-04-20T19:51:17.377Z,15.10
2019-04-20T19:53:41.540Z,14.99
2019-04-20T19:56:01.209Z,14.96
2019-04-20T19:58:31.534Z,14.89
2019-04-20T20:00:52.198Z,14.86
2019-04-20T20:03:19.857Z,14.77
2019-04-20T20:05:49.931Z,14.81
2019-04-20T20:08:20.965Z,14.79
2019-04-20T20:10:45.796Z,14.74
2019-04-20T20:13:14.997Z,14.62
2019-04-20T20:15:43.663Z,14.52
2019-04-20T20:18:23.152Z,14.40
2019-04-20T20:20:55.465Z,14.26
2019-04-20T20:23:07.916Z,14.24
2019-04-20T20:25:40.445Z,14.18
2019-04-20T20:28:17.176Z,14.09
2019-04-20T20:30:41.836Z,14.07
2019-04-20T20:33:17.377Z,13.91
2019-04-20T20:35:31.569Z,13.87
2019-04-20T20:38:01.092Z,13.77
2019-04-20T20:40:34.302Z,13.70
2019-04-20T20:43:09.644Z,13.64
2019-04-20T20:45:31.430Z,13.55
2019-04-20T20:48:09.133Z,13.52
2019-04-20T20:50:44.433Z,13.46
2019-04-20T20:53:02.233Z,13.35
2019-04-20T20:55:29.534Z,13.36
2019-04-20T20:57:57.520Z,13.27
2019-04-20T21:00:28.275Z,13.27
2019-04-20T21:02:53.817Z,13.19
2019-04-20T21:05:15.562Z,13.20
2019-04-20T21:07:42.741Z,13.07
2019-04-20T21:10:10.356Z,13.07
2019-04-20T21:12:45.509Z,13.04
2019-04-20T21:15:11.138Z,12.89
2019-04-20T21:17:47.525Z,12.82
2019-04-20T21:20:21.302Z,12.78
2019-04-20T21:22:54.787Z,12.66
2019-04-20T21:25:07.753Z,12.58
2019-04-20T21:27:35.036Z,12.57
2019-04-20T21:30:03.506Z,12.58
2019-04-20T21:32:41.711Z,12.53
2019-04-20T21:35:06.469Z,12.46
2019-04-20T21:37:30.934Z,12.40
2019-04-20T21:40:01.045Z,12.36
2019-04-20T21:42:28.500Z,12.29
2019-04-20T21:45:05.715Z,12.20
2019-04-20T21:47:30.472Z,12.16
2019-04-20T21:50:04.930Z,12.19
2019-04-20T21:52:29.329Z,12.12
2019-04-20T21:54:49.995Z,12.05
2019-04-20T21:57:18.017Z,11.96
2019-04-20T21:59:48.757Z,11.96
2019-04-20T22:02:19.468Z,11.90
2019-04-20T22:04:43.016Z,11.89
2019-04-20T22:07:10.360Z,11.83
2019-04-20T22:09:41.308Z,11.81
2019-04-20T22:12:07.757Z,11.73
2019-04-20T22:14:35.653Z,11.71
2019-04-20T22:17:05.257Z,11.63
2019-04-20T22:19:43.369Z,11.57
2019-04-20T22:22:11.927Z,11.58
2019-04-20T22:24:45.001Z,11.51
2019-04-20T22:27:06.485Z,11.49
2019-04-20T22:29:26.028Z,11.40
2019-04-20T22:32:02.761Z,11.37
2019-04-20T22:34:25.967Z,11.25
2019-04-20T22:36:52.203Z,11.15
2019-04-20T22:39:33.329Z,11.21
2019-04-20T22:41:59.074Z,11.22
2019-04-20T22:44:24.967Z,11.18
2019-04-20T22:46:50.382Z,11.16
2019-04-20T22:49:33.739Z,11.12
2019-04-20T22:51:55.613Z,11.06
2019-04-20T22:54:29.670Z,11.05
2019-04-20T22:56:55.160Z,10.98
2019-04-20T22:59:16.531Z,10.91
2019-04-20T23:01:49.903Z,10.92
2019-04-20T23:04:10.853Z,10.85
2019-04-20T23:06:42.424Z,10.77
2019-04-20T23:09:10.976Z,10.70
2019-04-20T23:11:37.036Z,10.61
2019-04-20T23:14:04.624Z,10.64
2019-04-20T23:16:37.898Z,10.54
2019-04-20T23:19:00.316Z,10.50
2019-04-20T23:21:27.971Z,10.49
2019-04-20T23:24:00.358Z,10.38
2019-04-20T23:26:25.564Z,10.34
2019-04-20T23:28:55.289Z,10.31
2019-04-20T23:31:24.870Z,10.29
2019-04-20T23:33:49.867Z,10.22
2019-04-20T23:36:19.269Z,10.24
2019-04-20T23:38:49.078Z,10.18
2019-04-20T23:41:13.707Z,10.05
2019-04-20T23:43:43.022Z,9.99
2019-04-20T23:46:30.207Z,9.95
2019-04-20T23:49:22.296Z,9.97
2019-04-20T23:52:08.547Z,9.97
2019-04-20T23:54:17.650Z,9.91
2019-04-20T23:56:39.827Z,9.86
2019-04-20T23:59:06.563Z,9.83
