createdAt,value
2022-12-28T00:00:06.591Z,3.88
2022-12-28T00:00:39.044Z,6.63
2022-12-28T00:01:14.521Z,3.85
2022-12-28T00:01:46.438Z,4.72
2022-12-28T00:02:18.838Z,5.18
2022-12-28T00:02:51.652Z,3.20
2022-12-28T00:03:23.527Z,3.85
2022-12-28T00:03:56.191Z,3.72
2022-12-28T00:04:28.990Z,3.15
2022-12-28T00:05:00.836Z,3.00
2022-12-28T00:05:32.635Z,6.30
2022-12-28T00:06:06.853Z,4.97
2022-12-28T00:06:38.626Z,3.83
2022-12-28T00:07:10.416Z,3.63
2022-12-28T00:07:43.276Z,3.78
2022-12-28T00:08:15.044Z,4.40
2022-12-28T00:08:48.482Z,2.63
2022-12-28T00:09:21.262Z,4.53
2022-12-28T00:09:53.010Z,3.90
2022-12-28T00:11:08.799Z,3.10
2022-12-28T00:11:26.564Z,3.13
2022-12-28T00:12:02.182Z,3.85
2022-12-28T00:12:34.958Z,3.75
2022-12-28T00:13:06.746Z,3.30
2022-12-28T00:13:38.642Z,6.82
2022-12-28T00:14:11.494Z,3.90
2022-12-28T00:14:43.397Z,3.78
2022-12-28T00:15:18.084Z,3.90
2022-12-28T00:15:50.838Z,3.00
2022-12-28T00:16:26.453Z,3.20
2022-12-28T00:16:58.287Z,4.35
2022-12-28T00:17:31.008Z,3.53
2022-12-28T00:18:02.790Z,4.28
2022-12-28T00:18:34.942Z,4.00
2022-12-28T00:19:11.448Z,3.90
2022-12-28T00:19:43.224Z,3.55
2022-12-28T00:20:15.202Z,4.28
2022-12-28T00:20:56.590Z,2.90
2022-12-28T00:21:30.131Z,3.20
2022-12-28T00:22:02.036Z,3.83
2022-12-28T00:22:33.842Z,3.83
2022-12-28T00:23:06.710Z,6.05
2022-12-28T00:23:38.510Z,3.17
2022-12-28T00:24:19.078Z,2.85
2022-12-28T00:24:51.816Z,3.00
2022-12-28T00:25:23.583Z,2.70
2022-12-28T00:25:55.657Z,4.63
2022-12-28T00:26:29.625Z,2.75
2022-12-28T00:27:01.404Z,2.88
2022-12-28T00:27:33.415Z,3.40
2022-12-28T00:28:06.162Z,3.30
2022-12-28T00:28:38.322Z,3.38
2022-12-28T00:29:10.183Z,2.78
2022-12-28T00:29:43.296Z,3.00
2022-12-28T00:30:15.190Z,2.95
2022-12-28T00:30:47.304Z,4.32
2022-12-28T00:31:20.113Z,3.33
2022-12-28T00:31:51.995Z,3.13
2022-12-28T00:32:23.849Z,3.55
2022-12-28T00:32:56.637Z,3.00
2022-12-28T00:33:29.036Z,2.92
2022-12-28T00:34:00.831Z,2.80
2022-12-28T00:34:33.591Z,2.70
2022-12-28T00:35:06.341Z,3.35
2022-12-28T00:35:38.154Z,2.75
2022-12-28T00:36:13.273Z,6.68
2022-12-28T00:37:10.312Z,3.30
2022-12-28T00:37:37.825Z,3.33
2022-12-28T00:38:09.682Z,2.70
2022-12-28T00:38:41.900Z,3.30
2022-12-28T00:39:16.011Z,3.28
2022-12-28T00:39:47.822Z,2.65
2022-12-28T00:40:23.972Z,3.88
2022-12-28T00:40:57.069Z,3.85
2022-12-28T00:41:28.901Z,4.28
2022-12-28T00:42:00.685Z,3.03
2022-12-28T00:42:33.396Z,3.30
2022-12-28T00:43:05.228Z,3.13
2022-12-28T00:43:37.565Z,3.00
2022-12-28T00:44:10.571Z,2.40
2022-12-28T00:44:42.412Z,3.20
2022-12-28T00:45:14.355Z,3.20
2022-12-28T00:45:48.122Z,2.70
2022-12-28T00:46:19.997Z,4.70
2022-12-28T00:46:51.885Z,4.03
2022-12-28T00:47:24.658Z,2.92
2022-12-28T00:47:56.451Z,3.20
2022-12-28T00:48:28.463Z,2.40
2022-12-28T00:49:00.266Z,3.08
2022-12-28T00:49:33.193Z,4.85
2022-12-28T00:50:05.887Z,2.72
2022-12-28T00:50:37.689Z,2.70
2022-12-28T00:51:13.748Z,2.88
2022-12-28T00:51:45.553Z,2.35
2022-12-28T00:52:18.270Z,2.67
2022-12-28T00:52:50.095Z,3.38
2022-12-28T00:53:21.896Z,3.13
2022-12-28T00:53:54.751Z,4.15
2022-12-28T00:54:29.027Z,2.80
2022-12-28T00:55:00.892Z,2.50
2022-12-28T00:55:34.265Z,2.65
2022-12-28T00:56:07.931Z,2.58
2022-12-28T00:56:41.468Z,3.83
2022-12-28T00:57:14.204Z,5.55
2022-12-28T00:57:45.994Z,3.47
2022-12-28T00:58:17.863Z,3.45
2022-12-28T00:58:51.198Z,2.92
2022-12-28T00:59:23.049Z,3.55
2022-12-28T00:59:54.839Z,3.50
2022-12-28T01:00:27.906Z,5.32
2022-12-28T01:00:59.934Z,3.05
2022-12-28T01:01:31.796Z,3.20
2022-12-28T01:02:04.794Z,4.15
2022-12-28T01:02:36.700Z,3.17
2022-12-28T01:03:08.747Z,3.35
2022-12-28T01:03:41.703Z,3.67
2022-12-28T01:04:13.505Z,2.67
2022-12-28T01:04:45.349Z,4.15
2022-12-28T01:05:18.220Z,4.22
2022-12-28T01:05:50.015Z,4.82
2022-12-28T01:06:21.810Z,3.10
2022-12-28T01:06:54.639Z,3.55
2022-12-28T01:07:26.578Z,3.08
2022-12-28T01:07:58.411Z,4.35
2022-12-28T01:08:31.183Z,3.40
2022-12-28T01:09:03.133Z,2.83
2022-12-28T01:09:36.352Z,3.83
2022-12-28T01:10:10.164Z,5.40
2022-12-28T01:10:42.049Z,4.70
2022-12-28T01:11:20.302Z,5.15
2022-12-28T01:11:53.117Z,3.30
2022-12-28T01:12:24.925Z,2.78
2022-12-28T01:12:56.728Z,3.30
2022-12-28T01:13:29.505Z,3.53
2022-12-28T01:14:02.675Z,4.25
2022-12-28T01:14:34.480Z,2.50
2022-12-28T01:15:09.952Z,2.97
2022-12-28T01:15:41.760Z,4.35
2022-12-28T01:16:14.731Z,2.95
2022-12-28T01:16:47.747Z,2.60
2022-12-28T01:17:19.950Z,3.70
2022-12-28T01:17:51.802Z,4.80
2022-12-28T01:18:24.632Z,2.90
2022-12-28T01:18:58.876Z,2.80
2022-12-28T01:19:30.834Z,4.30
2022-12-28T01:20:03.701Z,4.07
2022-12-28T01:20:35.701Z,3.58
2022-12-28T01:21:12.030Z,3.05
2022-12-28T01:21:44.981Z,3.30
2022-12-28T01:22:16.819Z,4.72
2022-12-28T01:22:49.594Z,2.78
2022-12-28T01:23:21.449Z,3.70
2022-12-28T01:23:55.737Z,3.00
2022-12-28T01:24:28.596Z,3.58
2022-12-28T01:25:01.790Z,2.72
2022-12-28T01:25:33.702Z,3.03
2022-12-28T01:26:07.143Z,3.20
2022-12-28T01:26:39.051Z,4.32
2022-12-28T01:27:10.916Z,2.75
2022-12-28T01:27:43.697Z,2.78
2022-12-28T01:28:15.510Z,4.68
2022-12-28T01:28:47.369Z,2.60
2022-12-28T01:29:20.181Z,3.13
2022-12-28T01:29:52.069Z,2.38
2022-12-28T01:30:23.924Z,2.58
2022-12-28T01:30:56.953Z,6.70
2022-12-28T01:31:28.901Z,3.47
2022-12-28T01:32:02.264Z,2.72
2022-12-28T01:32:34.265Z,4.03
2022-12-28T01:33:06.152Z,2.83
2022-12-28T01:33:38.489Z,3.05
2022-12-28T01:34:11.288Z,3.33
2022-12-28T01:34:43.066Z,2.45
2022-12-28T01:35:14.998Z,3.08
2022-12-28T01:35:46.963Z,2.90
2022-12-28T01:36:21.890Z,4.18
2022-12-28T01:36:53.889Z,2.95
2022-12-28T01:37:25.688Z,2.40
2022-12-28T01:37:59.162Z,2.05
2022-12-28T01:38:31.014Z,1.95
2022-12-28T01:39:05.792Z,1.85
2022-12-28T01:39:37.590Z,2.85
2022-12-28T01:40:15.743Z,2.30
2022-12-28T01:40:47.534Z,2.30
2022-12-28T01:41:20.597Z,1.85
2022-12-28T01:41:53.433Z,3.17
2022-12-28T01:42:25.451Z,2.03
2022-12-28T01:42:57.237Z,2.20
2022-12-28T01:43:40.302Z,2.00
2022-12-28T01:44:41.384Z,1.77
2022-12-28T01:45:19.967Z,2.15
2022-12-28T01:45:53.268Z,2.55
2022-12-28T01:46:32.428Z,2.13
2022-12-28T01:47:07.841Z,1.67
2022-12-28T01:47:39.702Z,2.20
2022-12-28T01:48:21.742Z,2.22
2022-12-28T01:48:57.736Z,1.58
2022-12-28T01:49:33.130Z,1.88
2022-12-28T01:50:10.997Z,3.53
2022-12-28T01:50:44.259Z,2.30
2022-12-28T01:51:17.096Z,2.28
2022-12-28T01:51:54.159Z,2.10
2022-12-28T01:52:31.396Z,2.05
2022-12-28T01:53:04.867Z,2.50
2022-12-28T01:53:36.810Z,3.15
2022-12-28T01:54:10.186Z,3.00
2022-12-28T01:54:45.255Z,2.30
2022-12-28T01:55:22.804Z,1.90
2022-12-28T01:55:54.801Z,4.43
2022-12-28T01:56:27.717Z,2.67
2022-12-28T01:56:59.884Z,2.75
2022-12-28T01:57:37.145Z,2.70
2022-12-28T01:58:13.630Z,2.10
2022-12-28T01:58:47.583Z,2.17
2022-12-28T01:59:22.270Z,2.30
2022-12-28T01:59:57.887Z,2.53
2022-12-28T02:00:30.838Z,2.55
2022-12-28T02:01:03.590Z,2.55
2022-12-28T02:01:35.743Z,2.90
2022-12-28T02:02:09.807Z,2.60
2022-12-28T02:02:46.677Z,1.65
2022-12-28T02:03:22.404Z,2.35
2022-12-28T02:03:55.183Z,1.60
2022-12-28T02:04:27.307Z,2.60
2022-12-28T02:05:00.347Z,2.20
2022-12-28T02:05:37.597Z,2.17
2022-12-28T02:06:12.543Z,2.00
2022-12-28T02:06:44.783Z,2.35
2022-12-28T02:07:22.786Z,2.20
2022-12-28T02:08:02.388Z,2.13
2022-12-28T02:08:42.248Z,2.17
2022-12-28T02:09:19.447Z,2.50
2022-12-28T02:10:41.591Z,1.65
2022-12-28T02:10:47.641Z,2.00
2022-12-28T02:11:20.134Z,2.25
2022-12-28T02:11:52.418Z,1.40
2022-12-28T02:12:25.302Z,2.63
2022-12-28T02:12:58.514Z,2.65
2022-12-28T02:13:31.379Z,1.70
2022-12-28T02:14:04.691Z,1.60
2022-12-28T02:14:38.302Z,2.33
2022-12-28T02:15:10.957Z,1.85
2022-12-28T02:15:43.437Z,2.10
2022-12-28T02:16:16.278Z,5.38
2022-12-28T02:16:48.407Z,2.08
2022-12-28T02:17:20.458Z,3.65
2022-12-28T02:17:53.483Z,2.42
2022-12-28T02:18:25.838Z,1.95
2022-12-28T02:18:57.890Z,2.42
2022-12-28T02:19:40.330Z,2.20
2022-12-28T02:20:14.154Z,1.60
2022-12-28T02:21:08.270Z,2.70
2022-12-28T02:21:55.175Z,2.10
2022-12-28T02:22:47.654Z,8.73
2022-12-28T02:23:40.651Z,3.15
2022-12-28T02:24:38.358Z,1.67
2022-12-28T02:25:32.941Z,1.98
2022-12-28T02:26:32.275Z,1.70
2022-12-28T02:27:16.656Z,1.50
2022-12-28T02:28:00.370Z,2.35
2022-12-28T02:29:00.283Z,1.85
2022-12-28T02:29:56.699Z,1.40
2022-12-28T02:30:33.214Z,2.60
2022-12-28T02:31:12.970Z,2.75
2022-12-28T02:31:59.175Z,1.55
2022-12-28T02:32:51.547Z,2.05
2022-12-28T02:33:28.482Z,2.70
2022-12-28T02:34:09.606Z,1.80
2022-12-28T02:34:47.985Z,2.05
2022-12-28T02:35:29.504Z,2.13
2022-12-28T02:36:11.689Z,1.40
2022-12-28T02:36:52.623Z,1.67
2022-12-28T02:37:31.545Z,1.58
2022-12-28T02:38:10.337Z,2.25
2022-12-28T02:38:48.279Z,2.50
2022-12-28T02:39:26.674Z,1.55
2022-12-28T02:40:05.029Z,1.58
2022-12-28T02:40:44.243Z,1.25
2022-12-28T02:41:18.472Z,1.38
2022-12-28T02:41:51.562Z,1.45
2022-12-28T02:42:25.460Z,1.55
2022-12-28T02:42:58.455Z,1.38
2022-12-28T02:43:32.927Z,1.42
2022-12-28T02:44:06.785Z,1.77
2022-12-28T02:44:57.326Z,1.70
2022-12-28T02:45:53.909Z,0.98
2022-12-28T02:46:47.294Z,1.75
2022-12-28T02:47:37.859Z,2.10
2022-12-28T02:48:28.219Z,1.27
2022-12-28T02:49:30.170Z,3.40
2022-12-28T02:50:07.701Z,2.42
2022-12-28T02:50:46.525Z,1.00
2022-12-28T02:51:46.057Z,2.40
2022-12-28T02:52:25.422Z,2.10
2022-12-28T02:53:24.583Z,1.40
2022-12-28T02:54:36.557Z,1.70
2022-12-28T02:55:41.895Z,1.35
2022-12-28T02:56:27.089Z,1.23
2022-12-28T02:57:04.832Z,1.50
2022-12-28T02:57:51.675Z,2.08
2022-12-28T02:58:50.770Z,0.82
2022-12-28T02:59:45.273Z,1.25
2022-12-28T03:00:20.455Z,1.83
2022-12-28T03:01:01.273Z,1.35
2022-12-28T03:02:01.502Z,1.92
2022-12-28T03:02:59.959Z,1.50
2022-12-28T03:03:40.124Z,1.75
2022-12-28T03:04:18.768Z,2.40
2022-12-28T03:05:08.644Z,1.42
2022-12-28T03:06:07.896Z,1.63
2022-12-28T03:07:05.729Z,1.42
2022-12-28T03:08:06.269Z,1.80
2022-12-28T03:08:53.065Z,1.00
2022-12-28T03:09:32.198Z,1.30
2022-12-28T03:10:13.285Z,1.08
2022-12-28T03:10:49.944Z,1.20
2022-12-28T03:11:29.649Z,1.83
2022-12-28T03:12:06.466Z,0.77
2022-12-28T03:12:45.901Z,1.50
2022-12-28T03:13:40.530Z,1.10
2022-12-28T03:14:19.089Z,1.65
2022-12-28T03:14:56.651Z,1.45
2022-12-28T03:15:34.282Z,1.40
2022-12-28T03:16:10.808Z,1.27
2022-12-28T03:17:03.945Z,1.10
2022-12-28T03:17:56.247Z,1.70
2022-12-28T03:18:49.205Z,3.08
2022-12-28T03:19:41.839Z,2.65
2022-12-28T03:20:39.364Z,1.30
2022-12-28T03:21:30.341Z,1.55
2022-12-28T03:22:20.657Z,1.80
2022-12-28T03:23:14.057Z,6.68
2022-12-28T03:24:06.516Z,1.77
2022-12-28T03:25:00.288Z,2.55
2022-12-28T03:25:56.378Z,2.72
2022-12-28T03:26:50.157Z,1.55
2022-12-28T03:27:41.143Z,1.52
2022-12-28T03:28:35.670Z,1.23
2022-12-28T03:29:30.711Z,2.80
2022-12-28T03:30:25.818Z,1.67
2022-12-28T03:31:07.300Z,1.20
2022-12-28T03:31:39.307Z,1.33
2022-12-28T03:32:11.699Z,1.85
2022-12-28T03:32:45.129Z,2.25
2022-12-28T03:33:17.312Z,1.60
2022-12-28T03:33:52.679Z,1.08
2022-12-28T03:34:26.111Z,1.45
2022-12-28T03:34:58.104Z,1.40
2022-12-28T03:35:40.745Z,1.67
2022-12-28T03:36:18.957Z,1.33
2022-12-28T03:36:58.654Z,1.60
2022-12-28T03:37:35.340Z,2.17
2022-12-28T03:38:12.487Z,1.20
2022-12-28T03:38:49.971Z,1.58
2022-12-28T03:39:32.982Z,1.35
2022-12-28T03:40:10.630Z,1.50
2022-12-28T03:40:48.146Z,2.10
2022-12-28T03:41:27.921Z,1.08
2022-12-28T03:42:24.202Z,1.13
2022-12-28T03:43:19.031Z,1.33
2022-12-28T03:43:53.861Z,1.73
2022-12-28T03:44:32.799Z,1.55
2022-12-28T03:45:46.645Z,1.20
2022-12-28T03:46:18.045Z,3.70
2022-12-28T03:46:55.835Z,1.00
2022-12-28T03:47:29.474Z,8.25
2022-12-28T03:48:04.342Z,2.65
2022-12-28T03:48:37.489Z,1.40
2022-12-28T03:49:09.564Z,2.03
2022-12-28T03:49:42.928Z,1.10
2022-12-28T03:50:15.763Z,1.65
2022-12-28T03:50:49.605Z,1.05
2022-12-28T03:51:24.695Z,0.77
2022-12-28T03:51:57.254Z,1.17
2022-12-28T03:52:29.256Z,0.75
2022-12-28T03:53:02.235Z,1.20
2022-12-28T03:53:39.159Z,1.67
2022-12-28T03:54:14.751Z,1.05
2022-12-28T03:54:47.744Z,0.80
2022-12-28T03:55:19.733Z,1.58
2022-12-28T03:55:51.561Z,1.08
2022-12-28T03:56:26.542Z,1.73
2022-12-28T03:56:58.407Z,1.25
2022-12-28T03:57:31.193Z,1.00
2022-12-28T03:58:03.001Z,0.98
2022-12-28T03:58:34.871Z,1.30
2022-12-28T03:59:08.088Z,1.20
2022-12-28T03:59:39.903Z,2.45
2022-12-28T04:00:14.022Z,1.17
2022-12-28T04:00:46.778Z,1.48
2022-12-28T04:01:19.445Z,0.77
2022-12-28T04:01:51.422Z,1.13
2022-12-28T04:02:24.304Z,1.10
2022-12-28T04:02:56.421Z,1.23
2022-12-28T04:03:28.451Z,1.25
2022-12-28T04:04:01.247Z,0.80
2022-12-28T04:04:33.061Z,1.17
2022-12-28T04:05:05.730Z,1.00
2022-12-28T04:05:38.522Z,1.48
2022-12-28T04:06:13.115Z,2.33
2022-12-28T04:06:44.967Z,1.55
2022-12-28T04:07:17.919Z,1.02
2022-12-28T04:07:49.982Z,1.13
2022-12-28T04:08:21.888Z,1.10
2022-12-28T04:08:54.692Z,0.90
2022-12-28T04:09:26.639Z,1.00
2022-12-28T04:09:58.474Z,1.15
2022-12-28T04:10:31.265Z,0.80
2022-12-28T04:11:03.114Z,1.40
2022-12-28T04:11:34.952Z,0.82
2022-12-28T04:12:07.969Z,2.47
2022-12-28T04:12:39.799Z,1.40
2022-12-28T04:13:11.593Z,1.55
2022-12-28T04:13:44.392Z,1.10
2022-12-28T04:14:16.259Z,3.17
2022-12-28T04:14:48.090Z,1.02
2022-12-28T04:15:21.261Z,0.93
2022-12-28T04:15:58.960Z,1.08
2022-12-28T04:16:30.830Z,1.45
2022-12-28T04:17:02.630Z,1.98
2022-12-28T04:17:34.534Z,1.02
2022-12-28T04:18:07.421Z,1.10
2022-12-28T04:18:40.023Z,0.60
2022-12-28T04:19:11.811Z,1.02
2022-12-28T04:19:44.579Z,0.82
2022-12-28T04:20:16.509Z,0.88
2022-12-28T04:20:48.324Z,0.90
2022-12-28T04:21:21.127Z,1.63
2022-12-28T04:21:52.993Z,1.15
2022-12-28T04:22:24.850Z,1.17
2022-12-28T04:22:56.672Z,1.52
2022-12-28T04:23:29.730Z,1.23
2022-12-28T04:24:01.573Z,1.20
2022-12-28T04:24:33.358Z,2.15
2022-12-28T04:25:07.021Z,1.13
2022-12-28T04:25:38.823Z,1.02
2022-12-28T04:26:12.469Z,1.83
2022-12-28T04:26:45.223Z,1.65
2022-12-28T04:27:17.009Z,1.85
2022-12-28T04:27:48.774Z,0.95
2022-12-28T04:28:21.556Z,1.38
2022-12-28T04:28:53.398Z,1.15
2022-12-28T04:29:25.337Z,1.08
2022-12-28T04:29:58.134Z,0.85
2022-12-28T04:30:31.427Z,0.75
2022-12-28T04:31:04.420Z,1.13
2022-12-28T04:31:36.291Z,0.95
2022-12-28T04:32:09.099Z,0.70
2022-12-28T04:32:40.912Z,1.15
2022-12-28T04:33:12.847Z,0.80
2022-12-28T04:33:45.649Z,1.20
2022-12-28T04:34:17.575Z,0.90
2022-12-28T04:34:49.393Z,1.02
2022-12-28T04:35:22.147Z,1.13
2022-12-28T04:35:54.330Z,0.80
2022-12-28T04:36:27.480Z,1.33
2022-12-28T04:36:59.314Z,1.10
2022-12-28T04:37:31.107Z,1.80
2022-12-28T04:38:03.890Z,0.90
2022-12-28T04:38:36.254Z,1.02
2022-12-28T04:39:08.370Z,1.05
2022-12-28T04:39:56.898Z,0.80
2022-12-28T04:40:30.202Z,0.82
2022-12-28T04:41:02.868Z,0.90
2022-12-28T04:41:35.146Z,0.77
2022-12-28T04:42:07.891Z,1.50
2022-12-28T04:42:39.722Z,0.85
2022-12-28T04:43:11.600Z,1.17
2022-12-28T04:43:44.370Z,0.90
2022-12-28T04:44:16.224Z,1.30
2022-12-28T04:44:48.041Z,1.10
2022-12-28T04:45:22.309Z,0.88
2022-12-28T04:45:59.427Z,2.38
2022-12-28T04:46:32.246Z,1.15
2022-12-28T04:47:04.092Z,1.17
2022-12-28T04:47:35.899Z,1.20
2022-12-28T04:48:08.679Z,0.88
2022-12-28T04:48:41.137Z,1.40
2022-12-28T04:49:12.934Z,2.30
2022-12-28T04:49:45.740Z,1.65
2022-12-28T04:50:17.643Z,2.63
2022-12-28T04:50:49.416Z,4.03
2022-12-28T04:51:24.498Z,1.50
2022-12-28T04:51:56.289Z,1.00
2022-12-28T04:52:28.077Z,1.42
2022-12-28T04:53:00.999Z,2.97
2022-12-28T04:53:35.735Z,1.30
2022-12-28T04:54:07.600Z,1.42
2022-12-28T04:54:40.413Z,1.40
2022-12-28T04:55:31.564Z,1.95
2022-12-28T04:56:05.515Z,1.10
2022-12-28T04:56:38.255Z,0.98
2022-12-28T04:57:10.089Z,1.40
2022-12-28T04:57:43.898Z,1.20
2022-12-28T04:58:17.161Z,1.63
2022-12-28T04:58:53.058Z,1.10
2022-12-28T04:59:24.862Z,2.17
2022-12-28T04:59:57.677Z,0.93
2022-12-28T05:00:29.541Z,1.83
2022-12-28T05:01:07.366Z,1.45
2022-12-28T05:01:40.357Z,1.02
2022-12-28T05:02:12.364Z,1.10
2022-12-28T05:02:46.491Z,1.02
2022-12-28T05:03:19.361Z,1.13
2022-12-28T05:03:56.461Z,1.20
2022-12-28T05:04:29.947Z,1.30
2022-12-28T05:05:02.764Z,1.38
2022-12-28T05:05:34.819Z,2.00
2022-12-28T05:06:09.010Z,2.03
2022-12-28T05:06:41.792Z,0.90
2022-12-28T05:07:13.571Z,1.15
2022-12-28T05:07:45.339Z,2.03
2022-12-28T05:08:17.111Z,1.25
2022-12-28T05:08:49.902Z,1.45
2022-12-28T05:09:21.865Z,1.10
2022-12-28T05:09:53.705Z,1.02
2022-12-28T05:10:26.601Z,2.47
2022-12-28T05:11:00.450Z,1.15
2022-12-28T05:11:33.225Z,1.63
2022-12-28T05:12:05.536Z,1.05
2022-12-28T05:12:37.311Z,1.05
2022-12-28T05:13:10.077Z,1.50
2022-12-28T05:13:42.023Z,1.52
2022-12-28T05:14:13.847Z,0.90
2022-12-28T05:14:45.688Z,1.70
2022-12-28T05:15:18.648Z,0.85
2022-12-28T05:15:50.468Z,0.98
2022-12-28T05:16:25.805Z,1.15
2022-12-28T05:16:58.652Z,1.30
2022-12-28T05:17:30.444Z,1.30
2022-12-28T05:18:02.235Z,0.90
2022-12-28T05:18:35.295Z,2.58
2022-12-28T05:19:07.084Z,0.98
2022-12-28T05:19:38.901Z,1.20
2022-12-28T05:20:12.675Z,1.27
2022-12-28T05:20:44.595Z,0.88
2022-12-28T05:21:18.584Z,1.50
2022-12-28T05:21:51.364Z,1.27
2022-12-28T05:22:23.160Z,1.20
2022-12-28T05:22:54.986Z,3.42
2022-12-28T05:23:28.858Z,1.20
2022-12-28T05:24:01.642Z,1.15
2022-12-28T05:24:33.423Z,1.92
2022-12-28T05:25:07.614Z,1.00
2022-12-28T05:25:39.412Z,0.70
2022-12-28T05:26:12.980Z,0.95
2022-12-28T05:26:45.746Z,2.00
2022-12-28T05:27:17.542Z,0.98
2022-12-28T05:27:49.339Z,1.95
2022-12-28T05:28:22.172Z,1.10
2022-12-28T05:28:54.955Z,1.10
2022-12-28T05:29:27.726Z,3.50
2022-12-28T05:29:59.500Z,0.90
2022-12-28T05:30:31.315Z,1.48
2022-12-28T05:31:05.414Z,1.35
2022-12-28T05:31:39.556Z,1.20
2022-12-28T05:32:11.416Z,1.00
2022-12-28T05:32:45.194Z,1.10
2022-12-28T05:33:16.985Z,1.38
2022-12-28T05:33:51.438Z,1.42
2022-12-28T05:34:23.492Z,1.23
2022-12-28T05:34:55.306Z,1.88
2022-12-28T05:35:27.117Z,2.10
2022-12-28T05:36:04.461Z,0.82
2022-12-28T05:36:37.927Z,1.20
2022-12-28T05:37:10.786Z,1.20
2022-12-28T05:37:42.576Z,1.13
2022-12-28T05:38:14.342Z,1.00
2022-12-28T05:38:47.792Z,1.13
2022-12-28T05:39:19.658Z,1.67
2022-12-28T05:39:51.525Z,1.00
2022-12-28T05:40:24.287Z,0.88
2022-12-28T05:40:56.119Z,0.82
2022-12-28T05:41:29.122Z,1.45
2022-12-28T05:42:02.659Z,1.48
2022-12-28T05:42:35.368Z,1.20
2022-12-28T05:43:07.241Z,2.17
2022-12-28T05:43:39.590Z,1.10
2022-12-28T05:44:12.411Z,1.40
2022-12-28T05:44:44.215Z,2.10
2022-12-28T05:45:16.157Z,2.05
2022-12-28T05:45:48.949Z,1.50
2022-12-28T05:46:24.555Z,1.20
2022-12-28T05:46:58.869Z,2.70
2022-12-28T05:47:30.688Z,4.00
2022-12-28T05:48:02.496Z,1.05
2022-12-28T05:48:37.177Z,1.55
2022-12-28T05:49:09.671Z,1.10
2022-12-28T05:49:42.442Z,1.08
2022-12-28T05:50:14.359Z,1.05
2022-12-28T05:50:46.127Z,1.10
2022-12-28T05:51:20.636Z,1.60
2022-12-28T05:51:52.455Z,1.08
2022-12-28T05:52:24.270Z,1.35
2022-12-28T05:52:57.053Z,1.52
2022-12-28T05:53:30.244Z,2.10
2022-12-28T05:54:04.314Z,1.42
2022-12-28T05:54:37.117Z,1.77
2022-12-28T05:55:09.615Z,3.80
2022-12-28T05:55:41.391Z,0.85
2022-12-28T05:56:16.245Z,3.65
2022-12-28T05:56:51.385Z,2.25
2022-12-28T05:57:23.178Z,1.77
2022-12-28T05:57:56.342Z,2.65
2022-12-28T05:58:28.271Z,1.95
2022-12-28T05:59:01.236Z,1.98
2022-12-28T05:59:34.056Z,2.85
2022-12-28T06:00:07.395Z,1.45
2022-12-28T06:00:39.168Z,1.08
2022-12-28T06:01:14.191Z,1.33
2022-12-28T06:01:46.199Z,2.30
2022-12-28T06:02:24.544Z,1.38
2022-12-28T06:02:57.704Z,2.50
2022-12-28T06:03:29.679Z,1.30
2022-12-28T06:04:02.978Z,1.40
2022-12-28T06:04:35.723Z,1.67
2022-12-28T06:05:08.610Z,1.55
2022-12-28T06:05:40.426Z,1.48
2022-12-28T06:06:14.408Z,1.10
2022-12-28T06:06:48.487Z,1.10
2022-12-28T06:07:20.380Z,1.00
2022-12-28T06:07:52.360Z,1.15
2022-12-28T06:08:25.153Z,1.88
2022-12-28T06:08:57.139Z,1.50
2022-12-28T06:09:29.916Z,2.95
2022-12-28T06:10:01.696Z,3.00
2022-12-28T06:10:33.515Z,1.02
2022-12-28T06:11:08.487Z,0.93
2022-12-28T06:11:40.483Z,1.30
2022-12-28T06:12:13.289Z,1.63
2022-12-28T06:12:45.094Z,0.85
2022-12-28T06:13:16.904Z,1.30
2022-12-28T06:13:49.862Z,1.42
2022-12-28T06:14:21.685Z,1.02
2022-12-28T06:14:53.597Z,0.80
2022-12-28T06:15:26.433Z,1.33
2022-12-28T06:15:58.570Z,1.98
2022-12-28T06:16:32.920Z,3.55
2022-12-28T06:17:04.785Z,0.93
2022-12-28T06:17:38.877Z,2.88
2022-12-28T06:18:10.667Z,1.10
2022-12-28T06:18:43.966Z,4.70
2022-12-28T06:19:18.140Z,1.50
2022-12-28T06:19:49.933Z,0.88
2022-12-28T06:20:21.723Z,1.00
2022-12-28T06:20:57.168Z,1.15
2022-12-28T06:21:30.471Z,1.20
2022-12-28T06:22:03.253Z,1.45
2022-12-28T06:22:36.071Z,1.40
2022-12-28T06:23:07.849Z,2.88
2022-12-28T06:23:40.827Z,3.22
2022-12-28T06:24:13.998Z,4.82
2022-12-28T06:24:45.814Z,1.20
2022-12-28T06:25:18.585Z,1.42
2022-12-28T06:25:50.393Z,6.80
2022-12-28T06:26:22.205Z,7.47
2022-12-28T06:26:54.955Z,11.07
2022-12-28T06:27:26.747Z,8.75
2022-12-28T06:27:58.519Z,5.53
2022-12-28T06:28:31.517Z,4.60
2022-12-28T06:29:03.646Z,10.95
2022-12-28T06:29:35.415Z,12.77
2022-12-28T06:30:09.718Z,16.48
2022-12-28T06:30:41.498Z,52.92
2022-12-28T06:31:15.305Z,44.78
2022-12-28T06:31:50.945Z,18.17
2022-12-28T06:32:22.731Z,10.95
2022-12-28T06:32:57.608Z,3.58
2022-12-28T06:33:30.543Z,5.40
2022-12-28T06:34:03.519Z,4.45
2022-12-28T06:34:35.334Z,6.40
2022-12-28T06:35:08.672Z,4.00
2022-12-28T06:35:40.884Z,3.47
2022-12-28T06:36:19.596Z,2.50
2022-12-28T06:36:53.064Z,1.58
2022-12-28T06:37:24.855Z,1.42
2022-12-28T06:37:56.637Z,1.73
2022-12-28T06:38:32.329Z,2.17
2022-12-28T06:39:07.092Z,2.28
2022-12-28T06:39:38.876Z,0.90
2022-12-28T06:40:11.582Z,1.65
2022-12-28T06:41:12.357Z,4.18
2022-12-28T06:41:36.787Z,2.75
2022-12-28T06:42:09.579Z,1.98
2022-12-28T06:42:41.410Z,7.22
2022-12-28T06:43:13.241Z,7.18
2022-12-28T06:43:46.299Z,3.13
2022-12-28T06:44:19.080Z,2.95
2022-12-28T06:44:50.882Z,2.20
2022-12-28T06:45:22.784Z,1.90
2022-12-28T06:45:55.985Z,1.33
2022-12-28T06:46:30.295Z,3.50
2022-12-28T06:47:02.097Z,1.58
2022-12-28T06:47:36.067Z,1.30
2022-12-28T06:48:10.196Z,1.10
2022-12-28T06:48:42.375Z,1.35
2022-12-28T06:49:15.124Z,1.63
2022-12-28T06:49:46.893Z,1.05
2022-12-28T06:50:18.703Z,2.85
2022-12-28T06:50:58.068Z,2.20
2022-12-28T06:51:31.520Z,1.75
2022-12-28T06:52:04.568Z,2.28
2022-12-28T06:52:36.418Z,2.50
2022-12-28T06:53:08.233Z,3.55
2022-12-28T06:53:41.380Z,3.42
2022-12-28T06:54:13.167Z,2.72
2022-12-28T06:54:44.942Z,2.17
2022-12-28T06:55:17.882Z,3.38
2022-12-28T06:55:54.825Z,1.83
2022-12-28T06:56:28.335Z,1.08
2022-12-28T06:57:01.105Z,1.30
2022-12-28T06:57:32.933Z,2.30
2022-12-28T06:58:04.754Z,3.45
2022-12-28T06:58:37.485Z,5.32
2022-12-28T06:59:09.276Z,2.65
2022-12-28T06:59:41.055Z,3.15
2022-12-28T07:00:14.660Z,1.50
2022-12-28T07:00:46.525Z,1.63
2022-12-28T07:01:20.180Z,4.10
2022-12-28T07:01:53.139Z,1.88
2022-12-28T07:02:25.316Z,1.83
2022-12-28T07:02:57.820Z,1.90
2022-12-28T07:03:30.977Z,1.58
2022-12-28T07:04:05.194Z,1.73
2022-12-28T07:04:36.958Z,2.20
2022-12-28T07:05:09.047Z,1.50
2022-12-28T07:05:41.803Z,2.25
2022-12-28T07:06:15.624Z,1.60
2022-12-28T07:06:48.399Z,3.63
2022-12-28T07:07:20.194Z,1.63
2022-12-28T07:07:51.992Z,7.10
2022-12-28T07:08:24.775Z,2.15
2022-12-28T07:09:00.639Z,5.00
2022-12-28T07:09:33.400Z,2.53
2022-12-28T07:10:06.038Z,2.08
2022-12-28T07:10:37.878Z,1.73
2022-12-28T07:11:12.520Z,1.52
2022-12-28T07:11:45.246Z,1.50
2022-12-28T07:12:18.027Z,1.17
2022-12-28T07:12:49.838Z,1.10
2022-12-28T07:13:26.262Z,2.97
2022-12-28T07:14:01.020Z,3.60
2022-12-28T07:14:32.989Z,2.00
2022-12-28T07:15:05.831Z,1.52
2022-12-28T07:15:38.620Z,2.30
2022-12-28T07:16:12.751Z,3.67
2022-12-28T07:16:44.960Z,1.50
2022-12-28T07:17:17.875Z,1.13
2022-12-28T07:17:49.740Z,1.20
2022-12-28T07:18:21.574Z,1.50
2022-12-28T07:18:56.072Z,1.40
2022-12-28T07:19:27.882Z,2.35
2022-12-28T07:20:00.653Z,3.33
2022-12-28T07:20:38.599Z,2.30
2022-12-28T07:21:14.224Z,2.10
2022-12-28T07:21:47.029Z,1.88
2022-12-28T07:22:18.810Z,2.10
2022-12-28T07:22:50.609Z,1.83
2022-12-28T07:23:22.414Z,2.85
2022-12-28T07:23:56.334Z,4.10
2022-12-28T07:24:28.119Z,5.28
2022-12-28T07:25:00.927Z,3.30
2022-12-28T07:25:32.809Z,3.58
2022-12-28T07:26:06.347Z,4.28
2022-12-28T07:26:39.551Z,4.57
2022-12-28T07:27:11.360Z,5.68
2022-12-28T07:27:43.146Z,3.03
2022-12-28T07:28:15.897Z,1.92
2022-12-28T07:28:49.433Z,4.25
2022-12-28T07:29:22.195Z,2.33
2022-12-28T07:29:53.970Z,3.88
2022-12-28T07:30:25.824Z,1.92
2022-12-28T07:30:57.767Z,3.40
2022-12-28T07:31:35.712Z,2.72
2022-12-28T07:32:10.131Z,3.40
2022-12-28T07:32:41.995Z,4.85
2022-12-28T07:33:14.743Z,3.80
2022-12-28T07:33:47.274Z,3.40
2022-12-28T07:34:21.371Z,2.83
2022-12-28T07:34:53.220Z,3.42
2022-12-28T07:35:25.189Z,1.35
2022-12-28T07:35:59.522Z,1.38
2022-12-28T07:36:32.768Z,1.80
2022-12-28T07:37:05.540Z,2.00
2022-12-28T07:37:37.346Z,1.75
2022-12-28T07:38:09.156Z,1.98
2022-12-28T07:38:42.550Z,1.20
2022-12-28T07:39:14.359Z,1.13
2022-12-28T07:39:46.194Z,1.33
2022-12-28T07:40:19.007Z,2.45
2022-12-28T07:40:50.797Z,1.20
2022-12-28T07:41:25.590Z,1.50
2022-12-28T07:41:57.377Z,1.45
2022-12-28T07:42:30.369Z,1.00
2022-12-28T07:43:02.193Z,1.23
2022-12-28T07:43:34.378Z,2.35
2022-12-28T07:44:07.541Z,1.30
2022-12-28T07:44:45.527Z,1.13
2022-12-28T07:45:20.501Z,1.10