createdAt,value
2023-08-07T00:00:10.184Z,3.03
2023-08-07T00:02:37.673Z,2.47
2023-08-07T00:05:05.179Z,2.00
2023-08-07T00:07:32.490Z,2.10
2023-08-07T00:10:01.757Z,3.00
2023-08-07T00:12:29.117Z,2.15
2023-08-07T00:14:56.436Z,2.17
2023-08-07T00:17:24.170Z,2.50
2023-08-07T00:19:51.493Z,2.13
2023-08-07T00:22:18.819Z,2.37
2023-08-07T00:24:46.152Z,2.30
2023-08-07T00:27:13.566Z,2.55
2023-08-07T00:29:40.915Z,2.28
2023-08-07T00:32:08.575Z,2.30
2023-08-07T00:34:36.030Z,2.20
2023-08-07T00:37:03.399Z,2.15
2023-08-07T00:39:30.759Z,2.03
2023-08-07T00:41:58.083Z,2.53
2023-08-07T00:44:25.823Z,2.60
2023-08-07T00:46:53.574Z,2.07
2023-08-07T00:49:21.856Z,2.53
2023-08-07T00:51:49.636Z,2.00
2023-08-07T00:54:18.450Z,2.03
2023-08-07T00:56:46.117Z,1.85
2023-08-07T00:59:14.730Z,1.83
2023-08-07T01:01:42.065Z,1.90
2023-08-07T01:04:09.476Z,2.15
2023-08-07T01:06:36.750Z,2.35
2023-08-07T01:09:04.111Z,2.20
2023-08-07T01:11:50.492Z,2.40
2023-08-07T01:14:17.781Z,1.73
2023-08-07T01:17:00.190Z,2.25
2023-08-07T01:19:29.209Z,1.83
2023-08-07T01:22:26.180Z,2.10
2023-08-07T01:24:53.526Z,2.30
2023-08-07T01:27:20.854Z,2.13
2023-08-07T01:29:54.994Z,2.30
2023-08-07T01:32:42.655Z,2.38
2023-08-07T01:35:13.239Z,2.22
2023-08-07T01:37:42.671Z,2.37
2023-08-07T01:40:10.700Z,1.70
2023-08-07T01:42:38.740Z,1.98
2023-08-07T01:45:06.726Z,2.42
2023-08-07T01:47:34.209Z,1.70
2023-08-07T01:50:01.606Z,1.93
2023-08-07T01:52:28.966Z,2.15
2023-08-07T01:54:56.319Z,2.00
2023-08-07T01:57:23.757Z,2.00
2023-08-07T01:59:51.478Z,2.03
2023-08-07T02:02:18.845Z,1.73
2023-08-07T02:04:46.151Z,2.08
2023-08-07T02:07:13.466Z,2.80
2023-08-07T02:09:40.864Z,2.13
2023-08-07T02:12:09.843Z,2.00
2023-08-07T02:14:37.144Z,2.20
2023-08-07T02:17:04.546Z,2.75
2023-08-07T02:19:31.892Z,2.05
2023-08-07T02:21:59.887Z,2.60
2023-08-07T02:24:27.283Z,2.33
2023-08-07T02:26:55.118Z,2.60
2023-08-07T02:29:22.663Z,2.55
2023-08-07T02:31:50.017Z,2.15
2023-08-07T02:34:17.429Z,2.03
2023-08-07T02:36:44.749Z,2.05
2023-08-07T02:39:12.745Z,1.70
2023-08-07T02:41:40.100Z,2.08
2023-08-07T02:44:07.381Z,2.85
2023-08-07T02:46:37.100Z,2.17
2023-08-07T02:49:12.659Z,2.50
2023-08-07T02:51:39.952Z,2.75
2023-08-07T02:54:07.356Z,2.70
2023-08-07T02:56:34.859Z,2.55
2023-08-07T02:59:02.880Z,2.30
2023-08-07T03:01:30.802Z,3.33
2023-08-07T03:03:58.185Z,1.98
2023-08-07T03:06:25.774Z,2.40
2023-08-07T03:08:53.156Z,2.40
2023-08-07T03:11:20.458Z,1.85
2023-08-07T03:13:50.088Z,2.42
2023-08-07T03:16:17.649Z,2.65
2023-08-07T03:18:45.160Z,2.80
2023-08-07T03:21:12.557Z,1.90
2023-08-07T03:23:41.065Z,2.63
2023-08-07T03:26:19.053Z,2.50
2023-08-07T03:28:49.813Z,2.50
2023-08-07T03:31:17.688Z,2.20
2023-08-07T03:33:45.093Z,2.40
2023-08-07T03:36:14.208Z,2.00
2023-08-07T03:38:42.528Z,2.10
2023-08-07T03:41:10.049Z,2.92
2023-08-07T03:43:39.124Z,2.10
2023-08-07T03:46:06.494Z,2.63
2023-08-07T03:48:33.967Z,2.30
2023-08-07T03:51:04.464Z,2.30
2023-08-07T03:53:32.619Z,2.75
2023-08-07T03:56:00.021Z,2.70
2023-08-07T03:58:27.779Z,1.95
2023-08-07T04:00:55.409Z,1.95
2023-08-07T04:03:22.913Z,2.45
2023-08-07T04:05:54.482Z,2.17
2023-08-07T04:08:24.006Z,1.97
2023-08-07T04:11:00.080Z,1.70
2023-08-07T04:13:28.877Z,2.10
2023-08-07T04:15:56.467Z,2.20
2023-08-07T04:18:23.721Z,2.50
2023-08-07T04:20:52.495Z,2.77
2023-08-07T04:23:21.168Z,1.85
2023-08-07T04:25:52.165Z,1.92
2023-08-07T04:28:19.537Z,2.35
2023-08-07T04:30:47.298Z,2.35
2023-08-07T04:33:15.196Z,1.83
2023-08-07T04:35:42.504Z,2.28
2023-08-07T04:38:09.860Z,2.70
2023-08-07T04:40:37.256Z,2.00
2023-08-07T04:43:04.645Z,2.08
2023-08-07T04:45:31.972Z,2.70
2023-08-07T04:47:59.314Z,2.60
2023-08-07T04:50:26.648Z,3.10
2023-08-07T04:52:53.912Z,2.40
2023-08-07T04:55:21.292Z,2.75
2023-08-07T04:57:49.085Z,3.10
2023-08-07T05:00:16.826Z,1.98
2023-08-07T05:02:44.560Z,1.70
2023-08-07T05:05:12.176Z,2.80
2023-08-07T05:07:39.500Z,3.25
2023-08-07T05:10:07.085Z,2.10
2023-08-07T05:12:34.416Z,2.60
2023-08-07T05:15:01.716Z,2.08
2023-08-07T05:17:29.106Z,2.63
2023-08-07T05:19:56.398Z,2.00
2023-08-07T05:22:23.697Z,2.83
2023-08-07T05:24:51.549Z,2.90
2023-08-07T05:27:18.867Z,2.17
2023-08-07T05:29:46.288Z,2.75
2023-08-07T05:32:14.400Z,2.47
2023-08-07T05:34:41.982Z,2.07
2023-08-07T05:37:09.583Z,2.75
2023-08-07T05:39:37.352Z,2.72
2023-08-07T05:42:05.559Z,2.28
2023-08-07T05:44:33.190Z,2.67
2023-08-07T05:47:00.512Z,2.83
2023-08-07T05:49:27.918Z,2.78
2023-08-07T05:51:55.657Z,2.17
2023-08-07T05:54:23.217Z,2.20
2023-08-07T05:56:50.476Z,2.33
2023-08-07T05:59:17.836Z,2.47
2023-08-07T06:01:45.164Z,2.42
2023-08-07T06:04:12.538Z,2.28
2023-08-07T06:06:40.818Z,2.50
2023-08-07T06:09:08.561Z,3.22
2023-08-07T06:11:36.139Z,2.10
2023-08-07T06:14:03.495Z,2.65
2023-08-07T06:16:30.868Z,3.00
2023-08-07T06:18:58.334Z,2.90
2023-08-07T06:21:25.791Z,2.58
2023-08-07T06:23:53.252Z,2.80
2023-08-07T06:26:20.644Z,2.40
2023-08-07T06:28:48.027Z,2.15
2023-08-07T06:31:15.438Z,2.72
2023-08-07T06:33:42.856Z,2.30
2023-08-07T06:36:10.156Z,2.73
2023-08-07T06:38:37.786Z,2.22
2023-08-07T06:41:05.210Z,2.50
2023-08-07T06:43:32.557Z,2.55
2023-08-07T06:46:00.720Z,2.53
2023-08-07T06:48:28.056Z,2.70
2023-08-07T06:50:55.392Z,2.00
2023-08-07T06:53:22.711Z,2.75
2023-08-07T06:55:50.037Z,2.78
2023-08-07T06:58:17.430Z,2.30
2023-08-07T07:00:44.799Z,3.07
2023-08-07T07:03:12.129Z,2.70
2023-08-07T07:05:39.761Z,2.10
2023-08-07T07:08:07.106Z,2.85
2023-08-07T07:10:34.448Z,2.53
2023-08-07T07:13:02.052Z,2.23
2023-08-07T07:15:29.445Z,2.67
2023-08-07T07:17:56.782Z,2.65
2023-08-07T07:20:24.148Z,2.75
2023-08-07T07:22:51.509Z,2.22
2023-08-07T07:25:18.860Z,2.77
2023-08-07T07:27:46.168Z,2.40
2023-08-07T07:30:13.782Z,2.65
2023-08-07T07:32:41.212Z,2.42
2023-08-07T07:35:08.738Z,2.80
2023-08-07T07:37:36.023Z,3.00
2023-08-07T07:40:03.710Z,2.22
2023-08-07T07:42:31.054Z,2.17
2023-08-07T07:44:58.342Z,2.80
2023-08-07T07:47:25.717Z,2.08
2023-08-07T07:50:05.488Z,2.50
2023-08-07T07:52:32.818Z,2.20
2023-08-07T07:55:00.175Z,2.00
2023-08-07T07:57:27.679Z,2.22
2023-08-07T07:59:55.321Z,2.13
2023-08-07T08:02:25.369Z,2.50
2023-08-07T08:04:53.427Z,2.45
2023-08-07T08:07:21.191Z,2.30
2023-08-07T08:09:48.579Z,1.98
2023-08-07T08:12:15.938Z,2.33
2023-08-07T08:14:55.422Z,1.83
2023-08-07T08:17:23.387Z,2.08
2023-08-07T08:19:51.488Z,2.28
2023-08-07T08:22:19.984Z,2.05
2023-08-07T08:24:48.935Z,2.15
2023-08-07T08:27:18.371Z,2.23
2023-08-07T08:29:47.007Z,1.85
2023-08-07T08:32:14.953Z,2.20
2023-08-07T08:34:42.299Z,1.70
2023-08-07T08:37:11.705Z,2.05
2023-08-07T08:39:39.314Z,1.97
2023-08-07T08:42:06.931Z,2.22
2023-08-07T08:44:38.306Z,2.03
2023-08-07T08:47:06.554Z,2.20
2023-08-07T08:49:45.315Z,2.58
2023-08-07T08:52:13.338Z,2.50
2023-08-07T08:54:41.570Z,1.80
2023-08-07T08:57:09.149Z,1.92
2023-08-07T08:59:36.632Z,2.40
2023-08-07T09:02:04.137Z,2.42
2023-08-07T09:04:31.542Z,2.20
2023-08-07T09:06:59.098Z,2.10
2023-08-07T09:09:26.823Z,2.30
2023-08-07T09:11:54.279Z,2.13
2023-08-07T09:14:23.950Z,1.83
2023-08-07T09:16:51.762Z,2.20
2023-08-07T09:19:19.350Z,1.70
2023-08-07T09:21:46.716Z,2.05
2023-08-07T09:24:14.072Z,2.25
2023-08-07T09:26:46.434Z,2.22
2023-08-07T09:29:14.049Z,2.57
2023-08-07T09:31:46.693Z,2.80
2023-08-07T09:34:17.608Z,2.03
2023-08-07T09:36:44.939Z,2.25
2023-08-07T09:39:13.323Z,1.98
2023-08-07T09:41:40.666Z,1.93
2023-08-07T09:44:14.897Z,1.80
2023-08-07T09:46:43.537Z,1.95
2023-08-07T09:49:11.006Z,2.65
2023-08-07T09:51:48.421Z,1.95
2023-08-07T09:54:15.730Z,1.97
2023-08-07T09:56:43.197Z,1.80
2023-08-07T09:59:10.661Z,1.60
2023-08-07T10:01:41.483Z,1.85
2023-08-07T10:04:09.323Z,2.20
2023-08-07T10:06:37.113Z,1.70
2023-08-07T10:09:05.156Z,1.90
2023-08-07T10:11:32.965Z,2.00
2023-08-07T10:14:00.850Z,2.40
2023-08-07T10:16:31.686Z,2.40
2023-08-07T10:18:58.963Z,1.77
2023-08-07T10:21:26.656Z,2.03
2023-08-07T10:23:55.223Z,2.30
2023-08-07T10:26:24.139Z,2.47
2023-08-07T10:28:52.009Z,2.17
2023-08-07T10:31:20.303Z,2.07
2023-08-07T10:33:48.180Z,1.75
2023-08-07T10:36:18.154Z,1.80
2023-08-07T10:38:45.602Z,2.15
2023-08-07T10:41:16.126Z,1.50
2023-08-07T10:43:47.049Z,1.63
2023-08-07T10:46:15.162Z,1.90
2023-08-07T10:48:48.242Z,1.63
2023-08-07T10:51:16.343Z,1.90
2023-08-07T10:53:45.578Z,2.13
2023-08-07T10:56:33.299Z,2.00
2023-08-07T10:59:09.120Z,1.92
2023-08-07T11:01:36.535Z,1.60
2023-08-07T11:04:07.936Z,2.13
2023-08-07T11:06:36.179Z,1.50
2023-08-07T11:09:04.877Z,1.80
2023-08-07T11:11:40.767Z,1.85
2023-08-07T11:14:11.909Z,1.92
2023-08-07T11:16:39.346Z,1.50
2023-08-07T11:19:07.002Z,1.65
2023-08-07T11:21:34.944Z,1.50
2023-08-07T11:24:02.766Z,1.88
2023-08-07T11:26:30.212Z,1.88
2023-08-07T11:28:58.124Z,1.50
2023-08-07T11:31:26.427Z,1.75
2023-08-07T11:33:54.253Z,1.27
2023-08-07T11:36:21.530Z,2.13
2023-08-07T11:38:48.858Z,1.88
2023-08-07T11:41:17.884Z,1.80
2023-08-07T11:43:45.505Z,2.00
2023-08-07T11:46:14.101Z,2.17
2023-08-07T11:48:42.685Z,1.30
2023-08-07T11:51:10.126Z,1.73
2023-08-07T11:53:38.580Z,1.23
2023-08-07T11:56:10.758Z,1.58
2023-08-07T11:58:39.065Z,1.63
2023-08-07T12:01:17.963Z,1.50
2023-08-07T12:04:06.427Z,1.30
2023-08-07T12:06:35.276Z,1.88
2023-08-07T12:09:03.095Z,1.65
2023-08-07T12:11:31.248Z,1.70
2023-08-07T12:14:01.590Z,1.60
2023-08-07T12:16:33.831Z,1.65
2023-08-07T12:19:01.168Z,1.38
2023-08-07T12:21:29.094Z,1.30
2023-08-07T12:23:57.383Z,1.97
2023-08-07T12:26:24.962Z,1.63
2023-08-07T12:28:52.432Z,1.58
2023-08-07T12:31:20.119Z,1.80
2023-08-07T12:33:47.460Z,1.10
2023-08-07T12:38:46.097Z,1.65
2023-08-07T12:43:45.447Z,1.45
2023-08-07T12:48:42.943Z,1.20
2023-08-07T12:51:10.296Z,1.10
2023-08-07T12:53:37.639Z,1.35
2023-08-07T12:56:06.623Z,1.00
2023-08-07T12:58:34.981Z,1.40
2023-08-07T13:01:02.411Z,1.10
2023-08-07T13:03:29.843Z,1.30
2023-08-07T13:05:57.177Z,1.30
2023-08-07T13:08:24.585Z,1.00
2023-08-07T13:10:51.999Z,1.25
2023-08-07T13:13:19.294Z,0.83
2023-08-07T13:15:46.655Z,1.00
2023-08-07T13:18:15.478Z,1.63
2023-08-07T13:20:42.873Z,1.25
2023-08-07T13:23:10.182Z,1.00
2023-08-07T13:25:37.730Z,1.30
2023-08-07T13:28:07.739Z,1.40
2023-08-07T13:30:37.586Z,0.98
2023-08-07T13:33:05.543Z,1.17
2023-08-07T13:35:36.247Z,1.20
2023-08-07T13:38:06.894Z,1.00
2023-08-07T13:40:34.683Z,1.42
2023-08-07T13:43:08.569Z,1.25
2023-08-07T13:45:36.003Z,1.50
2023-08-07T13:48:03.471Z,1.23
2023-08-07T13:50:30.932Z,1.63
2023-08-07T13:53:12.219Z,1.13
2023-08-07T13:55:42.162Z,1.33
2023-08-07T13:58:10.690Z,1.60
2023-08-07T14:00:39.921Z,1.30
2023-08-07T14:03:07.518Z,1.40
2023-08-07T14:05:35.023Z,1.15
2023-08-07T14:08:03.584Z,1.48
2023-08-07T14:10:30.951Z,1.45
2023-08-07T14:12:58.262Z,1.00
2023-08-07T14:15:25.978Z,1.47
2023-08-07T14:17:54.585Z,1.55
2023-08-07T14:20:22.734Z,1.42
2023-08-07T14:22:50.052Z,1.17
2023-08-07T14:25:17.407Z,1.42
2023-08-07T14:27:45.062Z,1.30
2023-08-07T14:30:12.704Z,1.60
2023-08-07T14:32:40.391Z,1.25
2023-08-07T14:35:08.275Z,1.33
2023-08-07T14:37:35.582Z,1.50
2023-08-07T14:40:04.329Z,1.83
2023-08-07T14:42:31.639Z,1.67
2023-08-07T14:44:59.297Z,1.98
2023-08-07T14:47:26.863Z,1.40
2023-08-07T14:49:54.628Z,1.80
2023-08-07T14:52:22.095Z,1.90
2023-08-07T14:54:49.426Z,1.20
2023-08-07T14:57:16.740Z,1.63
2023-08-07T14:59:44.051Z,1.70
2023-08-07T15:02:11.425Z,2.03
2023-08-07T15:04:38.768Z,1.73
2023-08-07T15:07:06.341Z,1.95
2023-08-07T15:09:33.619Z,1.60
2023-08-07T15:12:01.247Z,1.33
2023-08-07T15:14:28.725Z,1.95
2023-08-07T15:16:56.052Z,1.40
2023-08-07T15:19:23.513Z,1.65
2023-08-07T15:21:52.365Z,1.88
2023-08-07T15:24:19.631Z,1.52
2023-08-07T15:26:47.294Z,1.70
2023-08-07T15:29:14.646Z,1.93
2023-08-07T15:31:42.112Z,1.88
2023-08-07T15:34:09.448Z,1.60
2023-08-07T15:36:36.726Z,1.88
2023-08-07T15:39:04.107Z,1.58
2023-08-07T15:41:31.439Z,1.67
2023-08-07T15:43:58.734Z,2.00
2023-08-07T15:46:26.218Z,1.23
2023-08-07T15:48:53.565Z,1.92
2023-08-07T15:51:20.979Z,1.92
2023-08-07T15:53:48.407Z,1.93
2023-08-07T15:56:15.963Z,1.67
2023-08-07T15:58:43.236Z,1.83
2023-08-07T16:01:12.076Z,1.70
2023-08-07T16:03:39.572Z,1.48
2023-08-07T16:06:06.949Z,1.70
2023-08-07T16:08:34.344Z,1.92
2023-08-07T16:11:03.626Z,1.92
2023-08-07T16:13:30.981Z,1.85
2023-08-07T16:15:58.345Z,1.83
2023-08-07T16:18:25.889Z,1.80
2023-08-07T16:20:54.458Z,2.40
2023-08-07T16:23:21.911Z,1.52
2023-08-07T16:25:49.772Z,2.03
2023-08-07T16:28:17.276Z,1.88
2023-08-07T16:30:44.582Z,1.37
2023-08-07T16:33:12.032Z,1.35
2023-08-07T16:35:39.402Z,1.60
2023-08-07T16:38:06.753Z,1.90
2023-08-07T16:40:36.261Z,1.85
2023-08-07T16:43:06.483Z,1.67
2023-08-07T16:45:34.125Z,1.98
2023-08-07T16:48:01.688Z,1.80
2023-08-07T16:50:29.430Z,1.85
2023-08-07T16:52:58.406Z,1.75
2023-08-07T16:55:25.758Z,1.60
2023-08-07T16:57:53.104Z,1.20
2023-08-07T17:00:20.546Z,1.70
2023-08-07T17:02:49.489Z,1.42
2023-08-07T17:05:16.886Z,1.33
2023-08-07T17:07:44.217Z,1.17
2023-08-07T17:10:14.320Z,1.33
2023-08-07T17:12:43.731Z,1.25
2023-08-07T17:15:11.452Z,1.38
2023-08-07T17:17:39.054Z,0.98
2023-08-07T17:20:06.997Z,1.20
2023-08-07T17:22:34.338Z,1.38
2023-08-07T17:25:01.703Z,1.20
2023-08-07T17:27:29.032Z,1.08
2023-08-07T17:29:56.398Z,1.10
2023-08-07T17:32:23.758Z,1.00
2023-08-07T17:34:51.120Z,1.15
2023-08-07T17:37:18.598Z,1.00
2023-08-07T17:39:46.089Z,1.10
2023-08-07T17:42:13.428Z,1.08
2023-08-07T17:44:40.727Z,1.20
2023-08-07T17:47:08.947Z,1.02
2023-08-07T17:49:38.374Z,1.05
2023-08-07T17:52:06.324Z,1.05
2023-08-07T17:54:33.625Z,1.30
2023-08-07T17:57:01.091Z,1.10
2023-08-07T17:59:28.631Z,1.17
2023-08-07T18:01:56.412Z,1.00
2023-08-07T18:04:23.763Z,1.10
2023-08-07T18:06:53.386Z,1.13
2023-08-07T18:09:20.821Z,0.90
2023-08-07T18:11:48.105Z,1.30
2023-08-07T18:14:15.760Z,1.50
2023-08-07T18:16:43.223Z,1.20
2023-08-07T18:19:10.585Z,1.42
2023-08-07T18:21:37.918Z,0.93
2023-08-07T18:24:05.285Z,1.02
2023-08-07T18:26:32.594Z,1.95
2023-08-07T18:28:59.893Z,1.17
2023-08-07T18:31:31.320Z,1.40
2023-08-07T18:33:58.665Z,0.87
2023-08-07T18:36:26.945Z,1.00
2023-08-07T18:38:54.373Z,1.40
2023-08-07T18:41:21.769Z,1.45
2023-08-07T18:43:49.158Z,1.17
2023-08-07T18:46:17.823Z,1.20
2023-08-07T18:48:45.393Z,1.23
2023-08-07T18:51:12.736Z,1.48
2023-08-07T18:53:40.371Z,1.20
2023-08-07T18:56:08.485Z,1.20
2023-08-07T18:58:35.834Z,1.17
2023-08-07T19:01:03.137Z,1.33
2023-08-07T19:03:30.785Z,1.10
2023-08-07T19:05:58.246Z,1.30
2023-08-07T19:08:25.600Z,1.15
2023-08-07T19:10:52.914Z,1.23
2023-08-07T19:13:20.257Z,1.10
2023-08-07T19:15:47.718Z,1.55
2023-08-07T19:18:15.186Z,1.75
2023-08-07T19:20:43.248Z,1.30
2023-08-07T19:23:12.049Z,1.60
2023-08-07T19:25:39.636Z,1.38
2023-08-07T19:28:07.196Z,1.30
2023-08-07T19:30:34.709Z,1.40
2023-08-07T19:33:02.313Z,1.45
2023-08-07T19:35:29.750Z,1.60
2023-08-07T19:37:57.218Z,1.80
2023-08-07T19:40:26.087Z,1.60
2023-08-07T19:42:53.779Z,1.77
2023-08-07T19:45:21.542Z,1.73
2023-08-07T19:47:49.358Z,2.00
2023-08-07T19:50:17.267Z,1.67
2023-08-07T19:52:44.638Z,1.48
2023-08-07T19:55:11.963Z,1.70
2023-08-07T19:57:40.188Z,1.77
2023-08-07T20:00:07.940Z,2.30
2023-08-07T20:02:35.720Z,2.33
2023-08-07T20:05:04.832Z,2.03
2023-08-07T20:07:32.399Z,2.00
2023-08-07T20:09:59.700Z,2.10
2023-08-07T20:12:27.040Z,2.50
2023-08-07T20:14:54.603Z,2.17
2023-08-07T20:17:22.187Z,2.30
2023-08-07T20:19:49.743Z,2.83
2023-08-07T20:22:17.238Z,2.85
2023-08-07T20:24:44.534Z,2.60
2023-08-07T20:27:11.864Z,2.58
2023-08-07T20:29:39.523Z,2.22
2023-08-07T20:32:07.000Z,2.45
2023-08-07T20:34:34.367Z,2.35
2023-08-07T20:37:04.280Z,2.40
2023-08-07T20:39:32.230Z,2.30
2023-08-07T20:41:59.761Z,2.53
2023-08-07T20:44:27.320Z,2.60
2023-08-07T20:46:54.630Z,2.38
2023-08-07T20:49:21.939Z,2.47
2023-08-07T20:51:49.235Z,2.53
2023-08-07T20:54:16.532Z,2.67
2023-08-07T20:56:43.820Z,2.53
2023-08-07T20:59:11.227Z,2.50
2023-08-07T21:01:41.068Z,2.37
2023-08-07T21:04:08.376Z,1.92
2023-08-07T21:06:35.658Z,2.28
2023-08-07T21:09:03.144Z,2.75
2023-08-07T21:11:30.413Z,2.47
2023-08-07T21:13:57.706Z,2.93
2023-08-07T21:16:25.095Z,2.70
2023-08-07T21:18:52.918Z,2.50
2023-08-07T21:21:20.185Z,2.70
2023-08-07T21:23:47.492Z,2.20
2023-08-07T21:26:14.788Z,2.70
2023-08-07T21:28:42.074Z,2.80
2023-08-07T21:31:09.482Z,2.58
2023-08-07T21:33:36.822Z,3.10
2023-08-07T21:36:04.659Z,2.83
2023-08-07T21:38:31.964Z,3.10
2023-08-07T21:41:00.522Z,3.03
2023-08-07T21:43:27.819Z,3.33
2023-08-07T21:45:55.184Z,2.92
2023-08-07T21:48:22.499Z,2.88
2023-08-07T21:50:49.825Z,3.07
2023-08-07T21:53:17.060Z,3.00
2023-08-07T21:55:44.381Z,2.80
2023-08-07T21:58:11.933Z,3.08
2023-08-07T22:00:39.270Z,2.95
2023-08-07T22:03:06.963Z,3.00
2023-08-07T22:05:34.446Z,2.97
2023-08-07T22:08:01.855Z,3.20
2023-08-07T22:10:29.318Z,3.42
2023-08-07T22:12:56.634Z,3.05
2023-08-07T22:15:23.928Z,3.50
2023-08-07T22:17:51.348Z,3.42
2023-08-07T22:20:18.636Z,3.38
2023-08-07T22:22:46.202Z,2.88
2023-08-07T22:25:13.823Z,3.53
2023-08-07T22:27:41.612Z,3.67
2023-08-07T22:30:09.355Z,3.40
2023-08-07T22:32:37.398Z,2.90
2023-08-07T22:35:04.974Z,3.47
2023-08-07T22:37:32.307Z,3.45
2023-08-07T22:39:59.813Z,3.63
2023-08-07T22:42:27.106Z,3.35
2023-08-07T22:44:54.408Z,3.10
2023-08-07T22:47:21.747Z,3.63
2023-08-07T22:49:49.082Z,3.38
2023-08-07T22:52:16.320Z,3.13
2023-08-07T22:54:43.633Z,3.20
2023-08-07T22:57:11.000Z,3.95
2023-08-07T22:59:38.260Z,3.25
2023-08-07T23:02:05.743Z,3.20
2023-08-07T23:04:33.155Z,3.23
2023-08-07T23:07:00.522Z,2.75
2023-08-07T23:09:27.802Z,3.03
2023-08-07T23:11:55.972Z,3.53
2023-08-07T23:14:23.463Z,3.47
2023-08-07T23:16:50.782Z,3.37
2023-08-07T23:19:18.052Z,3.13
2023-08-07T23:21:45.401Z,3.00
2023-08-07T23:24:12.689Z,2.90
2023-08-07T23:26:40.893Z,3.08
2023-08-07T23:29:08.218Z,3.33
2023-08-07T23:31:36.470Z,2.90
2023-08-07T23:34:04.977Z,2.88
2023-08-07T23:36:32.366Z,3.10
2023-08-07T23:38:59.635Z,3.30
2023-08-07T23:41:27.037Z,2.77
2023-08-07T23:43:54.293Z,3.00
2023-08-07T23:46:21.747Z,2.55
2023-08-07T23:48:49.142Z,3.67
2023-08-07T23:51:16.477Z,3.33
2023-08-07T23:53:43.781Z,2.97
2023-08-07T23:56:12.231Z,2.72
2023-08-07T23:58:39.623Z,2.88
