createdAt,value
2023-01-09T00:01:28.319Z,73.03
2023-01-09T00:04:15.313Z,70.20
2023-01-09T00:07:02.632Z,72.03
2023-01-09T00:09:49.337Z,77.38
2023-01-09T00:12:36.580Z,80.10
2023-01-09T00:15:23.534Z,65.57
2023-01-09T00:18:11.415Z,61.17
2023-01-09T00:21:01.009Z,67.75
2023-01-09T00:23:48.853Z,74.65
2023-01-09T00:26:36.212Z,64.55
2023-01-09T00:29:24.231Z,69.85
2023-01-09T00:32:12.364Z,65.93
2023-01-09T00:34:58.916Z,67.30
2023-01-09T00:37:45.801Z,67.93
2023-01-09T00:40:32.205Z,61.53
2023-01-09T00:43:21.071Z,65.57
2023-01-09T00:46:11.229Z,66.07
2023-01-09T00:48:57.534Z,60.90
2023-01-09T00:51:44.652Z,66.32
2023-01-09T00:54:31.765Z,66.93
2023-01-09T00:57:17.958Z,74.25
2023-01-09T01:00:05.600Z,68.35
2023-01-09T01:02:52.141Z,68.03
2023-01-09T01:05:57.662Z,65.25
2023-01-09T01:08:45.698Z,61.88
2023-01-09T01:11:34.701Z,63.35
2023-01-09T01:14:21.652Z,60.33
2023-01-09T01:17:08.845Z,65.80
2023-01-09T01:19:57.270Z,60.13
2023-01-09T01:22:45.018Z,63.33
2023-01-09T01:25:31.854Z,68.15
2023-01-09T01:28:18.045Z,62.70
2023-01-09T01:31:05.199Z,65.07
2023-01-09T01:33:53.043Z,70.50
2023-01-09T01:36:39.790Z,69.82
2023-01-09T01:39:25.931Z,64.03
2023-01-09T01:42:13.629Z,68.13
2023-01-09T01:45:05.330Z,66.45
2023-01-09T01:48:07.502Z,72.30
2023-01-09T01:51:04.113Z,71.55
2023-01-09T01:53:54.101Z,68.13
2023-01-09T01:56:44.402Z,62.88
2023-01-09T01:59:38.429Z,72.13
2023-01-09T02:02:28.976Z,69.07
2023-01-09T02:05:16.503Z,78.18
2023-01-09T02:08:02.582Z,75.90
2023-01-09T02:10:49.564Z,70.90
2023-01-09T02:13:38.789Z,69.13
2023-01-09T02:16:54.991Z,81.20
2023-01-09T02:19:47.227Z,68.03
2023-01-09T02:22:39.935Z,72.63
2023-01-09T02:25:37.790Z,68.43
2023-01-09T02:28:52.546Z,77.40
2023-01-09T02:32:19.486Z,67.63
2023-01-09T02:35:27.303Z,72.75
2023-01-09T02:38:34.271Z,71.47
2023-01-09T02:41:31.250Z,76.95
2023-01-09T02:44:30.173Z,82.25
2023-01-09T02:47:16.604Z,80.32
2023-01-09T02:50:06.850Z,77.45
2023-01-09T02:53:08.619Z,80.88
2023-01-09T02:56:15.870Z,74.88
2023-01-09T02:59:17.150Z,77.10
2023-01-09T03:02:14.226Z,72.68
2023-01-09T03:05:27.569Z,68.95
2023-01-09T03:08:20.844Z,69.30
2023-01-09T03:11:12.123Z,70.53
2023-01-09T03:14:09.290Z,68.43
2023-01-09T03:17:04.980Z,70.45
2023-01-09T03:19:53.092Z,67.68
2023-01-09T03:22:46.574Z,72.72
2023-01-09T03:25:32.890Z,69.70
2023-01-09T03:28:27.475Z,68.57
2023-01-09T03:31:14.103Z,74.57
2023-01-09T03:34:01.360Z,76.00
2023-01-09T03:36:51.000Z,71.13
2023-01-09T03:39:39.461Z,62.35
2023-01-09T03:42:26.185Z,69.18
2023-01-09T03:45:14.653Z,67.15
2023-01-09T03:48:01.382Z,66.10
2023-01-09T03:50:55.379Z,74.70
2023-01-09T03:53:42.307Z,67.90
2023-01-09T03:56:29.577Z,69.97
2023-01-09T03:59:15.751Z,70.97
2023-01-09T04:02:05.011Z,69.03
2023-01-09T04:04:53.322Z,74.57
2023-01-09T04:07:39.477Z,71.82
2023-01-09T04:10:26.461Z,73.07
2023-01-09T04:13:12.347Z,77.35
2023-01-09T04:15:58.329Z,72.60
2023-01-09T04:18:45.030Z,74.22
2023-01-09T04:21:31.648Z,79.00
2023-01-09T04:24:20.177Z,77.47
2023-01-09T04:27:08.632Z,73.28
2023-01-09T04:29:55.075Z,76.35
2023-01-09T04:32:40.982Z,71.45
2023-01-09T04:35:27.611Z,82.13
2023-01-09T04:38:14.439Z,82.60
2023-01-09T04:41:00.820Z,69.78
2023-01-09T04:43:46.753Z,70.03
2023-01-09T04:46:32.925Z,68.70
2023-01-09T04:49:20.225Z,72.32
2023-01-09T04:52:06.723Z,112.72
2023-01-09T04:54:52.812Z,101.47
2023-01-09T04:57:39.668Z,76.28
2023-01-09T05:00:25.444Z,70.07
2023-01-09T05:03:11.849Z,74.15
2023-01-09T05:05:58.052Z,71.55
2023-01-09T05:08:44.830Z,69.28
2023-01-09T05:11:31.707Z,71.68
2023-01-09T05:14:18.261Z,67.47
2023-01-09T05:17:04.928Z,68.57
2023-01-09T05:19:51.440Z,74.80
2023-01-09T05:22:37.184Z,87.82
2023-01-09T05:25:23.522Z,103.78
2023-01-09T05:28:09.946Z,91.35
2023-01-09T05:30:57.340Z,93.72
2023-01-09T05:33:45.483Z,86.97
2023-01-09T05:36:32.364Z,93.68
2023-01-09T05:39:18.537Z,94.70
2023-01-09T05:42:04.750Z,85.05
2023-01-09T05:44:50.669Z,80.18
2023-01-09T05:47:37.897Z,80.55
2023-01-09T05:50:23.965Z,82.43
2023-01-09T05:53:11.476Z,91.85
2023-01-09T05:55:58.414Z,99.70
2023-01-09T05:58:44.556Z,98.40
2023-01-09T06:01:32.649Z,97.50
2023-01-09T06:04:19.408Z,101.07
2023-01-09T06:07:06.741Z,96.00
2023-01-09T06:09:52.933Z,96.65
2023-01-09T06:12:39.272Z,91.47
2023-01-09T06:15:26.627Z,97.03
2023-01-09T06:18:13.097Z,99.80
2023-01-09T06:21:00.835Z,114.85
2023-01-09T06:23:46.655Z,104.18
2023-01-09T06:26:33.071Z,98.15
2023-01-09T06:29:19.564Z,92.25
2023-01-09T06:32:07.141Z,93.18
2023-01-09T06:34:53.172Z,87.63
2023-01-09T06:37:39.822Z,89.40
2023-01-09T06:40:25.851Z,96.70
2023-01-09T06:43:15.784Z,89.22
2023-01-09T06:46:02.761Z,91.38
2023-01-09T06:48:49.752Z,94.15
2023-01-09T06:51:36.226Z,94.28
2023-01-09T06:54:22.629Z,92.60
2023-01-09T06:57:09.082Z,92.90
2023-01-09T06:59:58.040Z,95.75
2023-01-09T07:02:44.453Z,92.78
2023-01-09T07:05:30.726Z,95.10
2023-01-09T07:08:17.659Z,96.00
2023-01-09T07:11:03.772Z,105.78
2023-01-09T07:13:50.422Z,113.22
2023-01-09T07:16:36.332Z,109.20
2023-01-09T07:19:22.971Z,156.98
2023-01-09T07:22:10.526Z,102.30
2023-01-09T07:24:56.600Z,97.15
2023-01-09T07:27:43.493Z,104.95
2023-01-09T07:30:29.776Z,101.28
2023-01-09T07:33:15.835Z,127.88
2023-01-09T07:36:01.903Z,117.07
2023-01-09T07:38:48.049Z,114.35
2023-01-09T07:41:34.307Z,108.43
2023-01-09T07:44:21.221Z,119.32
2023-01-09T07:47:07.252Z,100.00
2023-01-09T07:49:53.361Z,95.22
2023-01-09T07:52:39.506Z,94.88
2023-01-09T07:55:26.308Z,102.85
2023-01-09T07:58:12.332Z,99.03
2023-01-09T08:00:58.737Z,90.20
2023-01-09T08:03:45.065Z,100.18
2023-01-09T08:06:31.869Z,130.60
2023-01-09T08:09:19.615Z,147.35
2023-01-09T08:12:06.564Z,128.63
2023-01-09T08:14:52.683Z,133.77
2023-01-09T08:17:40.983Z,126.63
2023-01-09T08:20:27.745Z,112.45
2023-01-09T08:23:13.867Z,100.90
2023-01-09T08:26:00.950Z,111.68
2023-01-09T08:28:47.062Z,95.90
2023-01-09T08:31:33.669Z,92.65
2023-01-09T08:34:19.598Z,104.10
2023-01-09T08:37:06.092Z,100.57
2023-01-09T08:39:53.303Z,106.38
2023-01-09T08:42:58.047Z,97.55
2023-01-09T08:46:03.136Z,96.95
2023-01-09T08:48:49.671Z,96.85
2023-01-09T08:51:35.476Z,98.13
2023-01-09T08:54:21.588Z,102.95
2023-01-09T08:57:08.171Z,110.85
2023-01-09T08:59:54.833Z,118.35
2023-01-09T09:02:40.847Z,116.68
2023-01-09T09:05:28.505Z,113.40
2023-01-09T09:08:15.935Z,103.25
2023-01-09T09:11:02.715Z,104.60
2023-01-09T09:13:48.509Z,113.97
2023-01-09T09:16:35.004Z,124.78
2023-01-09T09:19:21.293Z,138.15
2023-01-09T09:22:07.756Z,129.48
2023-01-09T09:24:54.727Z,117.57
2023-01-09T09:27:41.281Z,108.93
2023-01-09T09:30:27.451Z,121.43
2023-01-09T09:33:13.552Z,112.38
2023-01-09T09:36:00.694Z,96.55
2023-01-09T09:38:46.968Z,106.10
2023-01-09T09:41:54.410Z,107.50
2023-01-09T09:44:58.858Z,106.55
2023-01-09T09:48:09.956Z,98.88
2023-01-09T09:51:13.008Z,95.63
2023-01-09T09:54:02.101Z,140.18
2023-01-09T09:56:51.856Z,93.80
2023-01-09T09:59:39.368Z,91.68
2023-01-09T10:02:29.166Z,87.55
2023-01-09T10:05:20.931Z,96.80
2023-01-09T10:08:44.773Z,104.50
2023-01-09T10:11:45.414Z,98.28
2023-01-09T10:14:32.766Z,103.18
2023-01-09T10:17:37.569Z,97.78
2023-01-09T10:20:56.164Z,95.00
2023-01-09T10:24:07.327Z,125.72
2023-01-09T10:26:57.473Z,217.73
2023-01-09T10:30:26.512Z,159.73
2023-01-09T10:33:18.211Z,210.10
2023-01-09T10:36:13.172Z,393.98
2023-01-09T10:39:04.346Z,319.20
2023-01-09T10:42:14.215Z,207.15
2023-01-09T10:45:07.141Z,173.70
2023-01-09T10:47:58.607Z,214.85
2023-01-09T10:50:46.121Z,149.98
2023-01-09T10:53:38.810Z,159.85
2023-01-09T10:56:28.760Z,142.65
2023-01-09T10:59:14.319Z,142.18
2023-01-09T11:02:02.322Z,154.10
2023-01-09T11:04:52.093Z,132.73
2023-01-09T11:07:39.582Z,125.88
2023-01-09T11:10:44.949Z,126.97
2023-01-09T11:13:33.586Z,103.28
2023-01-09T11:16:24.120Z,107.45
2023-01-09T11:19:16.212Z,124.72
2023-01-09T11:25:06.712Z,109.80
2023-01-09T11:28:01.897Z,97.15
2023-01-09T11:31:02.532Z,113.95
2023-01-09T11:33:50.113Z,110.15
2023-01-09T11:36:36.213Z,135.20
2023-01-09T11:39:25.277Z,113.97
2023-01-09T11:42:44.683Z,114.90
2023-01-09T11:45:32.896Z,112.03
2023-01-09T11:48:29.540Z,119.57
2023-01-09T11:51:24.268Z,101.20
2023-01-09T11:54:30.308Z,95.93
2023-01-09T11:57:16.395Z,110.90
2023-01-09T12:00:06.077Z,96.20
2023-01-09T12:03:33.260Z,104.05
2023-01-09T12:06:57.470Z,95.80
2023-01-09T12:09:52.301Z,94.72
2023-01-09T12:13:23.621Z,99.30
2023-01-09T12:16:36.667Z,138.52
2023-01-09T12:19:54.046Z,166.52
2023-01-09T12:23:06.068Z,198.18
2023-01-09T12:26:13.818Z,124.40
2023-01-09T12:29:27.324Z,112.03
2023-01-09T12:32:27.179Z,110.85
2023-01-09T12:35:39.272Z,89.50
2023-01-09T12:38:28.905Z,94.88
2023-01-09T12:41:26.400Z,160.32
2023-01-09T12:44:34.719Z,179.13
2023-01-09T12:47:46.716Z,181.02
2023-01-09T12:50:44.036Z,159.45
2023-01-09T12:53:34.815Z,109.72
2023-01-09T12:56:26.338Z,102.28
2023-01-09T12:59:33.384Z,104.90
2023-01-09T13:02:28.073Z,144.57
2023-01-09T13:05:24.533Z,146.50
2023-01-09T13:08:31.743Z,131.30
2023-01-09T13:11:38.057Z,151.43
2023-01-09T13:14:48.073Z,130.77
2023-01-09T13:17:44.224Z,103.45
2023-01-09T13:20:46.700Z,122.90
2023-01-09T13:23:57.237Z,197.98
2023-01-09T13:29:33.338Z,158.07
2023-01-09T13:32:44.228Z,184.02
2023-01-09T13:35:30.773Z,229.65
2023-01-09T13:38:21.528Z,240.65
2023-01-09T13:41:31.236Z,152.63
2023-01-09T13:44:28.861Z,146.65
2023-01-09T13:47:17.913Z,147.30
2023-01-09T13:50:22.449Z,133.95
2023-01-09T13:53:20.700Z,134.52
2023-01-09T13:56:07.830Z,190.82
2023-01-09T13:59:02.134Z,125.05
2023-01-09T14:01:48.801Z,101.55
2023-01-09T14:04:41.677Z,135.27
2023-01-09T14:07:30.760Z,133.95
2023-01-09T14:10:24.311Z,144.57
2023-01-09T14:13:23.340Z,207.40
2023-01-09T14:16:16.265Z,136.05
2023-01-09T14:19:37.223Z,199.50
2023-01-09T14:22:45.686Z,151.32
2023-01-09T14:25:45.016Z,206.45
2023-01-09T14:28:33.067Z,164.00
2023-01-09T14:31:31.158Z,156.00
2023-01-09T14:34:31.112Z,152.80
2023-01-09T14:40:07.352Z,169.18
2023-01-09T14:42:55.364Z,130.52
2023-01-09T14:45:44.987Z,316.33
2023-01-09T14:48:34.138Z,261.58
2023-01-09T14:51:21.414Z,145.63
2023-01-09T14:54:35.828Z,137.30
2023-01-09T14:57:30.110Z,110.55
2023-01-09T15:00:19.754Z,120.72
2023-01-09T15:03:06.255Z,111.22
2023-01-09T15:05:53.098Z,105.95
2023-01-09T15:08:39.413Z,106.07
2023-01-09T15:11:26.189Z,86.10
2023-01-09T15:14:30.581Z,84.35
2023-01-09T15:17:22.242Z,85.57
2023-01-09T15:20:18.838Z,82.50
2023-01-09T15:23:06.904Z,93.22
2023-01-09T15:25:54.437Z,81.10
2023-01-09T15:28:43.783Z,105.05
2023-01-09T15:31:30.400Z,90.93
2023-01-09T15:34:24.816Z,94.13
2023-01-09T15:37:26.720Z,150.00
2023-01-09T15:40:22.078Z,85.90
2023-01-09T15:43:08.274Z,74.07
2023-01-09T15:45:55.879Z,109.45
2023-01-09T15:48:42.767Z,90.07
2023-01-09T15:51:29.123Z,90.47
2023-01-09T15:54:23.633Z,93.20
2023-01-09T15:57:25.200Z,86.82
2023-01-09T16:00:45.590Z,86.75
2023-01-09T16:06:29.149Z,70.13
2023-01-09T16:09:18.090Z,122.57
2023-01-09T16:12:04.654Z,107.40
2023-01-09T16:14:56.126Z,80.93
2023-01-09T16:20:49.504Z,86.03
2023-01-09T16:23:36.413Z,65.28
2023-01-09T16:26:25.512Z,69.20
2023-01-09T16:29:35.644Z,63.60
2023-01-09T16:32:30.430Z,69.45
2023-01-09T16:35:18.941Z,77.03
2023-01-09T16:38:05.029Z,102.80
2023-01-09T16:41:25.578Z,132.38
2023-01-09T16:44:11.974Z,115.95
2023-01-09T16:46:59.020Z,128.60
2023-01-09T16:49:46.708Z,84.93
2023-01-09T16:52:32.937Z,86.82
2023-01-09T16:55:19.100Z,83.22
2023-01-09T16:58:04.948Z,84.18
2023-01-09T17:00:51.401Z,84.47
2023-01-09T17:03:38.059Z,82.90
2023-01-09T17:06:30.045Z,73.60
2023-01-09T17:09:20.447Z,69.85
2023-01-09T17:12:09.996Z,79.45
2023-01-09T17:14:55.591Z,71.45
2023-01-09T17:17:42.265Z,71.03
2023-01-09T17:20:30.414Z,80.65
2023-01-09T17:23:17.515Z,74.57
2023-01-09T17:26:22.038Z,76.93
2023-01-09T17:29:08.166Z,81.45
2023-01-09T17:31:54.325Z,74.18
2023-01-09T17:34:40.697Z,82.63
2023-01-09T17:37:26.779Z,71.20
2023-01-09T17:40:21.611Z,74.57
2023-01-09T17:43:07.302Z,76.47
2023-01-09T17:45:53.608Z,75.85
2023-01-09T17:48:40.209Z,74.07
2023-01-09T17:51:27.197Z,72.55
2023-01-09T17:54:13.543Z,70.40
2023-01-09T17:57:01.020Z,70.65
2023-01-09T17:59:46.769Z,70.47
2023-01-09T18:02:33.424Z,69.60
2023-01-09T18:05:22.219Z,64.60
2023-01-09T18:08:13.386Z,66.22
2023-01-09T18:11:03.068Z,69.47
2023-01-09T18:13:51.009Z,70.38
2023-01-09T18:16:38.775Z,59.40
2023-01-09T18:19:28.387Z,65.35
2023-01-09T18:22:14.089Z,110.82
2023-01-09T18:25:00.953Z,59.08
2023-01-09T18:27:47.336Z,61.55
2023-01-09T18:30:34.004Z,64.28
2023-01-09T18:33:19.911Z,60.28
2023-01-09T18:36:09.188Z,62.28
2023-01-09T18:38:58.152Z,56.88
2023-01-09T18:41:44.579Z,56.90
2023-01-09T18:44:31.014Z,59.63
2023-01-09T18:47:17.251Z,52.55
2023-01-09T18:50:03.670Z,56.58
2023-01-09T18:52:53.154Z,58.60
2023-01-09T18:55:40.132Z,53.88
2023-01-09T18:58:26.794Z,54.25
2023-01-09T19:01:15.095Z,54.03
2023-01-09T19:04:04.015Z,59.22
2023-01-09T19:06:51.005Z,56.58
2023-01-09T19:09:37.218Z,55.58
2023-01-09T19:12:23.419Z,55.22
2023-01-09T19:15:11.910Z,54.30
2023-01-09T19:17:58.028Z,49.15
2023-01-09T19:20:45.166Z,55.40
2023-01-09T19:23:31.074Z,49.75
2023-01-09T19:26:20.541Z,54.95
2023-01-09T19:29:06.259Z,45.00
2023-01-09T19:31:53.364Z,42.85
2023-01-09T19:34:40.101Z,44.67
2023-01-09T19:37:26.667Z,47.00
2023-01-09T19:40:13.972Z,44.80
2023-01-09T19:43:00.380Z,40.80
2023-01-09T19:45:47.092Z,37.42
2023-01-09T19:48:34.735Z,41.90
2023-01-09T19:51:22.140Z,35.33
2023-01-09T19:54:10.438Z,38.42
2023-01-09T19:56:56.380Z,35.55
2023-01-09T19:59:43.992Z,42.90
2023-01-09T20:02:29.840Z,43.95
2023-01-09T20:05:17.728Z,34.75
2023-01-09T20:08:06.448Z,39.85
2023-01-09T20:10:54.084Z,39.03
2023-01-09T20:13:40.006Z,42.25
2023-01-09T20:16:29.141Z,38.63
2023-01-09T20:19:16.755Z,35.00
2023-01-09T20:22:03.980Z,39.30
2023-01-09T20:24:50.181Z,37.00
2023-01-09T20:27:36.906Z,34.80
2023-01-09T20:30:23.617Z,33.50
2023-01-09T20:33:09.728Z,32.03
2023-01-09T20:36:00.884Z,33.83
2023-01-09T20:38:48.192Z,37.38
2023-01-09T20:41:34.576Z,32.28
2023-01-09T20:44:21.408Z,32.70
2023-01-09T20:47:07.442Z,34.72
2023-01-09T20:49:53.917Z,39.95
2023-01-09T20:52:40.135Z,55.88
2023-01-09T20:55:27.160Z,55.25
2023-01-09T20:58:12.995Z,54.40
2023-01-09T21:01:11.670Z,64.47
2023-01-09T21:03:57.746Z,41.35
2023-01-09T21:06:44.402Z,54.25
2023-01-09T21:09:30.559Z,66.50
2023-01-09T21:12:27.746Z,44.63
2023-01-09T21:15:16.793Z,64.28
2023-01-09T21:18:05.410Z,76.30
2023-01-09T21:20:51.436Z,64.07
2023-01-09T21:23:38.276Z,56.97
2023-01-09T21:26:27.716Z,49.63
2023-01-09T21:29:15.590Z,46.33
2023-01-09T21:32:01.294Z,42.22
2023-01-09T21:34:48.842Z,46.60
2023-01-09T21:37:36.776Z,46.72
2023-01-09T21:40:23.224Z,39.28
2023-01-09T21:43:31.307Z,37.33
2023-01-09T21:46:37.516Z,41.38
2023-01-09T21:49:25.684Z,36.05
2023-01-09T21:52:14.651Z,35.50
2023-01-09T21:55:01.033Z,33.25
2023-01-09T21:57:48.419Z,35.60
2023-01-09T22:00:34.959Z,35.13
2023-01-09T22:03:22.332Z,33.38
2023-01-09T22:06:08.803Z,34.45
2023-01-09T22:08:56.063Z,42.10
2023-01-09T22:11:44.436Z,67.25
2023-01-09T22:14:30.931Z,114.18
2023-01-09T22:17:17.333Z,71.93
2023-01-09T22:20:04.319Z,72.28
2023-01-09T22:22:50.245Z,71.63
2023-01-09T22:25:57.348Z,69.38
2023-01-09T22:28:44.519Z,76.57
2023-01-09T22:31:33.067Z,91.50
2023-01-09T22:34:19.237Z,86.57
2023-01-09T22:37:06.041Z,99.85
2023-01-09T22:39:52.735Z,77.88
2023-01-09T22:42:38.796Z,75.60
2023-01-09T22:45:25.464Z,69.38
2023-01-09T22:48:12.034Z,86.93
2023-01-09T22:51:06.709Z,84.18
2023-01-09T22:53:54.134Z,68.38
2023-01-09T22:56:39.931Z,64.68
2023-01-09T22:59:27.621Z,60.47
2023-01-09T23:02:13.539Z,60.88
2023-01-09T23:04:59.844Z,58.80
2023-01-09T23:07:46.219Z,58.70
2023-01-09T23:10:33.091Z,64.85
2023-01-09T23:13:19.332Z,59.90
2023-01-09T23:16:07.246Z,51.80
2023-01-09T23:18:52.991Z,59.67
2023-01-09T23:21:39.404Z,67.93
2023-01-09T23:24:28.389Z,81.72
2023-01-09T23:27:15.013Z,75.65
2023-01-09T23:30:01.053Z,77.20
2023-01-09T23:32:47.321Z,73.03
2023-01-09T23:35:33.748Z,76.55
2023-01-09T23:38:20.707Z,79.55
2023-01-09T23:41:08.684Z,124.63
2023-01-09T23:43:56.092Z,156.60
2023-01-09T23:46:42.295Z,157.50
2023-01-09T23:49:29.116Z,160.70
2023-01-09T23:52:17.056Z,136.52
2023-01-09T23:55:05.787Z,98.00
2023-01-09T23:57:55.710Z,85.20
