createdAt,value
2022-10-04T00:01:29.129Z,12.70
2022-10-04T00:04:08.595Z,12.70
2022-10-04T00:06:38.312Z,12.70
2022-10-04T00:09:10.734Z,12.70
2022-10-04T00:11:46.207Z,12.70
2022-10-04T00:14:19.996Z,12.70
2022-10-04T00:16:49.620Z,12.60
2022-10-04T00:19:28.309Z,12.60
2022-10-04T00:22:21.049Z,12.60
2022-10-04T00:25:22.822Z,12.60
2022-10-04T00:28:28.496Z,12.60
2022-10-04T00:31:24.824Z,12.60
2022-10-04T00:33:56.083Z,12.50
2022-10-04T00:36:52.603Z,12.50
2022-10-04T00:39:43.508Z,12.50
2022-10-04T00:42:43.013Z,12.50
2022-10-04T00:45:39.649Z,12.40
2022-10-04T00:48:37.478Z,12.40
2022-10-04T00:51:20.677Z,12.40
2022-10-04T00:54:06.325Z,12.30
2022-10-04T00:56:41.936Z,12.30
2022-10-04T00:59:33.101Z,12.30
2022-10-04T01:02:06.818Z,12.30
2022-10-04T01:04:42.915Z,12.20
2022-10-04T01:07:15.260Z,12.20
2022-10-04T01:09:51.535Z,12.20
2022-10-04T01:12:33.581Z,12.20
2022-10-04T01:15:07.528Z,12.20
2022-10-04T01:17:37.478Z,12.20
2022-10-04T01:20:22.674Z,12.20
2022-10-04T01:22:52.575Z,12.20
2022-10-04T01:25:45.760Z,12.10
2022-10-04T01:28:14.797Z,12.10
2022-10-04T01:30:44.306Z,12.10
2022-10-04T01:33:14.595Z,12.00
2022-10-04T01:35:43.206Z,12.00
2022-10-04T01:38:13.117Z,12.00
2022-10-04T01:40:48.120Z,11.90
2022-10-04T01:43:22.247Z,11.90
2022-10-04T01:45:55.622Z,11.90
2022-10-04T01:48:26.829Z,11.90
2022-10-04T01:51:00.319Z,11.80
2022-10-04T01:53:31.875Z,11.80
2022-10-04T01:56:08.113Z,11.80
2022-10-04T01:58:43.761Z,11.80
2022-10-04T02:01:16.043Z,11.70
2022-10-04T02:03:49.707Z,11.70
2022-10-04T02:06:18.239Z,11.70
2022-10-04T02:08:51.100Z,11.60
2022-10-04T02:11:21.434Z,11.60
2022-10-04T02:13:53.171Z,11.60
2022-10-04T02:16:23.137Z,11.50
2022-10-04T02:18:53.133Z,11.50
2022-10-04T02:21:23.130Z,11.50
2022-10-04T02:23:56.069Z,11.50
2022-10-04T02:26:24.703Z,11.40
2022-10-04T02:28:52.881Z,11.40
2022-10-04T02:31:41.444Z,11.40
2022-10-04T02:34:10.675Z,11.40
2022-10-04T02:36:40.858Z,11.40
2022-10-04T02:39:16.363Z,11.40
2022-10-04T02:41:50.505Z,11.30
2022-10-04T02:44:26.975Z,11.30
2022-10-04T02:47:01.188Z,11.30
2022-10-04T02:49:33.340Z,11.30
2022-10-04T02:52:07.173Z,11.30
2022-10-04T02:54:41.652Z,11.30
2022-10-04T02:57:17.244Z,11.20
2022-10-04T02:59:45.910Z,11.20
2022-10-04T03:02:29.966Z,11.20
2022-10-04T03:05:01.846Z,11.20
2022-10-04T03:07:33.567Z,11.10
2022-10-04T03:10:04.375Z,11.10
2022-10-04T03:12:34.161Z,11.00
2022-10-04T03:15:02.737Z,11.00
2022-10-04T03:17:31.810Z,10.90
2022-10-04T03:20:01.663Z,10.90
2022-10-04T03:22:29.887Z,10.80
2022-10-04T03:25:00.158Z,10.70
2022-10-04T03:27:34.007Z,10.70
2022-10-04T03:30:03.442Z,10.60
2022-10-04T03:32:32.444Z,10.60
2022-10-04T03:35:03.747Z,10.60
2022-10-04T03:37:36.524Z,10.60
2022-10-04T03:40:09.908Z,10.50
2022-10-04T03:42:40.642Z,10.50
2022-10-04T03:45:18.517Z,10.50
2022-10-04T03:47:49.696Z,10.50
2022-10-04T03:50:23.878Z,10.50
2022-10-04T03:52:57.275Z,10.50
2022-10-04T03:55:32.118Z,10.50
2022-10-04T03:58:02.640Z,10.40
2022-10-04T04:00:31.539Z,10.50
2022-10-04T04:03:04.067Z,10.40
2022-10-04T04:05:37.164Z,10.40
2022-10-04T04:08:13.224Z,10.50
2022-10-04T04:10:46.749Z,10.50
2022-10-04T04:13:24.097Z,10.50
2022-10-04T04:15:55.431Z,10.50
2022-10-04T04:18:25.260Z,10.60
2022-10-04T04:20:59.481Z,10.60
2022-10-04T04:23:33.363Z,10.50
2022-10-04T04:26:16.167Z,10.50
2022-10-04T04:28:49.512Z,10.50
2022-10-04T04:31:22.060Z,10.50
2022-10-04T04:33:56.905Z,10.40
2022-10-04T04:36:25.260Z,10.40
2022-10-04T04:39:11.098Z,10.40
2022-10-04T04:41:40.575Z,10.40
2022-10-04T04:44:19.634Z,10.40
2022-10-04T04:46:48.814Z,10.40
2022-10-04T04:49:19.728Z,10.40
2022-10-04T04:51:51.413Z,10.30
2022-10-04T04:54:24.331Z,10.30
2022-10-04T04:56:54.050Z,10.40
2022-10-04T04:59:25.216Z,10.30
2022-10-04T05:01:53.356Z,10.40
2022-10-04T05:04:24.152Z,10.30
2022-10-04T05:07:02.997Z,10.40
2022-10-04T05:09:33.802Z,10.30
2022-10-04T05:12:09.569Z,10.30
2022-10-04T05:14:42.625Z,10.30
2022-10-04T05:17:19.733Z,10.30
2022-10-04T05:19:48.702Z,10.30
2022-10-04T05:22:22.128Z,10.30
2022-10-04T05:24:54.536Z,10.30
2022-10-04T05:27:29.988Z,10.30
2022-10-04T05:30:07.203Z,10.30
2022-10-04T05:32:45.822Z,10.30
2022-10-04T05:35:19.587Z,10.40
2022-10-04T05:37:59.780Z,10.30
2022-10-04T05:40:46.951Z,10.30
2022-10-04T05:43:23.775Z,10.40
2022-10-04T05:46:23.464Z,10.40
2022-10-04T05:48:55.588Z,10.40
2022-10-04T05:51:27.149Z,10.40
2022-10-04T05:53:56.616Z,10.30
2022-10-04T05:56:43.959Z,10.40
2022-10-04T05:59:28.496Z,10.40
2022-10-04T06:02:07.347Z,10.40
2022-10-04T06:05:05.071Z,10.40
2022-10-04T06:07:38.988Z,10.40
2022-10-04T06:10:26.194Z,10.40
2022-10-04T06:13:00.389Z,10.40
2022-10-04T06:15:54.734Z,10.50
2022-10-04T06:19:02.113Z,10.50
2022-10-04T06:21:31.144Z,10.50
2022-10-04T06:24:06.449Z,10.60
2022-10-04T06:26:40.965Z,10.60
2022-10-04T06:29:15.409Z,10.60
2022-10-04T06:32:34.755Z,10.60
2022-10-04T06:35:18.220Z,10.70
2022-10-04T06:38:34.431Z,10.70
2022-10-04T06:41:28.784Z,10.70
2022-10-04T06:44:15.537Z,10.70
2022-10-04T06:46:49.346Z,10.80
2022-10-04T06:49:33.603Z,10.80
2022-10-04T06:52:47.771Z,10.90
2022-10-04T06:55:35.696Z,10.90
2022-10-04T06:58:34.134Z,10.90
2022-10-04T07:01:10.772Z,11.00
2022-10-04T07:03:51.569Z,11.00
2022-10-04T07:06:26.117Z,11.10
2022-10-04T07:09:00.108Z,11.10
2022-10-04T07:11:33.628Z,11.10
2022-10-04T07:14:07.811Z,11.20
2022-10-04T07:16:45.107Z,11.20
2022-10-04T07:19:28.474Z,11.30
2022-10-04T07:22:05.349Z,11.30
2022-10-04T07:25:01.031Z,11.30
2022-10-04T07:27:33.861Z,11.40
2022-10-04T07:30:05.305Z,11.40
2022-10-04T07:32:36.131Z,11.40
2022-10-04T07:35:14.988Z,11.50
2022-10-04T07:37:51.389Z,11.60
2022-10-04T07:40:27.348Z,11.60
2022-10-04T07:43:01.078Z,11.70
2022-10-04T07:45:32.766Z,11.80
2022-10-04T07:48:11.713Z,11.90
2022-10-04T07:50:43.532Z,12.00
2022-10-04T07:53:17.030Z,12.00
2022-10-04T07:55:57.055Z,11.00
2022-10-04T07:58:46.024Z,12.20
2022-10-04T08:01:28.172Z,12.20
2022-10-04T08:04:21.649Z,12.30
2022-10-04T08:06:58.902Z,12.30
2022-10-04T08:09:43.044Z,12.40
2022-10-04T08:12:21.855Z,12.50
2022-10-04T08:14:56.335Z,12.50
2022-10-04T08:17:51.789Z,12.60
2022-10-04T08:20:36.503Z,12.70
2022-10-04T08:23:42.515Z,12.70
2022-10-04T08:26:24.449Z,12.80
2022-10-04T08:29:18.751Z,12.90
2022-10-04T08:32:05.488Z,12.90
2022-10-04T08:34:53.617Z,13.00
2022-10-04T08:37:34.159Z,13.10
2022-10-04T08:40:45.263Z,13.10
2022-10-04T08:43:34.754Z,13.20
2022-10-04T08:46:32.576Z,13.30
2022-10-04T08:49:42.283Z,13.40
2022-10-04T08:52:54.055Z,13.50
2022-10-04T08:55:58.556Z,13.60
2022-10-04T08:58:53.720Z,13.70
2022-10-04T09:01:53.443Z,13.80
2022-10-04T09:05:02.718Z,13.90
2022-10-04T09:08:23.956Z,13.90
2022-10-04T09:11:08.253Z,14.00
2022-10-04T09:13:47.788Z,14.10
2022-10-04T09:16:19.385Z,14.20
2022-10-04T09:19:00.869Z,14.20
2022-10-04T09:21:43.617Z,14.30
2022-10-04T09:24:34.118Z,14.40
2022-10-04T09:27:43.187Z,14.40
2022-10-04T09:30:20.125Z,14.40
2022-10-04T09:33:19.606Z,14.50
2022-10-04T09:36:09.930Z,14.60
2022-10-04T09:39:30.476Z,14.70
2022-10-04T09:42:25.689Z,14.70
2022-10-04T09:45:06.723Z,14.80
2022-10-04T09:47:46.347Z,14.90
2022-10-04T09:50:40.275Z,14.90
2022-10-04T09:53:33.446Z,15.00
2022-10-04T09:56:27.302Z,15.10
2022-10-04T09:59:32.886Z,15.10
2022-10-04T10:02:40.917Z,15.20
2022-10-04T10:05:32.749Z,15.30
2022-10-04T10:08:14.646Z,15.40
2022-10-04T10:11:12.435Z,15.40
2022-10-04T10:14:04.740Z,15.50
2022-10-04T10:16:43.201Z,15.60
2022-10-04T10:19:35.714Z,15.60
2022-10-04T10:22:19.190Z,15.70
2022-10-04T10:25:21.104Z,15.80
2022-10-04T10:28:04.574Z,15.90
2022-10-04T10:30:50.081Z,16.00
2022-10-04T10:33:42.557Z,16.10
2022-10-04T10:36:29.171Z,16.20
2022-10-04T10:39:24.460Z,16.30
2022-10-04T10:42:12.170Z,16.40
2022-10-04T10:45:04.512Z,16.50
2022-10-04T10:47:43.505Z,16.70
2022-10-04T10:50:58.625Z,16.80
2022-10-04T10:54:08.890Z,16.90
2022-10-04T10:57:06.422Z,17.00
2022-10-04T11:00:09.979Z,17.10
2022-10-04T11:03:15.144Z,17.10
2022-10-04T11:06:22.804Z,17.20
2022-10-04T11:09:33.172Z,17.30
2022-10-04T11:12:39.519Z,17.30
2022-10-04T11:15:40.721Z,17.40
2022-10-04T11:18:45.934Z,17.50
2022-10-04T11:21:52.644Z,17.70
2022-10-04T11:24:44.999Z,17.70
2022-10-04T11:27:28.534Z,17.90
2022-10-04T11:30:16.618Z,18.00
2022-10-04T11:33:21.280Z,18.10
2022-10-04T11:36:16.568Z,18.20
2022-10-04T11:39:03.029Z,18.40
2022-10-04T11:41:52.143Z,18.40
2022-10-04T11:44:49.096Z,18.60
2022-10-04T11:47:35.553Z,18.80
2022-10-04T11:50:24.887Z,18.90
2022-10-04T11:53:34.015Z,19.10
2022-10-04T11:56:34.066Z,19.30
2022-10-04T11:59:20.846Z,19.50
2022-10-04T12:02:11.696Z,19.60
2022-10-04T12:05:08.537Z,19.80
2022-10-04T12:07:45.691Z,19.90
2022-10-04T12:10:28.572Z,20.10
2022-10-04T12:13:20.080Z,20.20
2022-10-04T12:16:29.671Z,20.40
2022-10-04T12:19:32.962Z,20.50
2022-10-04T12:22:22.525Z,20.70
2022-10-04T12:25:28.721Z,20.90
2022-10-04T12:28:24.194Z,21.10
2022-10-04T12:31:13.243Z,21.30
2022-10-04T12:33:50.267Z,21.40
2022-10-04T12:36:47.970Z,21.50
2022-10-04T12:39:41.474Z,21.60
2022-10-04T12:42:20.657Z,21.70
2022-10-04T12:45:03.548Z,21.90
2022-10-04T12:48:06.909Z,22.00
2022-10-04T12:50:49.091Z,22.20
2022-10-04T12:53:32.445Z,22.30
2022-10-04T12:56:09.080Z,22.40
2022-10-04T12:58:52.453Z,22.50
2022-10-04T13:01:30.864Z,22.70
2022-10-04T13:04:20.675Z,22.80
2022-10-04T13:06:59.497Z,22.90
2022-10-04T13:09:42.416Z,23.10
2022-10-04T13:12:28.790Z,23.20
2022-10-04T13:15:12.239Z,23.30
2022-10-04T13:17:50.528Z,23.50
2022-10-04T13:20:47.577Z,23.50
2022-10-04T13:23:28.627Z,23.70
2022-10-04T13:26:15.939Z,23.70
2022-10-04T13:28:52.568Z,23.80
2022-10-04T13:31:33.434Z,23.90
2022-10-04T13:34:14.660Z,24.00
2022-10-04T13:37:01.022Z,24.20
2022-10-04T13:40:04.963Z,24.30
2022-10-04T13:42:51.885Z,24.50
2022-10-04T13:45:38.511Z,24.60
2022-10-04T13:48:31.081Z,24.70
2022-10-04T13:51:16.105Z,24.90
2022-10-04T13:54:10.825Z,25.00
2022-10-04T13:57:02.181Z,25.20
2022-10-04T13:59:42.284Z,25.30
2022-10-04T14:03:00.976Z,25.40
2022-10-04T14:06:03.926Z,25.60
2022-10-04T14:08:52.642Z,25.70
2022-10-04T14:11:45.185Z,25.90
2022-10-04T14:14:52.236Z,26.00
2022-10-04T14:17:52.132Z,26.10
2022-10-04T14:20:59.848Z,26.40
2022-10-04T14:23:56.688Z,26.50
2022-10-04T14:26:53.102Z,26.70
2022-10-04T14:29:51.392Z,26.80
2022-10-04T14:33:06.147Z,27.00
2022-10-04T14:35:37.286Z,27.10
2022-10-04T14:38:36.223Z,27.30
2022-10-04T14:41:47.741Z,27.30
2022-10-04T14:44:45.542Z,27.50
2022-10-04T14:47:39.197Z,27.60
2022-10-04T14:50:27.754Z,27.60
2022-10-04T14:53:09.910Z,27.70
2022-10-04T14:55:57.882Z,27.70
2022-10-04T14:58:41.373Z,27.70
2022-10-04T15:01:20.925Z,27.70
2022-10-04T15:04:26.408Z,27.70
2022-10-04T15:06:59.080Z,27.70
2022-10-04T15:09:53.566Z,27.80
2022-10-04T15:13:10.478Z,27.80
2022-10-04T15:16:00.308Z,27.80
2022-10-04T15:18:38.304Z,27.80
2022-10-04T15:21:13.285Z,27.80
2022-10-04T15:23:46.535Z,27.80
2022-10-04T15:26:44.773Z,27.80
2022-10-04T15:29:25.293Z,27.90
2022-10-04T15:32:05.192Z,27.80
2022-10-04T15:34:44.678Z,27.80
2022-10-04T15:37:23.166Z,27.70
2022-10-04T15:40:35.448Z,27.70
2022-10-04T15:43:21.846Z,27.60
2022-10-04T15:46:27.634Z,27.50
2022-10-04T15:49:25.536Z,27.30
2022-10-04T15:52:19.629Z,26.90
2022-10-04T15:55:14.760Z,26.60
2022-10-04T15:58:16.881Z,26.20
2022-10-04T16:00:57.861Z,25.70
2022-10-04T16:03:38.943Z,25.30
2022-10-04T16:06:13.323Z,25.00
2022-10-04T16:09:19.558Z,24.70
2022-10-04T16:11:58.254Z,24.30
2022-10-04T16:14:59.989Z,24.00
2022-10-04T16:18:08.170Z,23.70
2022-10-04T16:21:13.329Z,23.40
2022-10-04T16:23:44.928Z,23.10
2022-10-04T16:26:16.710Z,22.80
2022-10-04T16:29:08.761Z,22.60
2022-10-04T16:31:56.226Z,22.40
2022-10-04T16:34:50.037Z,22.10
2022-10-04T16:37:31.677Z,21.90
2022-10-04T16:40:06.639Z,21.80
2022-10-04T16:42:47.631Z,21.60
2022-10-04T16:45:44.348Z,21.30
2022-10-04T16:48:37.506Z,21.20
2022-10-04T16:51:40.533Z,21.00
2022-10-04T16:54:36.192Z,20.80
2022-10-04T16:57:22.525Z,20.60
2022-10-04T16:59:56.550Z,20.50
2022-10-04T17:02:57.258Z,20.30
2022-10-04T17:05:47.643Z,20.20
2022-10-04T17:08:44.529Z,20.00
2022-10-04T17:11:37.485Z,19.90
2022-10-04T17:14:32.846Z,19.90
2022-10-04T17:17:07.462Z,19.70
2022-10-04T17:19:45.581Z,19.60
2022-10-04T17:22:26.685Z,19.50
2022-10-04T17:25:02.044Z,19.50
2022-10-04T17:27:47.480Z,19.40
2022-10-04T17:30:21.674Z,19.80
2022-10-04T17:33:16.302Z,19.20
2022-10-04T17:36:14.643Z,19.20
2022-10-04T17:38:50.145Z,19.10
2022-10-04T17:41:25.410Z,19.00
2022-10-04T17:44:22.863Z,18.90
2022-10-04T17:47:03.215Z,18.80
2022-10-04T17:49:58.927Z,18.70
2022-10-04T17:52:52.807Z,18.60
2022-10-04T17:55:29.131Z,18.60
2022-10-04T17:58:05.649Z,18.50
2022-10-04T18:00:53.153Z,18.40
2022-10-04T18:03:26.810Z,18.40
2022-10-04T18:05:59.250Z,18.30
2022-10-04T18:08:41.848Z,18.20
2022-10-04T18:11:19.896Z,18.20
2022-10-04T18:13:53.427Z,18.10
2022-10-04T18:16:27.184Z,18.00
2022-10-04T18:18:57.671Z,17.90
2022-10-04T18:21:29.408Z,17.90
2022-10-04T18:24:00.916Z,17.80
2022-10-04T18:26:33.146Z,17.80
2022-10-04T18:29:03.052Z,17.70
2022-10-04T18:31:39.806Z,17.70
2022-10-04T18:34:32.049Z,17.60
2022-10-04T18:37:20.158Z,17.60
2022-10-04T18:39:55.430Z,17.50
2022-10-04T18:42:30.749Z,17.50
2022-10-04T18:45:01.145Z,17.40
2022-10-04T18:47:37.110Z,17.40
2022-10-04T18:50:18.373Z,17.30
2022-10-04T18:53:00.060Z,17.30
2022-10-04T18:55:38.520Z,17.20
2022-10-04T18:58:33.860Z,17.20
2022-10-04T19:01:45.428Z,17.10
2022-10-04T19:04:21.868Z,17.10
2022-10-04T19:06:52.403Z,17.00
2022-10-04T19:09:28.333Z,16.90
2022-10-04T19:12:02.882Z,16.80
2022-10-04T19:14:39.752Z,16.80
2022-10-04T19:17:18.476Z,16.70
2022-10-04T19:19:57.853Z,16.60
2022-10-04T19:22:44.310Z,16.60
2022-10-04T19:25:35.928Z,16.50
2022-10-04T19:28:09.503Z,16.40
2022-10-04T19:30:52.313Z,16.40
2022-10-04T19:33:29.135Z,16.30
2022-10-04T19:36:09.780Z,16.30
2022-10-04T19:38:55.513Z,16.30
2022-10-04T19:41:38.474Z,16.20
2022-10-04T19:44:18.561Z,16.10
2022-10-04T19:46:56.518Z,16.10
2022-10-04T19:49:41.533Z,16.10
2022-10-04T19:52:24.332Z,16.00
2022-10-04T19:54:59.192Z,16.00
2022-10-04T19:57:37.856Z,15.90
2022-10-04T20:00:13.144Z,15.90
2022-10-04T20:02:48.255Z,15.80
2022-10-04T20:05:20.622Z,15.80
2022-10-04T20:07:53.059Z,15.70
2022-10-04T20:10:33.549Z,15.70
2022-10-04T20:13:26.410Z,15.70
2022-10-04T20:15:58.106Z,15.60
2022-10-04T20:18:57.536Z,15.60
2022-10-04T20:21:27.933Z,15.50
2022-10-04T20:23:57.449Z,15.50
2022-10-04T20:27:04.476Z,15.40
2022-10-04T20:30:05.262Z,15.40
2022-10-04T20:32:56.496Z,15.40
2022-10-04T20:36:05.473Z,15.30
2022-10-04T20:38:59.488Z,15.30
2022-10-04T20:42:23.134Z,15.30
2022-10-04T20:44:55.891Z,15.20
2022-10-04T20:47:39.241Z,15.20
2022-10-04T20:50:22.448Z,15.20
2022-10-04T20:52:53.828Z,15.20
2022-10-04T20:55:27.737Z,15.10
2022-10-04T20:58:00.853Z,15.10
2022-10-04T21:00:33.807Z,15.10
2022-10-04T21:03:16.913Z,15.00
2022-10-04T21:05:49.860Z,15.00
2022-10-04T21:08:26.307Z,14.90
2022-10-04T21:11:18.351Z,14.90
2022-10-04T21:13:59.571Z,14.90
2022-10-04T21:16:43.181Z,14.90
2022-10-04T21:19:51.407Z,14.90
2022-10-04T21:22:53.179Z,14.80
2022-10-04T21:25:33.920Z,14.80
2022-10-04T21:28:25.070Z,14.80
2022-10-04T21:30:55.024Z,14.80
2022-10-04T21:33:23.500Z,14.80
2022-10-04T21:35:52.528Z,14.70
2022-10-04T21:38:21.028Z,14.70
2022-10-04T21:40:49.204Z,14.70
2022-10-04T21:43:17.782Z,14.70
2022-10-04T21:45:46.306Z,14.70
2022-10-04T21:48:16.337Z,14.70
2022-10-04T21:50:44.643Z,14.70
2022-10-04T21:53:14.134Z,14.60
2022-10-04T21:55:42.259Z,14.60
2022-10-04T21:58:10.909Z,14.60
2022-10-04T22:00:39.087Z,14.60
2022-10-04T22:03:07.614Z,14.60
2022-10-04T22:05:37.120Z,14.60
2022-10-04T22:08:05.238Z,14.60
2022-10-04T22:10:33.900Z,14.50
2022-10-04T22:13:02.006Z,14.50
2022-10-04T22:15:30.487Z,14.50
2022-10-04T22:17:59.644Z,14.40
2022-10-04T22:20:28.264Z,14.40
2022-10-04T22:22:59.114Z,14.40
2022-10-04T22:25:28.762Z,14.40
2022-10-04T22:27:57.324Z,14.30
2022-10-04T22:30:28.169Z,14.30
2022-10-04T22:32:58.825Z,14.30
2022-10-04T22:35:29.955Z,14.30
2022-10-04T22:38:01.601Z,14.20
2022-10-04T22:40:30.823Z,14.20
2022-10-04T22:43:01.209Z,14.20
2022-10-04T22:45:33.467Z,14.20
2022-10-04T22:48:08.154Z,14.10
2022-10-04T22:50:38.177Z,14.10
2022-10-04T22:53:14.043Z,14.10
2022-10-04T22:55:42.440Z,14.10
2022-10-04T22:58:14.551Z,14.00
2022-10-04T23:00:43.576Z,14.00
2022-10-04T23:03:25.945Z,14.00
2022-10-04T23:05:54.586Z,14.00
2022-10-04T23:08:24.600Z,13.90
2022-10-04T23:10:56.443Z,13.90
2022-10-04T23:13:25.171Z,13.90
2022-10-04T23:15:54.098Z,13.90
2022-10-04T23:18:22.419Z,13.90
2022-10-04T23:20:55.870Z,13.90
2022-10-04T23:23:28.588Z,13.90
2022-10-04T23:25:56.836Z,13.90
2022-10-04T23:28:25.843Z,13.80
2022-10-04T23:31:03.313Z,13.90
2022-10-04T23:33:32.038Z,13.80
2022-10-04T23:36:00.193Z,13.90
2022-10-04T23:38:31.446Z,13.90
2022-10-04T23:41:00.000Z,13.80
2022-10-04T23:43:35.843Z,13.80
2022-10-04T23:46:13.117Z,13.90
2022-10-04T23:48:42.486Z,13.90
2022-10-04T23:51:14.382Z,13.90
2022-10-04T23:53:45.695Z,13.80
2022-10-04T23:56:20.639Z,13.80
2022-10-04T23:58:50.896Z,13.80
