createdAt,value
2019-03-03T00:01:11.390Z,98532.72
2019-03-03T00:03:45.357Z,98533.35
2019-03-03T00:06:13.871Z,98535.11
2019-03-03T00:08:41.958Z,98531.82
2019-03-03T00:11:10.303Z,98520.31
2019-03-03T00:13:38.760Z,98527.12
2019-03-03T00:16:07.452Z,98517.69
2019-03-03T00:18:38.846Z,98513.06
2019-03-03T00:21:11.269Z,98510.41
2019-03-03T00:23:41.291Z,98495.67
2019-03-03T00:26:09.449Z,98490.27
2019-03-03T00:28:37.911Z,98489.64
2019-03-03T00:31:05.971Z,98499.52
2019-03-03T00:33:34.155Z,98498.23
2019-03-03T00:36:02.263Z,98493.28
2019-03-03T00:39:06.093Z,98495.59
2019-03-03T00:41:53.599Z,98500.61
2019-03-03T00:44:40.209Z,98500.59
2019-03-03T00:47:37.134Z,98505.03
2019-03-03T00:50:25.254Z,98506.76
2019-03-03T00:53:18.959Z,98507.78
2019-03-03T00:55:55.282Z,98503.28
2019-03-03T00:58:58.337Z,98494.80
2019-03-03T01:01:54.921Z,98486.20
2019-03-03T01:04:33.784Z,98487.75
2019-03-03T01:07:27.547Z,98493.63
2019-03-03T01:10:21.077Z,98492.06
2019-03-03T01:12:56.141Z,98494.43
2019-03-03T01:15:42.840Z,98499.86
2019-03-03T01:18:29.683Z,98498.40
2019-03-03T01:21:16.343Z,98500.77
2019-03-03T01:23:51.205Z,98505.36
2019-03-03T01:26:19.280Z,98509.37
2019-03-03T01:28:47.306Z,98503.16
2019-03-03T01:31:16.543Z,98509.41
2019-03-03T01:33:44.859Z,98509.06
2019-03-03T01:36:13.009Z,98514.91
2019-03-03T01:38:41.146Z,98514.33
2019-03-03T01:41:09.490Z,98511.20
2019-03-03T01:43:39.295Z,98514.50
2019-03-03T01:46:07.547Z,98508.14
2019-03-03T01:48:35.696Z,98505.58
2019-03-03T01:51:03.748Z,98505.52
2019-03-03T01:53:31.819Z,98500.95
2019-03-03T01:56:00.439Z,98500.18
2019-03-03T01:58:28.511Z,98501.44
2019-03-03T02:00:56.693Z,98502.38
2019-03-03T02:03:24.907Z,98504.05
2019-03-03T02:05:52.994Z,98488.59
2019-03-03T02:08:21.427Z,98490.53
2019-03-03T02:10:49.545Z,98487.67
2019-03-03T02:13:18.883Z,98486.30
2019-03-03T02:15:46.944Z,98473.83
2019-03-03T02:18:14.953Z,98473.59
2019-03-03T02:20:43.880Z,98463.98
2019-03-03T02:23:12.264Z,98457.67
2019-03-03T02:25:40.260Z,98457.67
2019-03-03T02:28:08.550Z,98457.98
2019-03-03T02:30:36.611Z,98453.42
2019-03-03T02:33:06.906Z,98448.67
2019-03-03T02:35:35.071Z,98459.23
2019-03-03T02:38:03.093Z,98455.24
2019-03-03T02:40:31.217Z,98445.14
2019-03-03T02:42:59.711Z,98438.26
2019-03-03T02:45:27.746Z,98442.37
2019-03-03T02:47:56.040Z,98430.44
2019-03-03T02:50:24.102Z,98435.03
2019-03-03T02:52:52.271Z,98428.81
2019-03-03T02:55:20.266Z,98429.55
2019-03-03T02:57:48.395Z,98422.50
2019-03-03T03:00:19.375Z,98411.97
2019-03-03T03:02:52.222Z,98413.45
2019-03-03T03:05:56.964Z,98407.06
2019-03-03T03:08:32.605Z,98402.04
2019-03-03T03:11:08.268Z,98384.77
2019-03-03T03:13:55.580Z,98395.13
2019-03-03T03:16:52.021Z,98389.48
2019-03-03T03:19:39.904Z,98390.94
2019-03-03T03:22:27.580Z,98401.41
2019-03-03T03:25:10.143Z,98406.09
2019-03-03T03:27:49.612Z,98410.00
2019-03-03T03:30:37.392Z,98411.52
2019-03-03T03:33:16.409Z,98403.89
2019-03-03T03:35:50.387Z,98403.02
2019-03-03T03:38:27.162Z,98401.61
2019-03-03T03:41:20.537Z,98390.80
2019-03-03T03:44:01.262Z,98396.72
2019-03-03T03:46:44.277Z,98400.57
2019-03-03T03:49:19.943Z,98394.63
2019-03-03T03:51:58.417Z,98393.83
2019-03-03T03:54:52.576Z,98396.56
2019-03-03T03:57:28.177Z,98383.67
2019-03-03T04:00:15.812Z,98380.75
2019-03-03T04:03:15.624Z,98369.12
2019-03-03T04:06:01.889Z,98370.05
2019-03-03T04:08:38.377Z,98375.17
2019-03-03T04:11:34.933Z,98376.38
2019-03-03T04:14:07.328Z,98373.72
2019-03-03T04:16:41.109Z,98373.08
2019-03-03T04:19:28.704Z,98372.43
2019-03-03T04:22:12.355Z,98375.39
2019-03-03T04:25:09.101Z,98374.86
2019-03-03T04:27:44.399Z,98374.38
2019-03-03T04:30:20.852Z,98371.36
2019-03-03T04:33:07.610Z,98370.52
2019-03-03T04:35:47.716Z,98374.88
2019-03-03T04:38:35.376Z,98378.33
2019-03-03T04:41:25.962Z,98380.72
2019-03-03T04:44:25.966Z,98386.09
2019-03-03T04:47:09.095Z,98382.00
2019-03-03T04:50:00.954Z,98377.62
2019-03-03T04:53:00.704Z,98367.24
2019-03-03T04:56:07.072Z,98365.48
2019-03-03T04:58:57.413Z,98364.41
2019-03-03T05:01:45.834Z,98361.94
2019-03-03T05:04:23.885Z,98357.00
2019-03-03T05:07:11.538Z,98356.36
2019-03-03T05:09:45.590Z,98365.91
2019-03-03T05:12:36.084Z,98370.32
2019-03-03T05:15:27.716Z,98374.36
2019-03-03T05:18:01.648Z,98378.66
2019-03-03T05:20:44.352Z,98371.75
2019-03-03T05:23:13.319Z,98368.74
2019-03-03T05:25:41.354Z,98369.75
2019-03-03T05:28:10.896Z,98374.50
2019-03-03T05:30:40.857Z,98371.12
2019-03-03T05:33:11.214Z,98371.61
2019-03-03T05:35:39.520Z,98364.10
2019-03-03T05:38:07.574Z,98366.67
2019-03-03T05:40:36.711Z,98363.55
2019-03-03T05:43:04.763Z,98367.20
2019-03-03T05:45:33.165Z,98360.07
2019-03-03T05:48:01.703Z,98356.34
2019-03-03T05:50:29.692Z,98356.64
2019-03-03T05:52:57.759Z,98357.28
2019-03-03T05:55:25.760Z,98347.22
2019-03-03T05:57:53.722Z,98351.44
2019-03-03T06:00:21.746Z,98348.59
2019-03-03T06:02:52.889Z,98356.47
2019-03-03T06:05:20.951Z,98360.41
2019-03-03T06:07:49.012Z,98356.60
2019-03-03T06:10:17.299Z,98354.56
2019-03-03T06:12:45.405Z,98355.77
2019-03-03T06:15:13.648Z,98363.16
2019-03-03T06:17:41.770Z,98359.50
2019-03-03T06:20:10.777Z,98352.05
2019-03-03T06:22:38.745Z,98349.87
2019-03-03T06:25:09.081Z,98349.31
2019-03-03T06:27:37.210Z,98344.10
2019-03-03T06:30:06.864Z,98345.18
2019-03-03T06:32:34.865Z,98347.17
2019-03-03T06:35:03.682Z,98348.12
2019-03-03T06:37:32.345Z,98349.80
2019-03-03T06:40:00.581Z,98341.10
2019-03-03T06:42:30.127Z,98333.20
2019-03-03T06:44:58.414Z,98333.66
2019-03-03T06:47:26.714Z,98325.16
2019-03-03T06:49:54.831Z,98322.42
2019-03-03T06:52:22.829Z,98319.83
2019-03-03T06:54:52.804Z,98324.94
2019-03-03T06:57:20.764Z,98329.31
2019-03-03T06:59:48.891Z,98327.94
2019-03-03T07:02:16.903Z,98316.94
2019-03-03T07:04:44.934Z,98324.41
2019-03-03T07:07:13.059Z,98323.41
2019-03-03T07:09:41.146Z,98321.98
2019-03-03T07:12:11.386Z,98327.88
2019-03-03T07:14:39.724Z,98323.30
2019-03-03T07:17:07.870Z,98318.21
2019-03-03T07:19:36.007Z,98324.18
2019-03-03T07:22:06.051Z,98322.44
2019-03-03T07:24:34.213Z,98325.73
2019-03-03T07:27:02.387Z,98327.48
2019-03-03T07:29:30.529Z,98326.77
2019-03-03T07:31:58.539Z,98324.95
2019-03-03T07:34:26.642Z,98326.19
2019-03-03T07:36:54.717Z,98331.47
2019-03-03T07:39:22.751Z,98331.69
2019-03-03T07:41:50.794Z,98331.02
2019-03-03T07:44:18.854Z,98334.00
2019-03-03T07:46:46.908Z,98323.48
2019-03-03T07:49:15.160Z,98326.31
2019-03-03T07:51:43.141Z,98333.17
2019-03-03T07:54:12.420Z,98327.11
2019-03-03T07:56:40.512Z,98332.87
2019-03-03T07:59:08.551Z,98331.52
2019-03-03T08:01:38.587Z,98337.06
2019-03-03T08:04:07.171Z,98335.44
2019-03-03T08:06:35.351Z,98336.90
2019-03-03T08:09:06.378Z,98339.61
2019-03-03T08:11:34.615Z,98344.23
2019-03-03T08:14:04.183Z,98347.81
2019-03-03T08:16:32.665Z,98345.98
2019-03-03T08:19:01.806Z,98342.05
2019-03-03T08:21:30.893Z,98339.48
2019-03-03T08:24:00.257Z,98343.05
2019-03-03T08:26:28.506Z,98336.35
2019-03-03T08:28:56.913Z,98335.46
2019-03-03T08:31:24.959Z,98344.97
2019-03-03T08:33:53.072Z,98348.41
2019-03-03T08:36:22.326Z,98341.42
2019-03-03T08:38:50.559Z,98334.48
2019-03-03T08:41:18.695Z,98330.85
2019-03-03T08:44:00.108Z,98337.96
2019-03-03T08:46:44.562Z,98344.30
2019-03-03T08:49:34.924Z,98339.22
2019-03-03T08:52:17.255Z,98348.89
2019-03-03T08:55:05.276Z,98348.94
2019-03-03T08:58:02.084Z,98342.19
2019-03-03T09:01:06.153Z,98340.47
2019-03-03T09:04:02.699Z,98340.10
2019-03-03T09:06:54.578Z,98339.64
2019-03-03T09:09:55.187Z,98340.90
2019-03-03T09:12:41.980Z,98354.00
2019-03-03T09:15:26.565Z,98351.94
2019-03-03T09:18:15.068Z,98349.90
2019-03-03T09:20:56.338Z,98357.36
2019-03-03T09:23:50.947Z,98352.71
2019-03-03T09:26:42.887Z,98349.53
2019-03-03T09:29:33.916Z,98355.73
2019-03-03T09:32:28.197Z,98344.91
2019-03-03T09:35:30.778Z,98345.57
2019-03-03T09:38:30.756Z,98337.02
2019-03-03T09:41:15.307Z,98342.66
2019-03-03T09:43:59.612Z,98342.40
2019-03-03T09:46:47.750Z,98347.36
2019-03-03T09:49:27.478Z,98361.99
2019-03-03T09:52:15.409Z,98353.30
2019-03-03T09:55:08.948Z,98366.42
2019-03-03T09:58:12.305Z,98360.20
2019-03-03T10:01:06.096Z,98365.19
2019-03-03T10:03:42.302Z,98371.30
2019-03-03T10:06:33.135Z,98368.30
2019-03-03T10:09:26.309Z,98367.70
2019-03-03T10:11:58.851Z,98366.33
2019-03-03T10:14:46.666Z,98361.30
2019-03-03T10:17:40.430Z,98356.42
2019-03-03T10:20:31.949Z,98354.91
2019-03-03T10:23:16.229Z,98350.91
2019-03-03T10:26:10.049Z,98357.11
2019-03-03T10:28:57.897Z,98348.57
2019-03-03T10:31:52.079Z,98350.09
2019-03-03T10:34:31.424Z,98341.17
2019-03-03T10:37:22.331Z,98346.82
2019-03-03T10:40:04.140Z,98352.91
2019-03-03T10:42:41.562Z,98355.37
2019-03-03T10:45:31.864Z,98354.44
2019-03-03T10:48:25.899Z,98352.78
2019-03-03T10:51:13.804Z,98343.19
2019-03-03T10:53:53.215Z,98347.84
2019-03-03T10:56:32.581Z,98342.42
2019-03-03T10:59:06.713Z,98356.27
2019-03-03T11:01:47.017Z,98343.36
2019-03-03T11:04:35.948Z,98344.91
2019-03-03T11:07:29.934Z,98336.65
2019-03-03T11:10:27.787Z,98330.03
2019-03-03T11:13:30.865Z,98329.96
2019-03-03T11:16:18.226Z,98340.86
2019-03-03T11:19:20.053Z,98334.30
2019-03-03T11:22:03.478Z,98335.47
2019-03-03T11:24:58.080Z,98325.20
2019-03-03T11:27:36.767Z,98331.61
2019-03-03T11:30:14.745Z,98313.64
2019-03-03T11:32:53.974Z,98303.88
2019-03-03T11:35:44.744Z,98301.02
2019-03-03T11:38:22.706Z,98299.91
2019-03-03T11:41:10.371Z,98289.83
2019-03-03T11:43:46.294Z,98284.05
2019-03-03T11:46:34.456Z,98291.90
2019-03-03T11:49:14.624Z,98275.30
2019-03-03T11:52:08.541Z,98267.54
2019-03-03T11:54:46.573Z,98260.27
2019-03-03T11:57:49.328Z,98258.77
2019-03-03T12:00:40.015Z,98255.72
2019-03-03T12:03:30.854Z,98246.89
2019-03-03T12:06:18.866Z,98241.09
2019-03-03T12:08:57.536Z,98243.03
2019-03-03T12:11:54.441Z,98243.84
2019-03-03T12:14:52.163Z,98248.03
2019-03-03T12:17:41.065Z,98246.05
2019-03-03T12:20:41.139Z,98242.67
2019-03-03T12:23:44.007Z,98228.98
2019-03-03T12:26:31.972Z,98230.14
2019-03-03T12:29:18.356Z,98219.88
2019-03-03T12:31:56.132Z,98216.23
2019-03-03T12:34:42.717Z,98208.59
2019-03-03T12:37:20.511Z,98209.56
2019-03-03T12:40:07.386Z,98200.73
2019-03-03T12:42:58.514Z,98196.78
2019-03-03T12:46:02.445Z,98183.66
2019-03-03T12:48:50.336Z,98176.23
2019-03-03T12:51:53.378Z,98179.28
2019-03-03T12:54:46.753Z,98162.98
2019-03-03T12:57:53.263Z,98160.13
2019-03-03T13:00:48.502Z,98164.30
2019-03-03T13:03:46.115Z,98156.91
2019-03-03T13:06:32.519Z,98155.98
2019-03-03T13:09:12.059Z,98150.84
2019-03-03T13:11:50.968Z,98150.05
2019-03-03T13:14:30.085Z,98133.70
2019-03-03T13:17:13.795Z,98134.02
2019-03-03T13:20:10.545Z,98126.95
2019-03-03T13:22:47.748Z,98129.92
2019-03-03T13:25:38.383Z,98120.48
2019-03-03T13:28:26.229Z,98120.41
2019-03-03T13:31:25.599Z,98115.79
2019-03-03T13:34:15.964Z,98108.49
2019-03-03T13:36:52.590Z,98105.90
2019-03-03T13:39:34.557Z,98105.23
2019-03-03T13:42:19.097Z,98104.61
2019-03-03T13:44:49.069Z,98103.00
2019-03-03T13:47:20.034Z,98099.12
2019-03-03T13:49:48.070Z,98089.91
2019-03-03T13:52:16.140Z,98091.05
2019-03-03T13:54:47.303Z,98091.41
2019-03-03T13:57:15.383Z,98088.84
2019-03-03T13:59:43.661Z,98083.23
2019-03-03T14:02:12.124Z,98075.45
2019-03-03T14:04:40.409Z,98077.22
2019-03-03T14:07:08.480Z,98070.30
2019-03-03T14:09:36.795Z,98073.00
2019-03-03T14:12:05.320Z,98062.30
2019-03-03T14:14:33.447Z,98068.71
2019-03-03T14:17:01.498Z,98073.75
2019-03-03T14:19:29.708Z,98080.30
2019-03-03T14:21:58.229Z,98063.11
2019-03-03T14:24:26.479Z,98057.37
2019-03-03T14:26:54.689Z,98049.80
2019-03-03T14:29:23.100Z,98045.53
2019-03-03T14:31:51.621Z,98034.87
2019-03-03T14:34:19.765Z,98023.77
2019-03-03T14:36:48.089Z,98023.52
2019-03-03T14:39:16.618Z,98027.11
2019-03-03T14:41:45.305Z,98014.99
2019-03-03T14:44:13.733Z,98004.49
2019-03-03T14:46:41.892Z,98000.31
2019-03-03T14:49:12.580Z,97996.77
2019-03-03T14:51:40.684Z,97986.91
2019-03-03T14:54:09.891Z,97993.89
2019-03-03T14:56:39.215Z,97986.38
2019-03-03T14:59:07.373Z,97997.88
2019-03-03T15:01:36.200Z,97994.39
2019-03-03T15:04:05.416Z,97988.48
2019-03-03T15:06:34.307Z,97997.34
2019-03-03T15:09:05.339Z,97993.10
2019-03-03T15:11:43.660Z,97993.24
2019-03-03T15:14:11.738Z,97993.93
2019-03-03T15:16:40.115Z,97997.30
2019-03-03T15:19:08.135Z,98001.39
2019-03-03T15:21:36.145Z,97998.80
2019-03-03T15:24:04.421Z,97984.83
2019-03-03T15:26:32.394Z,97978.34
2019-03-03T15:29:00.762Z,97975.88
2019-03-03T15:31:37.534Z,97977.33
2019-03-03T15:33:58.972Z,97962.33
2019-03-03T15:36:27.003Z,97962.74
2019-03-03T15:38:55.114Z,97967.38
2019-03-03T15:41:23.110Z,97943.90
2019-03-03T15:43:51.142Z,97950.02
2019-03-03T15:46:19.357Z,97952.61
2019-03-03T15:48:47.757Z,97958.19
2019-03-03T15:51:17.231Z,97965.17
2019-03-03T15:53:46.080Z,97956.67
2019-03-03T15:56:14.117Z,97958.16
2019-03-03T15:58:42.256Z,97954.80
2019-03-03T16:01:14.472Z,97949.41
2019-03-03T16:03:42.540Z,97948.89
2019-03-03T16:06:11.061Z,97944.64
2019-03-03T16:08:39.060Z,97940.07
2019-03-03T16:11:07.081Z,97941.71
2019-03-03T16:13:35.095Z,97940.56
2019-03-03T16:16:03.552Z,97939.89
2019-03-03T16:18:31.594Z,97936.07
2019-03-03T16:20:59.679Z,97930.31
2019-03-03T16:23:28.084Z,97924.36
2019-03-03T16:25:56.122Z,97915.39
2019-03-03T16:28:24.127Z,97918.17
2019-03-03T16:30:52.462Z,97907.48
2019-03-03T16:33:21.571Z,97908.11
2019-03-03T16:35:49.558Z,97888.72
2019-03-03T16:38:18.097Z,97884.55
2019-03-03T16:40:46.413Z,97872.47
2019-03-03T16:43:14.439Z,97867.42
2019-03-03T16:45:42.485Z,97874.70
2019-03-03T16:48:10.620Z,97872.47
2019-03-03T16:50:39.572Z,97868.64
2019-03-03T16:53:07.919Z,97876.05
2019-03-03T16:55:36.228Z,97863.19
2019-03-03T16:58:05.395Z,97859.35
2019-03-03T17:00:33.466Z,97861.45
2019-03-03T17:03:01.509Z,97858.80
2019-03-03T17:05:29.564Z,97857.39
2019-03-03T17:07:57.543Z,97858.05
2019-03-03T17:10:25.837Z,97863.39
2019-03-03T17:12:53.903Z,97859.59
2019-03-03T17:15:21.985Z,97861.34
2019-03-03T17:17:50.253Z,97857.31
2019-03-03T17:20:18.222Z,97851.23
2019-03-03T17:22:47.388Z,97846.42
2019-03-03T17:25:18.085Z,97839.36
2019-03-03T17:27:46.121Z,97846.61
2019-03-03T17:30:17.231Z,97841.80
2019-03-03T17:32:45.510Z,97855.83
2019-03-03T17:35:13.615Z,97857.16
2019-03-03T17:37:41.923Z,97861.78
2019-03-03T17:40:15.265Z,97861.47
2019-03-03T17:42:43.566Z,97860.76
2019-03-03T17:45:13.265Z,97861.47
2019-03-03T17:47:41.787Z,97864.63
2019-03-03T17:50:11.294Z,97860.94
2019-03-03T17:52:39.391Z,97869.73
2019-03-03T17:55:08.022Z,97876.77
2019-03-03T17:57:36.431Z,97876.11
2019-03-03T18:00:07.607Z,97886.37
2019-03-03T18:02:35.637Z,97879.42
2019-03-03T18:05:03.994Z,97880.97
2019-03-03T18:07:32.094Z,97882.00
2019-03-03T18:10:00.474Z,97888.19
2019-03-03T18:12:28.945Z,97885.36
2019-03-03T18:14:57.707Z,97879.98
2019-03-03T18:17:25.855Z,97867.42
2019-03-03T18:19:54.210Z,97859.87
2019-03-03T18:22:24.463Z,97858.58
2019-03-03T18:24:52.757Z,97854.11
2019-03-03T18:27:20.986Z,97838.39
2019-03-03T18:29:49.161Z,97836.59
2019-03-03T18:32:17.337Z,97830.30
2019-03-03T18:34:45.417Z,97823.03
2019-03-03T18:37:14.091Z,97815.47
2019-03-03T18:39:43.654Z,97813.81
2019-03-03T18:42:11.848Z,97812.98
2019-03-03T18:44:40.108Z,97811.95
2019-03-03T18:47:08.264Z,97818.08
2019-03-03T18:49:36.581Z,97820.16
2019-03-03T18:52:04.704Z,97804.73
2019-03-03T18:54:33.310Z,97795.68
2019-03-03T18:57:01.551Z,97803.70
2019-03-03T18:59:30.386Z,97803.08
2019-03-03T19:01:59.809Z,97794.64
2019-03-03T19:04:28.053Z,97803.26
2019-03-03T19:06:56.128Z,97798.36
2019-03-03T19:09:24.449Z,97804.38
2019-03-03T19:11:52.656Z,97799.69
2019-03-03T19:14:28.084Z,97795.78
2019-03-03T19:16:51.395Z,97796.25
2019-03-03T19:19:19.379Z,97794.49
2019-03-03T19:21:48.333Z,97788.66
2019-03-03T19:24:17.956Z,97794.28
2019-03-03T19:26:46.118Z,97789.44
2019-03-03T19:29:14.184Z,97790.42
2019-03-03T19:31:42.369Z,97784.84
2019-03-03T19:34:10.452Z,97797.52
2019-03-03T19:36:38.552Z,97793.57
2019-03-03T19:39:07.751Z,97788.10
2019-03-03T19:41:38.356Z,97781.70
2019-03-03T19:44:07.002Z,97772.02
2019-03-03T19:46:35.654Z,97770.77
2019-03-03T19:49:05.111Z,97765.27
2019-03-03T19:51:33.293Z,97755.43
2019-03-03T19:54:03.890Z,97746.77
2019-03-03T19:56:32.161Z,97735.97
2019-03-03T19:59:00.741Z,97727.20
2019-03-03T20:01:28.934Z,97726.84
2019-03-03T20:03:57.381Z,97717.22
2019-03-03T20:06:25.447Z,97723.45
2019-03-03T20:08:54.022Z,97714.28
2019-03-03T20:11:22.373Z,97714.95
2019-03-03T20:13:50.613Z,97710.98
2019-03-03T20:16:20.996Z,97718.76
2019-03-03T20:18:49.107Z,97713.70
2019-03-03T20:21:17.432Z,97711.90
2019-03-03T20:23:45.539Z,97712.98
2019-03-03T20:26:13.783Z,97711.08
2019-03-03T20:28:43.615Z,97705.63
2019-03-03T20:31:12.418Z,97701.70
2019-03-03T20:33:40.585Z,97706.09
2019-03-03T20:36:09.473Z,97705.31
2019-03-03T20:38:37.983Z,97701.41
2019-03-03T20:41:06.226Z,97701.66
2019-03-03T20:43:34.396Z,97695.73
2019-03-03T20:46:02.748Z,97697.66
2019-03-03T20:48:32.016Z,97691.92
2019-03-03T20:51:00.292Z,97682.25
2019-03-03T20:53:33.756Z,97679.42
2019-03-03T20:56:02.482Z,97667.41
2019-03-03T20:58:32.131Z,97667.66
2019-03-03T21:01:01.020Z,97670.50
2019-03-03T21:03:29.255Z,97665.77
2019-03-03T21:05:57.542Z,97667.52
2019-03-03T21:08:27.631Z,97667.88
2019-03-03T21:10:56.165Z,97667.88
2019-03-03T21:13:24.441Z,97664.59
2019-03-03T21:15:52.524Z,97665.77
2019-03-03T21:18:20.650Z,97658.39
2019-03-03T21:20:50.126Z,97650.58
2019-03-03T21:23:18.372Z,97644.81
2019-03-03T21:25:46.440Z,97631.63
2019-03-03T21:28:14.618Z,97624.02
2019-03-03T21:30:42.795Z,97620.93
2019-03-03T21:33:10.890Z,97617.33
2019-03-03T21:35:41.284Z,97603.59
2019-03-03T21:38:09.329Z,97594.27
2019-03-03T21:40:37.559Z,97583.35
2019-03-03T21:43:06.182Z,97578.63
2019-03-03T21:45:34.480Z,97574.09
2019-03-03T21:48:02.511Z,97562.77
2019-03-03T21:50:30.735Z,97554.75
2019-03-03T21:53:00.132Z,97556.44
2019-03-03T21:55:28.777Z,97552.27
2019-03-03T21:57:59.250Z,97546.05
2019-03-03T22:00:33.133Z,97551.97
2019-03-03T22:03:01.304Z,97551.21
2019-03-03T22:05:29.597Z,97556.34
2019-03-03T22:07:57.752Z,97555.73
2019-03-03T22:10:29.454Z,97555.02
2019-03-03T22:13:00.209Z,97564.73
2019-03-03T22:15:28.356Z,97547.59
2019-03-03T22:17:56.450Z,97541.58
2019-03-03T22:20:26.696Z,97534.23
2019-03-03T22:22:54.762Z,97527.41
2019-03-03T22:25:23.143Z,97518.18
2019-03-03T22:27:51.090Z,97498.02
2019-03-03T22:30:19.211Z,97505.18
2019-03-03T22:32:48.091Z,97498.34
2019-03-03T22:35:16.224Z,97494.53
2019-03-03T22:37:44.266Z,97481.52
2019-03-03T22:40:12.404Z,97476.06
2019-03-03T22:42:40.850Z,97476.04
2019-03-03T22:45:11.681Z,97487.25
2019-03-03T22:47:41.837Z,97483.41
2019-03-03T22:50:10.905Z,97482.52
2019-03-03T22:52:39.584Z,97468.27
2019-03-03T22:55:08.440Z,97444.20
2019-03-03T22:57:36.729Z,97444.79
2019-03-03T23:00:27.585Z,97440.02
2019-03-03T23:02:59.337Z,97445.47
2019-03-03T23:05:50.918Z,97435.39
2019-03-03T23:08:32.830Z,97426.09
2019-03-03T23:11:36.582Z,97433.36
2019-03-03T23:14:26.222Z,97427.69
2019-03-03T23:17:53.212Z,97399.59
2019-03-03T23:20:39.901Z,97397.98
2019-03-03T23:24:02.890Z,97403.01
2019-03-03T23:26:31.264Z,97387.42
2019-03-03T23:28:59.600Z,97391.05
2019-03-03T23:31:27.758Z,97389.44
2019-03-03T23:33:57.484Z,97386.91
2019-03-03T23:36:28.769Z,97375.19
2019-03-03T23:38:59.920Z,97375.23
2019-03-03T23:41:27.983Z,97377.77
2019-03-03T23:43:56.225Z,97374.19
2019-03-03T23:46:24.424Z,97376.25
2019-03-03T23:48:52.731Z,97386.81
2019-03-03T23:51:21.045Z,97390.73
2019-03-03T23:53:49.171Z,97388.31
2019-03-03T23:56:17.154Z,97389.70
2019-03-03T23:58:46.105Z,97392.11
