createdAt,value
2022-11-01T00:01:58.565Z,40.90
2022-11-01T00:04:26.761Z,34.37
2022-11-01T00:06:54.866Z,36.37
2022-11-01T00:09:22.947Z,38.33
2022-11-01T00:11:51.058Z,34.50
2022-11-01T00:14:21.008Z,36.57
2022-11-01T00:16:49.079Z,37.07
2022-11-01T00:19:17.272Z,36.20
2022-11-01T00:21:45.538Z,39.23
2022-11-01T00:24:13.575Z,38.93
2022-11-01T00:26:41.726Z,40.93
2022-11-01T00:29:09.904Z,35.07
2022-11-01T00:31:39.377Z,38.40
2022-11-01T00:34:07.541Z,42.10
2022-11-01T00:36:35.621Z,37.23
2022-11-01T00:39:03.822Z,40.57
2022-11-01T00:41:31.988Z,41.77
2022-11-01T00:44:00.142Z,36.23
2022-11-01T00:46:28.270Z,37.33
2022-11-01T00:48:57.807Z,44.63
2022-11-01T00:51:25.966Z,40.90
2022-11-01T00:53:54.113Z,40.67
2022-11-01T00:56:22.185Z,40.13
2022-11-01T00:58:50.409Z,44.50
2022-11-01T01:01:18.656Z,42.97
2022-11-01T01:03:46.977Z,37.20
2022-11-01T01:06:16.421Z,42.43
2022-11-01T01:08:44.613Z,41.97
2022-11-01T01:11:12.788Z,41.07
2022-11-01T01:13:40.853Z,38.43
2022-11-01T01:16:10.450Z,49.07
2022-11-01T01:18:38.564Z,50.17
2022-11-01T01:21:06.989Z,51.63
2022-11-01T01:23:36.911Z,57.63
2022-11-01T01:26:07.372Z,54.37
2022-11-01T01:28:40.152Z,59.33
2022-11-01T01:31:12.837Z,56.67
2022-11-01T01:33:40.956Z,57.90
2022-11-01T01:36:09.449Z,56.80
2022-11-01T01:38:39.045Z,59.50
2022-11-01T01:41:24.732Z,58.40
2022-11-01T01:43:52.912Z,60.90
2022-11-01T01:46:21.001Z,58.83
2022-11-01T01:48:50.714Z,53.83
2022-11-01T01:51:22.037Z,60.20
2022-11-01T01:53:52.901Z,55.53
2022-11-01T01:56:22.441Z,55.80
2022-11-01T01:58:54.973Z,55.17
2022-11-01T02:01:23.252Z,50.70
2022-11-01T02:03:51.381Z,54.30
2022-11-01T02:06:20.388Z,49.73
2022-11-01T02:08:51.041Z,51.83
2022-11-01T02:11:20.756Z,53.17
2022-11-01T02:13:48.937Z,54.27
2022-11-01T02:16:24.580Z,47.37
2022-11-01T02:18:57.870Z,53.53
2022-11-01T02:21:44.726Z,46.53
2022-11-01T02:24:44.980Z,50.70
2022-11-01T02:27:26.908Z,59.00
2022-11-01T02:30:07.985Z,55.47
2022-11-01T02:33:03.271Z,59.37
2022-11-01T02:35:42.831Z,66.93
2022-11-01T02:38:12.184Z,96.97
2022-11-01T02:40:44.475Z,60.60
2022-11-01T02:43:16.077Z,97.47
2022-11-01T02:45:44.871Z,67.73
2022-11-01T02:48:14.290Z,77.03
2022-11-01T02:50:43.547Z,73.73
2022-11-01T02:53:11.645Z,68.57
2022-11-01T02:55:39.887Z,87.83
2022-11-01T02:58:12.841Z,85.27
2022-11-01T03:00:42.891Z,77.53
2022-11-01T03:03:17.083Z,81.60
2022-11-01T03:06:05.152Z,111.50
2022-11-01T03:08:34.560Z,66.50
2022-11-01T03:11:06.733Z,91.80
2022-11-01T03:13:53.674Z,95.77
2022-11-01T03:16:25.129Z,101.50
2022-11-01T03:19:00.876Z,50.43
2022-11-01T03:21:30.330Z,48.93
2022-11-01T03:24:04.743Z,71.23
2022-11-01T03:26:33.227Z,48.90
2022-11-01T03:29:03.488Z,104.40
2022-11-01T03:31:32.742Z,90.17
2022-11-01T03:34:03.194Z,103.90
2022-11-01T03:36:32.977Z,74.97
2022-11-01T03:39:03.109Z,59.80
2022-11-01T03:41:32.419Z,84.70
2022-11-01T03:44:00.930Z,50.90
2022-11-01T03:46:29.000Z,38.77
2022-11-01T03:48:57.302Z,54.57
2022-11-01T03:51:26.734Z,37.60
2022-11-01T03:53:54.862Z,42.07
2022-11-01T03:56:23.024Z,50.67
2022-11-01T03:58:51.196Z,43.63
2022-11-01T04:01:19.445Z,39.83
2022-11-01T04:03:47.772Z,35.47
2022-11-01T04:06:15.863Z,35.90
2022-11-01T04:08:45.362Z,37.37
2022-11-01T04:11:14.601Z,35.87
2022-11-01T04:13:43.561Z,38.20
2022-11-01T04:16:29.266Z,35.17
2022-11-01T04:19:15.088Z,37.40
2022-11-01T04:21:43.240Z,36.40
2022-11-01T04:24:21.066Z,38.47
2022-11-01T04:26:49.477Z,38.80
2022-11-01T04:29:17.676Z,33.47
2022-11-01T04:31:45.739Z,37.13
2022-11-01T04:34:13.951Z,37.93
2022-11-01T04:36:42.205Z,42.67
2022-11-01T04:39:10.295Z,40.57
2022-11-01T04:41:39.935Z,39.87
2022-11-01T04:44:08.364Z,38.23
2022-11-01T04:46:36.450Z,38.23
2022-11-01T04:49:04.588Z,37.67
2022-11-01T04:51:32.677Z,37.83
2022-11-01T04:54:00.874Z,42.63
2022-11-01T04:56:29.014Z,41.97
2022-11-01T04:58:58.528Z,39.93
2022-11-01T05:01:26.831Z,38.17
2022-11-01T05:03:55.823Z,32.40
2022-11-01T05:06:23.894Z,37.20
2022-11-01T05:08:52.110Z,36.07
2022-11-01T05:11:25.459Z,40.33
2022-11-01T05:13:53.827Z,35.07
2022-11-01T05:16:23.274Z,33.73
2022-11-01T05:18:51.400Z,31.97
2022-11-01T05:21:19.649Z,27.83
2022-11-01T05:23:48.949Z,23.73
2022-11-01T05:26:17.071Z,24.40
2022-11-01T05:28:45.160Z,24.27
2022-11-01T05:31:13.342Z,23.43
2022-11-01T05:33:42.774Z,22.20
2022-11-01T05:36:11.096Z,23.93
2022-11-01T05:38:39.220Z,22.90
2022-11-01T05:41:07.596Z,23.93
2022-11-01T05:43:35.697Z,23.27
2022-11-01T05:46:05.374Z,23.07
2022-11-01T05:48:33.496Z,22.97
2022-11-01T05:51:03.461Z,20.00
2022-11-01T05:53:31.743Z,21.63
2022-11-01T05:55:59.901Z,24.47
2022-11-01T05:58:30.653Z,24.00
2022-11-01T06:00:59.577Z,26.00
2022-11-01T06:03:28.018Z,21.43
2022-11-01T06:05:56.212Z,25.80
2022-11-01T06:08:25.709Z,21.00
2022-11-01T06:10:53.865Z,17.83
2022-11-01T06:13:21.980Z,18.43
2022-11-01T06:15:50.278Z,17.20
2022-11-01T06:18:18.448Z,15.87
2022-11-01T06:20:46.727Z,16.77
2022-11-01T06:23:14.806Z,18.13
2022-11-01T06:25:44.616Z,18.13
2022-11-01T06:28:12.711Z,17.10
2022-11-01T06:30:40.873Z,16.87
2022-11-01T06:33:09.615Z,17.47
2022-11-01T06:35:37.766Z,18.13
2022-11-01T06:38:06.899Z,18.33
2022-11-01T06:40:35.118Z,16.83
2022-11-01T06:43:05.618Z,17.03
2022-11-01T06:45:34.237Z,20.13
2022-11-01T06:48:02.708Z,22.67
2022-11-01T06:50:31.161Z,19.97
2022-11-01T06:52:59.480Z,19.07
2022-11-01T06:55:27.762Z,18.10
2022-11-01T06:57:56.116Z,24.60
2022-11-01T07:00:25.788Z,18.60
2022-11-01T07:02:59.396Z,17.83
2022-11-01T07:05:30.320Z,17.27
2022-11-01T07:08:01.855Z,17.60
2022-11-01T07:10:30.338Z,18.47
2022-11-01T07:12:59.725Z,18.00
2022-11-01T07:15:29.333Z,18.27
2022-11-01T07:17:57.767Z,16.50
2022-11-01T07:20:25.947Z,17.23
2022-11-01T07:23:00.899Z,14.27
2022-11-01T07:25:29.704Z,15.70
2022-11-01T07:27:57.909Z,15.73
2022-11-01T07:30:26.114Z,14.97
2022-11-01T07:32:57.748Z,15.93
2022-11-01T07:35:25.935Z,15.17
2022-11-01T07:37:54.138Z,14.53
2022-11-01T07:40:27.671Z,11.20
2022-11-01T07:42:56.850Z,13.00
2022-11-01T07:45:24.988Z,12.10
2022-11-01T07:47:53.449Z,12.03
2022-11-01T07:50:22.972Z,12.10
2022-11-01T07:52:59.891Z,13.90
2022-11-01T07:55:28.148Z,12.13
2022-11-01T07:57:56.427Z,10.87
2022-11-01T08:00:24.665Z,13.90
2022-11-01T08:02:52.819Z,10.43
2022-11-01T08:05:22.282Z,13.27
2022-11-01T08:07:50.556Z,11.43
2022-11-01T08:10:18.899Z,12.07
2022-11-01T08:12:46.953Z,10.13
2022-11-01T08:15:15.547Z,10.80
2022-11-01T08:17:43.706Z,8.47
2022-11-01T08:20:13.561Z,9.80
2022-11-01T08:22:43.130Z,9.17
2022-11-01T08:25:11.416Z,10.07
2022-11-01T08:27:39.628Z,11.57
2022-11-01T08:30:09.313Z,8.47
2022-11-01T08:32:37.470Z,11.43
2022-11-01T08:35:06.046Z,8.53
2022-11-01T08:37:34.160Z,8.87
2022-11-01T08:40:04.193Z,11.03
2022-11-01T08:42:32.629Z,8.57
2022-11-01T08:45:00.923Z,9.27
2022-11-01T08:47:28.998Z,9.83
2022-11-01T08:49:57.096Z,9.50
2022-11-01T08:52:25.608Z,9.90
2022-11-01T08:54:53.765Z,8.93
2022-11-01T08:57:23.415Z,10.00
2022-11-01T08:59:51.563Z,8.73
2022-11-01T09:02:20.047Z,10.50
2022-11-01T09:04:48.226Z,10.27
2022-11-01T09:07:16.305Z,9.50
2022-11-01T09:09:44.665Z,12.27
2022-11-01T09:12:14.731Z,7.20
2022-11-01T09:14:44.525Z,10.60
2022-11-01T09:17:12.600Z,11.03
2022-11-01T09:19:40.751Z,7.90
2022-11-01T09:22:10.208Z,9.47
2022-11-01T09:24:38.425Z,8.43
2022-11-01T09:27:09.106Z,8.47
2022-11-01T09:29:37.269Z,7.77
2022-11-01T09:32:07.817Z,13.33
2022-11-01T09:34:35.911Z,10.40
2022-11-01T09:37:04.971Z,9.30
2022-11-01T09:39:33.086Z,8.70
2022-11-01T09:42:03.032Z,7.60
2022-11-01T09:44:32.213Z,9.40
2022-11-01T09:47:02.674Z,8.33
2022-11-01T09:49:34.756Z,9.00
2022-11-01T09:52:03.077Z,10.50
2022-11-01T09:54:31.387Z,9.43
2022-11-01T09:57:09.668Z,10.87
2022-11-01T09:59:39.033Z,7.63
2022-11-01T10:02:22.358Z,8.20
2022-11-01T10:05:18.804Z,9.30
2022-11-01T10:07:50.802Z,11.80
2022-11-01T10:10:25.663Z,10.07
2022-11-01T10:13:00.644Z,10.07
2022-11-01T10:15:37.133Z,9.00
2022-11-01T10:18:09.022Z,8.47
2022-11-01T10:20:38.694Z,10.47
2022-11-01T10:23:07.138Z,7.33
2022-11-01T10:25:35.475Z,15.53
2022-11-01T10:28:06.567Z,10.90
2022-11-01T10:30:37.707Z,12.50
2022-11-01T10:33:23.893Z,8.80
2022-11-01T10:35:55.836Z,10.37
2022-11-01T10:38:49.610Z,7.73
2022-11-01T10:41:21.887Z,9.90
2022-11-01T10:43:52.945Z,13.87
2022-11-01T10:46:21.907Z,47.63
2022-11-01T10:48:51.744Z,11.97
2022-11-01T10:51:27.551Z,13.73
2022-11-01T10:53:56.807Z,8.60
2022-11-01T10:56:28.263Z,11.40
2022-11-01T10:59:00.587Z,10.40
2022-11-01T11:01:30.572Z,10.23
2022-11-01T11:03:59.510Z,9.67
2022-11-01T11:06:28.930Z,8.93
2022-11-01T11:08:57.318Z,10.53
2022-11-01T11:11:31.336Z,8.80
2022-11-01T11:13:59.637Z,11.17
2022-11-01T11:16:31.646Z,9.03
2022-11-01T11:19:04.001Z,9.50
2022-11-01T11:21:35.934Z,8.77
2022-11-01T11:24:04.357Z,10.83
2022-11-01T11:26:38.712Z,10.13
2022-11-01T11:29:07.172Z,8.30
2022-11-01T11:31:35.423Z,10.23
2022-11-01T11:34:13.518Z,12.37
2022-11-01T11:36:44.203Z,10.60
2022-11-01T11:39:26.257Z,10.57
2022-11-01T11:41:54.342Z,10.20
2022-11-01T11:44:41.464Z,8.73
2022-11-01T11:47:22.042Z,10.23
2022-11-01T11:49:53.691Z,9.90
2022-11-01T11:52:28.361Z,10.27
2022-11-01T11:54:56.910Z,10.47
2022-11-01T11:57:26.916Z,11.13
2022-11-01T11:59:56.378Z,9.20
2022-11-01T12:02:25.858Z,8.73
2022-11-01T12:04:56.371Z,10.13
2022-11-01T12:07:30.054Z,9.83
2022-11-01T12:10:02.098Z,9.63
2022-11-01T12:12:31.581Z,10.27
2022-11-01T12:15:00.116Z,9.57
2022-11-01T12:17:31.435Z,10.20
2022-11-01T12:20:15.757Z,9.73
2022-11-01T12:22:48.221Z,10.13
2022-11-01T12:25:17.769Z,9.10
2022-11-01T12:27:55.961Z,10.87
2022-11-01T12:30:25.054Z,11.60
2022-11-01T12:32:54.157Z,11.27
2022-11-01T12:35:30.595Z,10.33
2022-11-01T12:38:18.925Z,11.53
2022-11-01T12:40:47.339Z,9.70
2022-11-01T12:43:17.273Z,9.13
2022-11-01T12:45:51.251Z,10.13
2022-11-01T12:48:23.352Z,10.43
2022-11-01T12:50:53.238Z,11.00
2022-11-01T12:53:24.689Z,13.63
2022-11-01T12:55:53.288Z,8.53
2022-11-01T12:58:22.177Z,9.40
2022-11-01T13:01:15.341Z,11.20
2022-11-01T13:03:46.964Z,12.67
2022-11-01T13:06:26.111Z,13.70
2022-11-01T13:08:59.770Z,12.97
2022-11-01T13:11:30.643Z,10.97
2022-11-01T13:14:03.489Z,10.80
2022-11-01T13:16:33.081Z,12.53
2022-11-01T13:19:03.346Z,12.27
2022-11-01T13:21:36.221Z,12.37
2022-11-01T13:24:10.078Z,9.97
2022-11-01T13:26:40.252Z,10.67
2022-11-01T13:29:09.829Z,10.37
2022-11-01T13:31:52.035Z,11.70
2022-11-01T13:34:33.029Z,15.77
2022-11-01T13:37:05.339Z,8.83
2022-11-01T13:39:39.086Z,9.13
2022-11-01T13:42:10.114Z,10.50
2022-11-01T13:44:40.465Z,9.73
2022-11-01T13:50:51.280Z,9.83
2022-11-01T13:53:21.096Z,9.93
2022-11-01T13:55:52.986Z,11.37
2022-11-01T13:58:21.356Z,9.57
2022-11-01T14:00:50.548Z,9.73
2022-11-01T14:03:23.798Z,13.27
2022-11-01T14:09:27.578Z,12.23
2022-11-01T14:11:57.177Z,14.27
2022-11-01T14:14:50.188Z,10.07
2022-11-01T14:17:46.772Z,11.33
2022-11-01T14:20:38.191Z,10.97
2022-11-01T14:23:54.257Z,10.83
2022-11-01T14:26:39.840Z,9.47
2022-11-01T14:29:13.116Z,11.07
2022-11-01T14:31:41.210Z,10.17
2022-11-01T14:34:10.375Z,9.77
2022-11-01T14:36:40.781Z,10.20
2022-11-01T14:39:11.129Z,8.83
2022-11-01T14:41:41.060Z,9.33
2022-11-01T14:44:13.005Z,10.70
2022-11-01T14:46:46.679Z,12.63
2022-11-01T14:49:20.120Z,9.03
2022-11-01T14:51:50.354Z,13.93
2022-11-01T14:54:21.853Z,11.97
2022-11-01T14:56:50.726Z,10.73
2022-11-01T14:59:21.972Z,13.00
2022-11-01T15:01:52.351Z,11.10
2022-11-01T15:04:21.773Z,11.40
2022-11-01T15:06:50.190Z,12.30
2022-11-01T15:09:21.944Z,11.10
2022-11-01T15:11:50.233Z,13.97
2022-11-01T15:14:23.582Z,11.37
2022-11-01T15:16:52.214Z,13.00
2022-11-01T15:19:23.071Z,11.53
2022-11-01T15:21:51.152Z,14.20
2022-11-01T15:24:20.493Z,13.87
2022-11-01T15:26:48.566Z,14.53
2022-11-01T15:29:18.504Z,12.47
2022-11-01T15:31:50.810Z,14.50
2022-11-01T15:34:23.439Z,13.77
2022-11-01T15:36:52.065Z,11.67
2022-11-01T15:39:21.475Z,11.47
2022-11-01T15:41:49.613Z,12.97
2022-11-01T15:44:21.786Z,16.93
2022-11-01T15:46:51.750Z,16.13
2022-11-01T15:49:20.584Z,13.17
2022-11-01T15:51:50.494Z,13.03
2022-11-01T15:54:27.998Z,13.27
2022-11-01T15:56:59.588Z,13.03
2022-11-01T15:59:29.603Z,12.23
2022-11-01T16:02:00.868Z,16.83
2022-11-01T16:04:29.406Z,17.17
2022-11-01T16:06:59.387Z,13.63
2022-11-01T16:09:33.901Z,15.10
2022-11-01T16:12:02.915Z,14.33
2022-11-01T16:14:37.103Z,15.10
2022-11-01T16:17:07.736Z,18.27
2022-11-01T16:19:40.448Z,15.03
2022-11-01T16:22:38.221Z,14.17
2022-11-01T16:25:16.890Z,16.57
2022-11-01T16:28:23.800Z,14.57
2022-11-01T16:30:52.512Z,15.67
2022-11-01T16:33:23.949Z,16.77
2022-11-01T16:35:53.332Z,16.47
2022-11-01T16:38:29.553Z,16.00
2022-11-01T16:40:58.302Z,15.77
2022-11-01T16:43:27.145Z,15.87
2022-11-01T16:45:55.374Z,17.53
2022-11-01T16:48:25.925Z,13.47
2022-11-01T16:50:54.469Z,34.53
2022-11-01T16:53:22.961Z,44.90
2022-11-01T16:55:51.049Z,24.33
2022-11-01T16:58:20.402Z,19.37
2022-11-01T17:00:53.755Z,19.53
2022-11-01T17:03:22.296Z,23.27
2022-11-01T17:05:56.056Z,15.77
2022-11-01T17:08:25.661Z,18.27
2022-11-01T17:10:53.870Z,15.80
2022-11-01T17:13:21.991Z,17.90
2022-11-01T17:15:50.931Z,15.57
2022-11-01T17:18:24.267Z,41.77
2022-11-01T17:20:56.731Z,35.23
2022-11-01T17:23:24.947Z,20.20
2022-11-01T17:25:54.168Z,20.80
2022-11-01T17:28:23.945Z,19.20
2022-11-01T17:30:52.180Z,19.77
2022-11-01T17:33:20.448Z,17.77
2022-11-01T17:35:48.745Z,18.17
2022-11-01T17:38:30.100Z,19.17
2022-11-01T17:40:58.786Z,42.47
2022-11-01T17:43:26.979Z,20.27
2022-11-01T17:45:55.311Z,16.10
2022-11-01T17:48:23.420Z,19.90
2022-11-01T17:50:51.520Z,20.03
2022-11-01T17:53:20.929Z,20.37
2022-11-01T17:55:49.553Z,17.47
2022-11-01T17:58:17.644Z,18.10
2022-11-01T18:00:45.827Z,19.97
2022-11-01T18:03:14.903Z,18.63
2022-11-01T18:05:43.073Z,22.03
2022-11-01T18:08:15.838Z,17.77
2022-11-01T18:10:47.851Z,21.13
2022-11-01T18:13:29.484Z,19.87
2022-11-01T18:16:00.347Z,20.20
2022-11-01T18:18:41.613Z,18.80
2022-11-01T18:21:12.132Z,20.13
2022-11-01T18:23:41.278Z,18.97
2022-11-01T18:26:21.058Z,16.60
2022-11-01T18:28:49.528Z,17.63
2022-11-01T18:31:19.354Z,19.87
2022-11-01T18:33:51.004Z,19.90
2022-11-01T18:36:21.491Z,20.50
2022-11-01T18:38:52.994Z,17.23
2022-11-01T18:41:23.073Z,21.27
2022-11-01T18:43:53.099Z,21.50
2022-11-01T18:46:25.859Z,20.60
2022-11-01T18:48:59.649Z,21.60
2022-11-01T18:51:29.199Z,21.00
2022-11-01T18:54:00.623Z,22.37
2022-11-01T18:56:30.762Z,22.77
2022-11-01T18:59:00.507Z,23.50
2022-11-01T19:01:31.902Z,21.53
2022-11-01T19:04:02.118Z,24.57
2022-11-01T19:06:30.481Z,21.53
2022-11-01T19:08:59.280Z,22.10
2022-11-01T19:11:29.892Z,24.57
2022-11-01T19:13:59.546Z,23.70
2022-11-01T19:16:27.690Z,24.07
2022-11-01T19:18:56.226Z,21.60
2022-11-01T19:21:25.357Z,23.73
2022-11-01T19:23:54.115Z,24.07
2022-11-01T19:26:24.289Z,27.07
2022-11-01T19:28:53.931Z,24.47
2022-11-01T19:31:26.086Z,25.83
2022-11-01T19:33:56.572Z,24.40
2022-11-01T19:36:25.934Z,26.07
2022-11-01T19:38:54.160Z,23.10
2022-11-01T19:41:24.403Z,24.83
2022-11-01T19:43:55.225Z,22.50
2022-11-01T19:46:23.304Z,27.33
2022-11-01T19:48:51.489Z,24.63
2022-11-01T19:51:20.811Z,28.70
2022-11-01T19:53:48.978Z,28.77
2022-11-01T19:56:19.402Z,25.27
2022-11-01T19:58:49.076Z,25.47
2022-11-01T20:01:35.786Z,26.70
2022-11-01T20:04:04.926Z,25.07
2022-11-01T20:06:37.387Z,27.33
2022-11-01T20:09:07.356Z,26.87
2022-11-01T20:11:35.487Z,28.87
2022-11-01T20:14:03.775Z,30.43
2022-11-01T20:16:31.968Z,32.53
2022-11-01T20:19:01.573Z,33.93
2022-11-01T20:21:29.685Z,38.50
2022-11-01T20:23:58.804Z,36.23
2022-11-01T20:26:26.921Z,36.27
2022-11-01T20:28:55.144Z,39.03
2022-11-01T20:31:23.248Z,39.00
2022-11-01T20:33:51.663Z,39.93
2022-11-01T20:36:21.525Z,40.53
2022-11-01T20:38:49.654Z,38.70
2022-11-01T20:41:18.230Z,38.27
2022-11-01T20:43:46.333Z,40.47
2022-11-01T20:46:14.528Z,39.90
2022-11-01T20:48:42.659Z,36.80
2022-11-01T20:51:10.749Z,37.33
2022-11-01T20:53:40.202Z,40.23
2022-11-01T20:56:08.911Z,34.27
2022-11-01T20:58:40.562Z,30.07
2022-11-01T21:01:14.412Z,29.27
2022-11-01T21:03:43.320Z,32.07
2022-11-01T21:06:13.346Z,31.27
2022-11-01T21:08:45.055Z,25.43
2022-11-01T21:11:15.694Z,28.87
2022-11-01T21:13:45.359Z,28.70
2022-11-01T21:16:21.584Z,25.50
2022-11-01T21:18:49.905Z,24.43
2022-11-01T21:21:46.288Z,27.83
2022-11-01T21:24:41.063Z,27.50
2022-11-01T21:27:26.055Z,25.13
2022-11-01T21:29:55.894Z,29.97
2022-11-01T21:32:30.052Z,29.27
2022-11-01T21:34:58.707Z,31.30
2022-11-01T21:37:29.207Z,30.40
2022-11-01T21:40:05.742Z,29.17
2022-11-01T21:42:35.993Z,28.43
2022-11-01T21:45:04.162Z,29.57
2022-11-01T21:47:32.211Z,28.07
2022-11-01T21:50:00.319Z,30.37
2022-11-01T21:52:28.401Z,28.37
2022-11-01T21:54:56.592Z,33.07
2022-11-01T21:57:26.082Z,28.40
2022-11-01T21:59:54.271Z,30.37
2022-11-01T22:02:22.381Z,27.53
2022-11-01T22:04:50.535Z,25.90
2022-11-01T22:07:18.650Z,26.77
2022-11-01T22:09:46.752Z,28.33
2022-11-01T22:12:15.100Z,29.63
2022-11-01T22:14:44.664Z,27.60
2022-11-01T22:17:12.755Z,28.07
2022-11-01T22:19:40.889Z,34.13
2022-11-01T22:22:09.024Z,30.97
2022-11-01T22:24:37.126Z,40.77
2022-11-01T22:27:05.299Z,35.27
2022-11-01T22:29:33.428Z,40.57
2022-11-01T22:32:03.226Z,39.60
2022-11-01T22:34:31.337Z,37.70
2022-11-01T22:36:59.454Z,38.53
2022-11-01T22:39:27.737Z,39.20
2022-11-01T22:41:55.863Z,40.57
2022-11-01T22:44:26.847Z,37.13
2022-11-01T22:46:58.988Z,40.67
2022-11-01T22:49:29.668Z,40.67
2022-11-01T22:51:58.733Z,39.20
2022-11-01T22:54:45.093Z,41.87
2022-11-01T22:57:16.111Z,36.83
2022-11-01T22:59:45.974Z,35.43
2022-11-01T23:02:28.158Z,38.10
2022-11-01T23:05:04.199Z,36.93
2022-11-01T23:07:34.158Z,35.33
2022-11-01T23:10:07.202Z,34.53
2022-11-01T23:12:54.581Z,42.47
2022-11-01T23:15:28.159Z,36.30
2022-11-01T23:17:57.796Z,37.23
2022-11-01T23:20:27.343Z,34.33
2022-11-01T23:22:55.827Z,34.23
2022-11-01T23:25:24.032Z,36.40
2022-11-01T23:27:52.120Z,34.47
2022-11-01T23:30:20.478Z,36.20
2022-11-01T23:32:48.558Z,38.00
2022-11-01T23:35:18.840Z,36.70
2022-11-01T23:37:48.291Z,39.93
2022-11-01T23:40:17.509Z,38.50
2022-11-01T23:42:45.680Z,40.90
2022-11-01T23:45:22.444Z,40.40
2022-11-01T23:47:50.895Z,37.67
2022-11-01T23:50:21.672Z,38.10
2022-11-01T23:52:53.748Z,39.50
2022-11-01T23:55:26.538Z,41.53
2022-11-01T23:57:55.328Z,39.90
