createdAt,value
2022-09-23T00:00:35.397Z,4.50
2022-09-23T00:03:02.012Z,4.70
2022-09-23T00:05:29.733Z,4.63
2022-09-23T00:07:56.884Z,4.97
2022-09-23T00:10:24.281Z,4.63
2022-09-23T00:12:50.883Z,5.15
2022-09-23T00:15:17.721Z,5.25
2022-09-23T00:17:44.600Z,4.63
2022-09-23T00:20:11.292Z,5.20
2022-09-23T00:22:38.010Z,5.28
2022-09-23T00:25:05.864Z,5.15
2022-09-23T00:27:33.838Z,5.85
2022-09-23T00:30:00.916Z,7.30
2022-09-23T00:32:27.625Z,7.63
2022-09-23T00:34:54.185Z,6.10
2022-09-23T00:37:20.764Z,5.65
2022-09-23T00:39:47.461Z,5.22
2022-09-23T00:42:16.231Z,5.18
2022-09-23T00:44:49.976Z,5.15
2022-09-23T00:47:28.414Z,4.93
2022-09-23T00:50:36.796Z,5.00
2022-09-23T00:53:05.627Z,5.05
2022-09-23T00:55:42.012Z,5.90
2022-09-23T00:58:10.988Z,5.88
2022-09-23T01:00:37.809Z,4.30
2022-09-23T01:03:06.082Z,4.43
2022-09-23T01:05:33.468Z,5.28
2022-09-23T01:08:00.224Z,4.18
2022-09-23T01:10:26.794Z,4.95
2022-09-23T01:13:07.792Z,5.22
2022-09-23T01:15:58.688Z,5.15
2022-09-23T01:18:41.852Z,4.50
2022-09-23T01:21:27.935Z,4.35
2022-09-23T01:23:57.260Z,5.00
2022-09-23T01:26:39.265Z,5.25
2022-09-23T01:29:38.346Z,5.10
2022-09-23T01:32:45.092Z,5.28
2022-09-23T01:35:42.342Z,5.13
2022-09-23T01:38:30.585Z,5.47
2022-09-23T01:41:19.378Z,4.93
2022-09-23T01:44:06.744Z,6.00
2022-09-23T01:46:37.685Z,6.15
2022-09-23T01:49:26.320Z,6.32
2022-09-23T01:51:58.813Z,6.07
2022-09-23T01:54:34.844Z,6.75
2022-09-23T01:57:12.364Z,6.50
2022-09-23T01:59:40.717Z,6.85
2022-09-23T02:02:19.199Z,6.95
2022-09-23T02:04:50.395Z,6.55
2022-09-23T02:07:25.710Z,7.20
2022-09-23T02:09:57.529Z,7.25
2022-09-23T02:12:24.469Z,6.28
2022-09-23T02:14:53.988Z,6.35
2022-09-23T02:17:30.304Z,6.68
2022-09-23T02:20:01.281Z,6.82
2022-09-23T02:22:54.054Z,6.45
2022-09-23T02:25:21.349Z,6.63
2022-09-23T02:27:55.931Z,6.93
2022-09-23T02:30:27.013Z,6.68
2022-09-23T02:33:00.515Z,6.85
2022-09-23T02:35:35.341Z,7.75
2022-09-23T02:38:26.268Z,6.65
2022-09-23T02:41:14.943Z,7.82
2022-09-23T02:43:49.289Z,6.53
2022-09-23T02:46:15.984Z,6.78
2022-09-23T02:48:53.241Z,6.85
2022-09-23T02:51:19.853Z,6.82
2022-09-23T02:53:46.510Z,7.32
2022-09-23T02:56:19.576Z,8.20
2022-09-23T02:58:50.193Z,13.27
2022-09-23T03:01:32.520Z,13.80
2022-09-23T03:04:20.012Z,9.25
2022-09-23T03:06:46.516Z,7.05
2022-09-23T03:09:24.967Z,7.65
2022-09-23T03:11:56.803Z,7.90
2022-09-23T03:14:28.901Z,7.80
2022-09-23T03:16:58.279Z,7.70
2022-09-23T03:19:49.102Z,7.82
2022-09-23T03:24:53.759Z,7.90
2022-09-23T03:27:23.338Z,8.25
2022-09-23T03:29:50.716Z,7.95
2022-09-23T03:32:18.538Z,8.80
2022-09-23T03:34:48.274Z,9.20
2022-09-23T03:37:50.328Z,8.90
2022-09-23T03:40:39.019Z,8.80
2022-09-23T03:43:05.718Z,9.02
2022-09-23T03:45:32.994Z,9.07
2022-09-23T03:47:59.652Z,8.63
2022-09-23T03:50:26.467Z,9.27
2022-09-23T03:52:53.125Z,9.55
2022-09-23T03:55:19.708Z,9.50
2022-09-23T03:57:46.346Z,9.45
2022-09-23T04:00:13.909Z,10.40
2022-09-23T04:02:40.785Z,9.68
2022-09-23T04:05:08.019Z,9.75
2022-09-23T04:07:34.570Z,9.68
2022-09-23T04:10:01.128Z,9.60
2022-09-23T04:12:27.769Z,8.88
2022-09-23T04:14:54.354Z,8.70
2022-09-23T04:17:20.957Z,8.60
2022-09-23T04:19:47.506Z,10.25
2022-09-23T04:22:14.073Z,10.80
2022-09-23T04:24:40.616Z,9.45
2022-09-23T04:27:07.176Z,8.30
2022-09-23T04:29:33.749Z,8.82
2022-09-23T04:32:00.385Z,8.73
2022-09-23T04:34:26.987Z,8.20
2022-09-23T04:36:53.541Z,7.90
2022-09-23T04:39:20.122Z,8.30
2022-09-23T04:41:46.717Z,8.20
2022-09-23T04:44:13.680Z,7.80
2022-09-23T04:46:47.428Z,7.70
2022-09-23T04:49:14.982Z,8.00
2022-09-23T04:51:43.364Z,7.97
2022-09-23T04:54:11.405Z,8.27
2022-09-23T04:56:37.984Z,10.05
2022-09-23T04:59:04.544Z,8.70
2022-09-23T05:01:32.079Z,9.15
2022-09-23T05:04:02.973Z,8.23
2022-09-23T05:06:30.004Z,9.88
2022-09-23T05:08:57.272Z,11.15
2022-09-23T05:11:24.014Z,11.20
2022-09-23T05:13:51.809Z,10.50
2022-09-23T05:16:19.219Z,9.88
2022-09-23T05:18:46.125Z,10.18
2022-09-23T05:21:14.560Z,9.57
2022-09-23T05:23:41.237Z,10.20
2022-09-23T05:26:11.820Z,10.13
2022-09-23T05:31:15.821Z,8.98
2022-09-23T05:33:51.662Z,9.35
2022-09-23T05:36:18.708Z,9.32
2022-09-23T05:38:45.366Z,10.02
2022-09-23T05:41:13.397Z,9.40
2022-09-23T05:43:40.169Z,9.50
2022-09-23T05:46:08.470Z,9.32
2022-09-23T05:48:35.641Z,9.38
2022-09-23T05:51:02.603Z,9.85
2022-09-23T05:53:29.511Z,9.38
2022-09-23T05:55:58.589Z,9.85
2022-09-23T05:58:25.249Z,8.82
2022-09-23T06:00:51.841Z,9.18
2022-09-23T06:03:19.598Z,8.52
2022-09-23T06:05:46.657Z,8.23
2022-09-23T06:08:13.301Z,7.90
2022-09-23T06:10:40.803Z,7.05
2022-09-23T06:13:08.169Z,7.85
2022-09-23T06:15:35.302Z,6.75
2022-09-23T06:18:01.957Z,6.90
2022-09-23T06:20:28.587Z,6.88
2022-09-23T06:22:56.274Z,6.75
2022-09-23T06:25:22.919Z,6.35
2022-09-23T06:27:54.328Z,6.15
2022-09-23T06:30:24.664Z,5.63
2022-09-23T06:32:51.996Z,5.75
2022-09-23T06:35:26.112Z,5.38
2022-09-23T06:37:54.450Z,5.53
2022-09-23T06:40:22.368Z,5.30
2022-09-23T06:42:52.340Z,4.80
2022-09-23T06:45:19.055Z,5.43
2022-09-23T06:47:45.734Z,5.00
2022-09-23T06:50:14.941Z,4.53
2022-09-23T06:52:41.989Z,4.43
2022-09-23T06:55:11.249Z,4.22
2022-09-23T06:57:37.821Z,4.00
2022-09-23T07:00:04.880Z,4.93
2022-09-23T07:02:31.607Z,5.25
2022-09-23T07:04:58.270Z,5.03
2022-09-23T07:07:26.484Z,4.75
2022-09-23T07:09:53.024Z,4.03
2022-09-23T07:12:20.633Z,4.18
2022-09-23T07:14:47.184Z,3.85
2022-09-23T07:17:13.784Z,3.95
2022-09-23T07:19:40.343Z,3.50
2022-09-23T07:22:06.910Z,3.50
2022-09-23T07:24:34.236Z,3.38
2022-09-23T07:27:02.482Z,3.67
2022-09-23T07:29:34.309Z,3.50
2022-09-23T07:32:13.118Z,3.47
2022-09-23T07:34:40.731Z,4.25
2022-09-23T07:37:07.322Z,5.03
2022-09-23T07:39:34.229Z,11.68
2022-09-23T07:42:01.885Z,10.63
2022-09-23T07:44:29.099Z,4.63
2022-09-23T07:46:55.661Z,3.10
2022-09-23T07:49:22.228Z,2.95
2022-09-23T07:51:48.815Z,2.85
2022-09-23T07:54:15.878Z,2.75
2022-09-23T07:56:42.721Z,2.50
2022-09-23T07:59:12.117Z,2.38
2022-09-23T08:01:41.150Z,2.35
2022-09-23T08:04:17.031Z,2.10
2022-09-23T08:06:48.876Z,1.90
2022-09-23T08:09:16.437Z,2.20
2022-09-23T08:11:43.038Z,2.10
2022-09-23T08:14:10.644Z,1.73
2022-09-23T08:16:37.397Z,2.10
2022-09-23T08:21:35.564Z,1.77
2022-09-23T08:24:02.405Z,1.60
2022-09-23T08:26:29.024Z,1.50
2022-09-23T08:28:56.377Z,1.48
2022-09-23T08:31:23.586Z,1.40
2022-09-23T08:33:57.511Z,1.73
2022-09-23T08:36:24.801Z,1.60
2022-09-23T08:38:51.449Z,1.50
2022-09-23T08:41:32.936Z,1.52
2022-09-23T08:44:03.180Z,1.60
2022-09-23T08:46:39.459Z,1.90
2022-09-23T08:49:07.498Z,1.50
2022-09-23T08:51:42.398Z,1.95
2022-09-23T08:54:10.863Z,1.50
2022-09-23T08:56:38.668Z,1.30
2022-09-23T08:59:23.240Z,1.90
2022-09-23T09:01:55.681Z,1.60
2022-09-23T09:04:35.669Z,2.10
2022-09-23T09:09:52.093Z,1.60
2022-09-23T09:12:20.926Z,1.40
2022-09-23T09:15:07.288Z,1.50
2022-09-23T09:17:54.490Z,4.63
2022-09-23T09:20:24.914Z,1.50
2022-09-23T09:22:57.698Z,1.70
2022-09-23T09:25:34.289Z,1.65
2022-09-23T09:28:01.274Z,1.48
2022-09-23T09:30:27.939Z,1.90
2022-09-23T09:33:02.233Z,1.80
2022-09-23T09:35:38.740Z,1.73
2022-09-23T09:38:07.913Z,1.90
2022-09-23T09:40:35.013Z,1.88
2022-09-23T09:43:04.739Z,1.33
2022-09-23T09:46:09.317Z,1.75
2022-09-23T09:48:41.536Z,1.80
2022-09-23T09:51:24.748Z,1.80
2022-09-23T09:53:54.929Z,1.70
2022-09-23T09:56:27.183Z,1.63
2022-09-23T09:58:54.182Z,1.50
2022-09-23T10:01:29.217Z,1.88
2022-09-23T10:03:59.582Z,1.65
2022-09-23T10:06:32.337Z,1.63
2022-09-23T10:09:01.990Z,1.75
2022-09-23T10:11:29.232Z,1.77
2022-09-23T10:14:17.938Z,1.70
2022-09-23T10:16:45.278Z,1.77
2022-09-23T10:19:30.518Z,1.85
2022-09-23T10:22:00.217Z,1.75
2022-09-23T10:24:32.118Z,1.98
2022-09-23T10:27:02.019Z,1.83
2022-09-23T10:29:33.622Z,1.73
2022-09-23T10:32:20.509Z,1.75
2022-09-23T10:35:08.954Z,2.00
2022-09-23T10:37:40.044Z,1.90
2022-09-23T10:40:48.874Z,1.88
2022-09-23T10:44:03.471Z,1.75
2022-09-23T10:46:38.845Z,2.17
2022-09-23T10:49:37.153Z,2.03
2022-09-23T10:52:15.947Z,2.00
2022-09-23T10:54:57.518Z,1.80
2022-09-23T10:57:46.142Z,1.73
2022-09-23T11:00:22.226Z,1.92
2022-09-23T11:02:49.100Z,2.10
2022-09-23T11:05:24.511Z,2.10
2022-09-23T11:08:18.222Z,2.30
2022-09-23T11:11:00.349Z,2.00
2022-09-23T11:13:37.321Z,1.80
2022-09-23T11:16:17.807Z,2.38
2022-09-23T11:19:14.656Z,2.45
2022-09-23T11:22:01.162Z,2.63
2022-09-23T11:24:50.129Z,2.30
2022-09-23T11:27:51.031Z,3.90
2022-09-23T11:30:19.901Z,2.47
2022-09-23T11:33:17.721Z,3.05
2022-09-23T11:35:49.046Z,2.60
2022-09-23T11:38:25.857Z,3.10
2022-09-23T11:40:56.276Z,2.60
2022-09-23T11:43:24.254Z,2.72
2022-09-23T11:46:10.213Z,2.83
2022-09-23T11:48:41.111Z,2.92
2022-09-23T11:51:37.928Z,2.95
2022-09-23T11:54:22.897Z,2.83
2022-09-23T11:56:54.320Z,3.00
2022-09-23T11:59:40.973Z,2.40
2022-09-23T12:02:26.936Z,2.53
2022-09-23T12:05:17.556Z,2.45
2022-09-23T12:08:21.965Z,2.88
2022-09-23T12:11:01.376Z,2.63
2022-09-23T12:14:02.978Z,2.40
2022-09-23T12:16:36.896Z,2.85
2022-09-23T12:19:30.841Z,2.78
2022-09-23T12:22:14.091Z,2.90
2022-09-23T12:24:47.378Z,2.97
2022-09-23T12:27:23.835Z,2.45
2022-09-23T12:29:54.264Z,2.35
2022-09-23T12:32:21.129Z,2.35
2022-09-23T12:34:48.851Z,2.88
2022-09-23T12:37:36.071Z,2.90
2022-09-23T12:40:07.672Z,2.50
2022-09-23T12:42:34.302Z,2.40
2022-09-23T12:45:33.758Z,2.20
2022-09-23T12:48:27.045Z,2.40
2022-09-23T12:51:02.533Z,2.70
2022-09-23T12:53:59.576Z,2.20
2022-09-23T12:56:38.602Z,2.03
2022-09-23T12:59:25.634Z,2.22
2022-09-23T13:01:52.311Z,2.17
2022-09-23T13:04:48.521Z,2.20
2022-09-23T13:07:16.680Z,2.30
2022-09-23T13:09:48.065Z,2.30
2022-09-23T13:12:29.597Z,1.83
2022-09-23T13:15:00.572Z,1.95
2022-09-23T13:17:33.913Z,1.80
2022-09-23T13:20:20.013Z,2.20
2022-09-23T13:22:49.627Z,2.40
2022-09-23T13:25:21.876Z,2.17
2022-09-23T13:27:50.677Z,1.88
2022-09-23T13:30:25.917Z,1.90
2022-09-23T13:33:14.297Z,1.63
2022-09-23T13:35:51.345Z,1.30
2022-09-23T13:38:26.206Z,1.50
2022-09-23T13:40:54.448Z,1.58
2022-09-23T13:43:27.642Z,1.98
2022-09-23T13:45:55.091Z,1.73
2022-09-23T13:48:23.626Z,1.60
2022-09-23T13:50:51.836Z,1.80
2022-09-23T13:53:25.137Z,1.70
2022-09-23T13:56:18.758Z,1.90
2022-09-23T13:58:45.360Z,1.67
2022-09-23T14:01:41.362Z,1.90
2022-09-23T14:04:24.234Z,2.10
2022-09-23T14:06:51.306Z,1.90
2022-09-23T14:09:18.367Z,2.03
2022-09-23T14:11:44.938Z,1.60
2022-09-23T14:14:12.316Z,1.95
2022-09-23T14:16:39.854Z,2.15
2022-09-23T14:19:07.961Z,2.08
2022-09-23T14:21:36.004Z,2.13
2022-09-23T14:24:32.149Z,2.08
2022-09-23T14:27:10.817Z,1.90
2022-09-23T14:29:38.491Z,1.70
2022-09-23T14:32:20.830Z,1.90
2022-09-23T14:34:59.578Z,2.30
2022-09-23T14:37:56.882Z,2.17
2022-09-23T14:40:29.854Z,2.20
2022-09-23T14:43:04.297Z,2.00
2022-09-23T14:45:38.474Z,1.95
2022-09-23T14:48:16.552Z,1.92
2022-09-23T14:50:48.440Z,2.47
2022-09-23T14:53:26.834Z,1.83
2022-09-23T14:55:57.349Z,2.10
2022-09-23T14:58:27.941Z,1.90
2022-09-23T15:00:56.192Z,2.53
2022-09-23T15:03:22.985Z,2.17
2022-09-23T15:05:50.952Z,1.95
2022-09-23T15:08:21.764Z,2.00
2022-09-23T15:10:48.457Z,2.10
2022-09-23T15:13:21.173Z,2.55
2022-09-23T15:15:47.771Z,1.98
2022-09-23T15:18:22.179Z,2.10
2022-09-23T15:20:57.186Z,2.10
2022-09-23T15:23:44.680Z,1.80
2022-09-23T15:26:18.927Z,2.10
2022-09-23T15:28:45.671Z,2.35
2022-09-23T15:31:22.961Z,2.25
2022-09-23T15:33:50.396Z,1.90
2022-09-23T15:36:21.518Z,2.35
2022-09-23T15:38:48.235Z,2.30
2022-09-23T15:41:15.255Z,1.85
2022-09-23T15:43:41.921Z,1.92
2022-09-23T15:46:29.335Z,2.00
2022-09-23T15:48:58.865Z,2.10
2022-09-23T15:51:26.469Z,1.83
2022-09-23T15:53:55.071Z,1.90
2022-09-23T15:56:22.210Z,1.90
2022-09-23T15:58:48.941Z,1.80
2022-09-23T16:01:25.690Z,1.90
2022-09-23T16:03:52.303Z,1.85
2022-09-23T16:06:20.280Z,1.83
2022-09-23T16:08:47.172Z,1.67
2022-09-23T16:11:21.763Z,2.70
2022-09-23T16:13:48.329Z,5.35
2022-09-23T16:16:15.013Z,6.05
2022-09-23T16:18:43.684Z,3.17
2022-09-23T16:21:12.042Z,2.60
2022-09-23T16:23:39.335Z,2.05
2022-09-23T16:26:08.042Z,2.38
2022-09-23T16:28:34.697Z,2.20
2022-09-23T16:31:01.261Z,3.28
2022-09-23T16:33:27.857Z,2.80
2022-09-23T16:35:54.770Z,1.85
2022-09-23T16:38:21.402Z,1.95
2022-09-23T16:40:48.080Z,1.73
2022-09-23T16:43:14.958Z,1.80
2022-09-23T16:45:41.609Z,1.73
2022-09-23T16:48:08.229Z,1.77
2022-09-23T16:50:34.816Z,1.60
2022-09-23T16:53:01.439Z,1.80
2022-09-23T16:55:28.163Z,1.77
2022-09-23T16:57:55.047Z,1.85
2022-09-23T17:00:40.389Z,2.20
2022-09-23T17:03:25.288Z,1.98
2022-09-23T17:05:51.895Z,2.00
2022-09-23T17:08:18.515Z,2.35
2022-09-23T17:10:45.791Z,1.90
2022-09-23T17:13:15.499Z,2.50
2022-09-23T17:15:42.246Z,3.10
2022-09-23T17:18:08.966Z,2.55
2022-09-23T17:20:35.602Z,6.00
2022-09-23T17:23:05.113Z,7.10
2022-09-23T17:25:33.892Z,3.38
2022-09-23T17:28:00.820Z,2.63
2022-09-23T17:30:27.610Z,2.63
2022-09-23T17:32:54.202Z,2.40
2022-09-23T17:35:21.117Z,2.30
2022-09-23T17:37:47.699Z,2.58
2022-09-23T17:40:14.386Z,2.25
2022-09-23T17:42:41.482Z,2.40
2022-09-23T17:45:12.459Z,2.20
2022-09-23T17:47:41.709Z,2.60
2022-09-23T17:50:08.682Z,2.40
2022-09-23T17:52:35.375Z,2.60
2022-09-23T17:55:02.197Z,2.88
2022-09-23T17:57:28.786Z,2.90
2022-09-23T17:59:55.994Z,2.20
2022-09-23T18:02:22.875Z,2.33
2022-09-23T18:04:49.697Z,2.30
2022-09-23T18:07:16.296Z,3.97
2022-09-23T18:09:42.862Z,2.58
2022-09-23T18:12:09.429Z,3.03
2022-09-23T18:14:36.082Z,2.50
2022-09-23T18:17:02.680Z,4.93
2022-09-23T18:19:29.291Z,4.95
2022-09-23T18:21:57.140Z,3.45
2022-09-23T18:24:32.820Z,3.28
2022-09-23T18:27:00.299Z,3.38
2022-09-23T18:29:26.994Z,5.07
2022-09-23T18:31:53.651Z,7.13
2022-09-23T18:34:20.427Z,5.65
2022-09-23T18:36:47.079Z,6.70
2022-09-23T18:39:13.692Z,8.20
2022-09-23T18:41:41.086Z,7.63
2022-09-23T18:44:07.846Z,7.32
2022-09-23T18:46:34.431Z,9.10
2022-09-23T18:49:19.653Z,9.00
2022-09-23T18:51:50.919Z,8.57
2022-09-23T18:54:17.650Z,6.28
2022-09-23T18:56:44.578Z,5.53
2022-09-23T18:59:17.454Z,4.20
2022-09-23T19:01:45.655Z,4.18
2022-09-23T19:04:13.692Z,3.95
2022-09-23T19:06:40.363Z,4.35
2022-09-23T19:09:07.161Z,4.75
2022-09-23T19:11:36.225Z,4.45
2022-09-23T19:14:04.807Z,5.32
2022-09-23T19:16:31.792Z,5.45
2022-09-23T19:18:59.362Z,5.85
2022-09-23T19:21:26.425Z,5.45
2022-09-23T19:23:54.650Z,5.63
2022-09-23T19:26:24.616Z,4.22
2022-09-23T19:28:53.149Z,4.45
2022-09-23T19:31:33.925Z,6.50
2022-09-23T19:34:09.897Z,9.10
2022-09-23T19:36:38.638Z,7.28
2022-09-23T19:39:11.986Z,4.78
2022-09-23T19:41:38.575Z,4.00
2022-09-23T19:44:07.116Z,3.40
2022-09-23T19:46:36.874Z,3.22
2022-09-23T19:49:04.067Z,3.55
2022-09-23T19:51:31.446Z,3.28
2022-09-23T19:53:58.002Z,4.85
2022-09-23T19:56:24.682Z,4.50
2022-09-23T19:58:54.164Z,7.50
2022-09-23T20:01:21.540Z,9.93
2022-09-23T20:03:48.335Z,11.10
2022-09-23T20:06:15.606Z,5.30
2022-09-23T20:08:42.783Z,4.70
2022-09-23T20:11:12.368Z,3.60
2022-09-23T20:13:39.546Z,2.85
2022-09-23T20:16:11.103Z,3.45
2022-09-23T20:18:38.206Z,3.10
2022-09-23T20:21:08.678Z,3.22
2022-09-23T20:23:35.251Z,4.15
2022-09-23T20:26:21.331Z,4.15
2022-09-23T20:28:48.016Z,5.70
2022-09-23T20:31:15.088Z,5.72
2022-09-23T20:33:41.750Z,6.88
2022-09-23T20:36:09.101Z,6.05
2022-09-23T20:38:36.292Z,5.55
2022-09-23T20:41:02.981Z,6.95
2022-09-23T20:43:33.321Z,6.30
2022-09-23T20:46:01.746Z,6.47
2022-09-23T20:48:29.058Z,6.95
2022-09-23T20:51:02.515Z,5.72
2022-09-23T20:53:29.488Z,5.15
2022-09-23T20:55:56.704Z,4.75
2022-09-23T20:58:27.527Z,5.05
2022-09-23T21:00:54.477Z,5.97
2022-09-23T21:03:21.076Z,5.95
2022-09-23T21:05:47.649Z,5.82
2022-09-23T21:08:15.384Z,7.00
2022-09-23T21:10:42.111Z,6.53
2022-09-23T21:13:08.662Z,8.18
2022-09-23T21:15:35.612Z,5.63
2022-09-23T21:18:02.153Z,4.15
2022-09-23T21:20:28.718Z,5.95
2022-09-23T21:22:56.236Z,6.22
2022-09-23T21:25:28.086Z,6.43
2022-09-23T21:27:55.225Z,5.82
2022-09-23T21:30:22.191Z,5.57
2022-09-23T21:32:48.770Z,6.00
2022-09-23T21:35:18.652Z,5.45
2022-09-23T21:37:45.826Z,5.25
2022-09-23T21:40:31.065Z,5.30
2022-09-23T21:43:01.427Z,5.47
2022-09-23T21:45:28.063Z,5.28
2022-09-23T21:47:54.672Z,5.15
2022-09-23T21:50:21.274Z,5.40
2022-09-23T21:52:50.279Z,5.72
2022-09-23T21:55:16.930Z,5.03
2022-09-23T21:57:44.083Z,5.30
2022-09-23T22:00:11.070Z,4.80
2022-09-23T22:02:39.886Z,4.60
2022-09-23T22:05:07.248Z,4.88
2022-09-23T22:07:37.077Z,5.53
2022-09-23T22:10:05.272Z,4.75
2022-09-23T22:12:32.564Z,5.47
2022-09-23T22:14:59.153Z,5.28
2022-09-23T22:17:25.750Z,5.93
2022-09-23T22:19:52.319Z,6.32
2022-09-23T22:22:19.150Z,7.40
2022-09-23T22:24:46.470Z,7.72
2022-09-23T22:27:13.997Z,6.85
2022-09-23T22:29:59.030Z,8.63
2022-09-23T22:32:40.547Z,6.47
2022-09-23T22:35:17.615Z,5.97
2022-09-23T22:37:44.326Z,6.45
2022-09-23T22:40:15.769Z,5.88
2022-09-23T22:42:42.703Z,5.93
2022-09-23T22:45:10.055Z,5.93
2022-09-23T22:47:37.846Z,6.82
2022-09-23T22:50:05.811Z,6.65
2022-09-23T22:52:33.493Z,6.85
2022-09-23T22:55:00.422Z,5.82
2022-09-23T22:57:27.030Z,6.35
2022-09-23T22:59:54.574Z,6.60
2022-09-23T23:02:23.245Z,6.15
2022-09-23T23:04:49.979Z,5.85
2022-09-23T23:07:21.758Z,5.90
2022-09-23T23:09:51.545Z,6.18
2022-09-23T23:12:19.833Z,6.40
2022-09-23T23:14:47.772Z,7.90
2022-09-23T23:17:14.408Z,7.63
2022-09-23T23:19:40.971Z,6.80
2022-09-23T23:22:07.532Z,6.90
2022-09-23T23:24:34.110Z,6.93
2022-09-23T23:27:00.666Z,7.85
2022-09-23T23:29:27.715Z,6.97
2022-09-23T23:31:54.566Z,6.10
2022-09-23T23:34:21.373Z,6.35
2022-09-23T23:36:54.380Z,5.88
2022-09-23T23:39:23.438Z,6.13
2022-09-23T23:41:56.966Z,6.15
2022-09-23T23:44:24.492Z,7.97
2022-09-23T23:46:51.264Z,7.82
2022-09-23T23:49:17.865Z,6.93
2022-09-23T23:51:44.686Z,6.68
2022-09-23T23:54:11.963Z,7.72
2022-09-23T23:56:38.526Z,6.82
2022-09-23T23:59:05.113Z,7.03
