createdAt,value
2019-06-07T00:03:52.446Z,18.09
2019-06-07T00:08:56.802Z,18.05
2019-06-07T00:14:01.086Z,17.91
2019-06-07T00:19:07.211Z,18.05
2019-06-07T00:24:14.041Z,17.81
2019-06-07T00:29:19.578Z,17.82
2019-06-07T00:34:25.089Z,18.06
2019-06-07T00:39:29.502Z,17.81
2019-06-07T00:44:33.794Z,17.94
2019-06-07T00:49:41.318Z,17.81
2019-06-07T00:54:44.109Z,17.83
2019-06-07T00:59:48.592Z,17.78
2019-06-07T01:04:52.903Z,17.70
2019-06-07T01:09:57.207Z,17.60
2019-06-07T01:15:01.524Z,17.43
2019-06-07T01:20:07.728Z,17.48
2019-06-07T01:25:12.532Z,17.20
2019-06-07T01:30:18.889Z,17.34
2019-06-07T01:35:23.906Z,17.00
2019-06-07T01:40:32.239Z,17.00
2019-06-07T01:45:35.246Z,16.79
2019-06-07T01:50:39.550Z,16.96
2019-06-07T01:55:44.427Z,17.18
2019-06-07T02:00:48.731Z,16.87
2019-06-07T02:05:53.026Z,16.79
2019-06-07T02:10:57.336Z,16.67
2019-06-07T02:16:01.614Z,16.69
2019-06-07T02:21:05.940Z,16.72
2019-06-07T02:26:10.215Z,16.74
2019-06-07T02:31:14.509Z,16.64
2019-06-07T02:36:18.817Z,16.73
2019-06-07T02:41:28.362Z,16.92
2019-06-07T02:46:40.208Z,16.76
2019-06-07T02:51:41.674Z,16.66
2019-06-07T02:56:56.699Z,16.61
2019-06-07T03:01:48.457Z,16.64
2019-06-07T03:06:53.710Z,16.14
2019-06-07T03:11:59.279Z,16.14
2019-06-07T03:17:18.822Z,16.31
2019-06-07T03:22:23.092Z,16.08
2019-06-07T03:27:36.050Z,16.37
2019-06-07T03:32:36.911Z,16.30
2019-06-07T03:37:42.683Z,16.36
2019-06-07T03:42:46.010Z,16.28
2019-06-07T03:47:50.333Z,16.52
2019-06-07T03:52:54.637Z,16.52
2019-06-07T03:58:30.807Z,16.62
2019-06-07T04:03:04.920Z,16.44
2019-06-07T04:08:09.195Z,16.82
2019-06-07T04:13:13.479Z,16.70
2019-06-07T04:18:17.783Z,16.76
2019-06-07T04:23:28.199Z,16.71
2019-06-07T04:29:19.044Z,17.06
2019-06-07T04:33:39.132Z,17.27
2019-06-07T04:38:42.621Z,17.31
2019-06-07T04:43:47.437Z,17.37
2019-06-07T04:48:52.409Z,18.41
2019-06-07T04:53:56.709Z,17.80
2019-06-07T04:59:01.005Z,17.89
2019-06-07T05:04:05.434Z,18.07
2019-06-07T05:09:09.709Z,17.53
2019-06-07T05:14:18.428Z,17.23
2019-06-07T05:19:22.771Z,17.51
2019-06-07T05:24:27.049Z,17.97
2019-06-07T05:29:34.856Z,17.55
2019-06-07T05:34:40.046Z,17.74
2019-06-07T05:39:46.554Z,17.68
2019-06-07T05:44:50.768Z,17.53
2019-06-07T05:49:55.103Z,17.39
2019-06-07T05:54:59.458Z,17.48
2019-06-07T06:00:07.169Z,18.02
2019-06-07T06:05:30.282Z,18.74
2019-06-07T06:10:18.665Z,19.03
2019-06-07T06:15:41.699Z,18.80
2019-06-07T06:20:34.813Z,18.86
2019-06-07T06:25:35.091Z,18.33
2019-06-07T06:30:41.130Z,17.63
2019-06-07T06:35:48.929Z,18.50
2019-06-07T06:41:11.860Z,18.96
2019-06-07T06:45:57.499Z,18.89
2019-06-07T06:51:01.838Z,17.94
2019-06-07T06:56:06.218Z,17.98
2019-06-07T07:01:10.507Z,18.32
2019-06-07T07:06:25.711Z,18.81
2019-06-07T07:11:23.165Z,19.04
2019-06-07T07:16:28.911Z,18.78
2019-06-07T07:21:35.877Z,18.23
2019-06-07T07:26:40.279Z,18.94
2019-06-07T07:31:45.646Z,18.21
2019-06-07T07:36:57.882Z,18.17
2019-06-07T07:42:17.721Z,18.20
2019-06-07T07:47:02.693Z,18.39
2019-06-07T07:52:07.015Z,17.88
2019-06-07T07:57:11.294Z,18.52
2019-06-07T08:02:15.571Z,18.43
2019-06-07T08:07:20.990Z,19.05
2019-06-07T08:12:25.259Z,18.65
2019-06-07T08:17:29.573Z,18.59
2019-06-07T08:22:33.891Z,18.34
2019-06-07T08:27:38.163Z,18.76
2019-06-07T08:32:43.516Z,19.29
2019-06-07T08:43:10.286Z,19.48
2019-06-07T08:48:09.198Z,20.01
2019-06-07T08:53:12.104Z,20.19
2019-06-07T08:58:12.008Z,20.02
2019-06-07T09:03:16.327Z,19.58
2019-06-07T09:08:30.043Z,19.70
2019-06-07T09:13:26.617Z,19.63
2019-06-07T09:18:42.137Z,19.47
2019-06-07T09:23:36.911Z,19.59
2019-06-07T09:28:41.619Z,19.91
2019-06-07T09:33:45.895Z,20.71
2019-06-07T09:38:50.893Z,20.79
2019-06-07T09:44:05.242Z,20.51
2019-06-07T09:49:14.679Z,20.53
2019-06-07T09:54:10.872Z,20.03
2019-06-07T09:59:13.298Z,21.23
2019-06-07T10:04:30.613Z,20.10
2019-06-07T10:10:09.222Z,21.36
2019-06-07T10:14:29.903Z,21.10
2019-06-07T10:19:34.174Z,21.10
2019-06-07T10:24:38.459Z,21.55
2019-06-07T10:29:42.764Z,21.27
2019-06-07T10:34:47.069Z,21.41
2019-06-07T10:39:51.374Z,21.10
2019-06-07T10:44:55.702Z,21.72
2019-06-07T10:49:59.995Z,21.26
2019-06-07T10:55:06.543Z,21.48
2019-06-07T11:00:13.490Z,21.19
2019-06-07T11:05:19.244Z,21.37
2019-06-07T11:10:23.637Z,20.79
2019-06-07T11:15:28.040Z,20.67
2019-06-07T11:20:33.320Z,20.49
2019-06-07T11:25:37.608Z,20.87
2019-06-07T11:30:41.919Z,21.05
2019-06-07T11:35:46.231Z,20.51
2019-06-07T11:40:50.531Z,20.79
2019-06-07T11:45:54.833Z,20.90
2019-06-07T11:50:59.118Z,20.99
2019-06-07T11:56:03.451Z,20.98
2019-06-07T12:01:09.464Z,21.09
2019-06-07T12:06:14.970Z,20.82
2019-06-07T12:11:20.660Z,20.97
2019-06-07T12:16:24.956Z,21.25
2019-06-07T12:21:29.746Z,21.20
2019-06-07T12:26:34.027Z,21.40
2019-06-07T12:31:38.312Z,21.58
2019-06-07T12:36:42.651Z,21.32
2019-06-07T12:41:46.968Z,21.35
2019-06-07T12:46:51.272Z,21.90
2019-06-07T12:51:55.574Z,21.65
2019-06-07T12:57:00.587Z,21.68
2019-06-07T13:02:05.028Z,21.77
2019-06-07T13:07:09.332Z,21.73
2019-06-07T13:12:13.623Z,21.89
2019-06-07T13:17:18.241Z,21.83
2019-06-07T13:22:22.774Z,22.03
2019-06-07T13:27:27.352Z,22.18
2019-06-07T13:32:32.999Z,22.79
2019-06-07T13:37:37.298Z,22.45
2019-06-07T13:42:41.609Z,22.35
2019-06-07T13:47:45.860Z,22.45
2019-06-07T13:52:51.198Z,22.79
2019-06-07T13:57:55.466Z,22.91
2019-06-07T14:02:59.775Z,22.80
2019-06-07T14:08:04.057Z,22.86
2019-06-07T14:13:11.774Z,22.88
2019-06-07T14:18:17.667Z,23.15
2019-06-07T14:23:41.316Z,23.15
2019-06-07T14:28:31.784Z,23.60
2019-06-07T14:33:34.006Z,23.47
2019-06-07T14:38:39.318Z,23.53
2019-06-07T14:43:43.711Z,23.33
2019-06-07T14:48:48.344Z,23.66
2019-06-07T14:53:52.643Z,23.38
2019-06-07T14:58:56.896Z,23.75
2019-06-07T15:04:01.203Z,23.87
2019-06-07T15:09:07.515Z,23.73
2019-06-07T15:14:11.863Z,24.18
2019-06-07T15:19:16.141Z,24.23
2019-06-07T15:24:20.461Z,24.20
2019-06-07T15:29:24.750Z,24.16
2019-06-07T15:34:30.423Z,24.21
2019-06-07T15:39:34.874Z,24.01
2019-06-07T15:44:39.549Z,24.27
2019-06-07T15:49:43.826Z,24.27
2019-06-07T15:54:48.152Z,24.47
2019-06-07T15:59:52.435Z,24.21
2019-06-07T16:04:56.714Z,24.09
2019-06-07T16:10:01.016Z,24.16
2019-06-07T16:15:09.646Z,24.10
2019-06-07T16:20:14.264Z,24.21
2019-06-07T16:25:19.421Z,24.13
2019-06-07T16:30:23.878Z,24.19
2019-06-07T16:35:28.180Z,24.14
2019-06-07T16:40:32.448Z,24.16
2019-06-07T16:45:36.709Z,24.10
2019-06-07T16:50:41.056Z,24.10
2019-06-07T16:55:45.350Z,24.04
2019-06-07T17:00:51.288Z,24.10
2019-06-07T17:05:55.566Z,23.95
2019-06-07T17:10:59.841Z,24.02
2019-06-07T17:16:04.214Z,23.93
2019-06-07T17:21:08.495Z,23.88
2019-06-07T17:26:12.806Z,23.90
2019-06-07T17:31:17.185Z,23.89
2019-06-07T17:36:21.454Z,23.80
2019-06-07T17:41:25.733Z,23.74
2019-06-07T17:46:30.045Z,23.74
2019-06-07T17:51:34.332Z,23.75
2019-06-07T17:56:38.682Z,23.71
2019-06-07T18:02:05.862Z,23.75
2019-06-07T18:06:49.737Z,23.70
2019-06-07T18:11:54.169Z,23.57
2019-06-07T18:16:58.477Z,23.51
2019-06-07T18:22:04.344Z,23.47
2019-06-07T18:27:08.711Z,23.42
2019-06-07T18:32:13.699Z,23.30
2019-06-07T18:37:18.148Z,23.27
2019-06-07T18:42:22.561Z,23.30
2019-06-07T18:47:26.873Z,23.08
2019-06-07T18:52:33.642Z,23.07
2019-06-07T18:57:39.041Z,23.19
2019-06-07T19:02:44.407Z,23.05
2019-06-07T19:07:48.673Z,23.02
2019-06-07T19:12:53.266Z,22.92
2019-06-07T19:18:00.737Z,22.81
2019-06-07T19:23:04.783Z,22.74
2019-06-07T19:28:09.808Z,22.70
2019-06-07T19:33:14.194Z,22.63
2019-06-07T19:38:18.477Z,22.39
2019-06-07T19:43:22.743Z,22.41
2019-06-07T19:48:27.042Z,22.42
2019-06-07T19:53:31.380Z,22.35
2019-06-07T19:58:35.627Z,22.13
2019-06-07T20:03:39.892Z,21.95
2019-06-07T20:08:44.158Z,21.91
2019-06-07T20:13:48.455Z,21.91
2019-06-07T20:18:52.742Z,21.83
2019-06-07T20:23:57.033Z,21.71
2019-06-07T20:29:01.415Z,21.60
2019-06-07T20:34:06.037Z,21.60
2019-06-07T20:39:10.361Z,21.53
2019-06-07T20:44:14.643Z,21.39
2019-06-07T20:49:18.948Z,21.47
2019-06-07T20:54:23.203Z,21.29
2019-06-07T20:59:27.515Z,21.27
2019-06-07T21:04:31.806Z,21.18
2019-06-07T21:09:36.725Z,21.26
2019-06-07T21:14:40.993Z,21.30
2019-06-07T21:19:45.301Z,21.26
2019-06-07T21:24:49.599Z,21.16
2019-06-07T21:29:53.860Z,21.16
2019-06-07T21:34:58.145Z,21.09
2019-06-07T21:40:04.070Z,21.27
2019-06-07T21:45:09.829Z,21.18
2019-06-07T21:50:15.002Z,21.11
2019-06-07T21:55:19.311Z,20.97
2019-06-07T22:00:34.439Z,21.12
2019-06-07T22:05:40.372Z,20.94
2019-06-07T22:10:44.665Z,20.94
2019-06-07T22:15:48.958Z,20.65
2019-06-07T22:20:53.288Z,20.60
2019-06-07T22:25:57.609Z,20.63
2019-06-07T22:31:01.911Z,20.47
2019-06-07T22:36:06.865Z,20.23
2019-06-07T22:41:12.386Z,20.04
2019-06-07T22:46:17.362Z,19.97
2019-06-07T22:51:21.661Z,19.87
2019-06-07T22:56:30.536Z,20.08
2019-06-07T23:01:34.823Z,19.82
2019-06-07T23:06:39.118Z,19.87
2019-06-07T23:11:43.416Z,19.86
2019-06-07T23:16:55.251Z,19.87
2019-06-07T23:21:54.745Z,19.83
2019-06-07T23:26:59.045Z,19.90
2019-06-07T23:32:03.322Z,19.89
2019-06-07T23:37:07.612Z,19.91
2019-06-07T23:42:11.880Z,19.81
2019-06-07T23:47:17.677Z,19.87
2019-06-07T23:52:22.212Z,19.71
2019-06-07T23:57:26.494Z,19.82
