createdAt,value
2019-06-27T00:00:37.940Z,26.30
2019-06-27T00:03:05.681Z,26.20
2019-06-27T00:05:32.352Z,26.20
2019-06-27T00:07:58.785Z,26.00
2019-06-27T00:10:25.425Z,26.00
2019-06-27T00:12:51.758Z,26.00
2019-06-27T00:15:18.096Z,26.00
2019-06-27T00:17:45.746Z,25.90
2019-06-27T00:20:12.163Z,25.90
2019-06-27T00:22:41.068Z,25.90
2019-06-27T00:25:07.539Z,25.70
2019-06-27T00:27:33.888Z,25.70
2019-06-27T00:30:00.243Z,25.60
2019-06-27T00:32:26.982Z,25.60
2019-06-27T00:34:53.336Z,25.50
2019-06-27T00:37:19.638Z,25.50
2019-06-27T00:39:46.121Z,25.40
2019-06-27T00:42:12.436Z,25.40
2019-06-27T00:44:39.202Z,25.40
2019-06-27T00:47:05.512Z,25.30
2019-06-27T00:49:31.938Z,25.30
2019-06-27T00:51:58.657Z,25.20
2019-06-27T00:54:24.985Z,25.20
2019-06-27T00:56:51.518Z,25.10
2019-06-27T00:59:18.188Z,25.10
2019-06-27T01:01:44.527Z,24.90
2019-06-27T01:04:10.952Z,24.90
2019-06-27T01:06:37.675Z,24.90
2019-06-27T01:09:05.452Z,24.80
2019-06-27T01:11:32.179Z,24.80
2019-06-27T01:13:59.035Z,24.70
2019-06-27T01:16:25.338Z,24.60
2019-06-27T01:18:51.739Z,24.50
2019-06-27T01:21:18.074Z,24.50
2019-06-27T01:23:45.200Z,24.50
2019-06-27T01:26:11.658Z,24.50
2019-06-27T01:28:37.979Z,24.40
2019-06-27T01:31:04.345Z,24.40
2019-06-27T01:33:30.662Z,24.40
2019-06-27T01:35:57.116Z,24.40
2019-06-27T01:38:23.459Z,24.40
2019-06-27T01:40:49.890Z,24.20
2019-06-27T01:43:16.201Z,24.10
2019-06-27T01:45:54.249Z,24.10
2019-06-27T01:48:20.580Z,24.00
2019-06-27T01:50:46.971Z,23.80
2019-06-27T01:53:13.372Z,23.80
2019-06-27T01:55:39.711Z,23.80
2019-06-27T01:58:06.063Z,23.80
2019-06-27T02:00:32.399Z,23.80
2019-06-27T02:02:59.930Z,23.70
2019-06-27T02:05:26.839Z,23.60
2019-06-27T02:07:53.301Z,23.60
2019-06-27T02:10:20.355Z,23.50
2019-06-27T02:12:46.711Z,23.40
2019-06-27T02:15:13.850Z,23.40
2019-06-27T02:17:40.208Z,23.30
2019-06-27T02:20:08.368Z,23.20
2019-06-27T02:22:34.720Z,23.10
2019-06-27T02:25:01.155Z,23.10
2019-06-27T02:27:27.588Z,23.00
2019-06-27T02:29:53.929Z,22.90
2019-06-27T02:32:21.543Z,22.90
2019-06-27T02:34:47.914Z,22.80
2019-06-27T02:37:14.662Z,22.70
2019-06-27T02:39:42.351Z,22.70
2019-06-27T02:42:08.681Z,22.60
2019-06-27T02:44:35.310Z,22.50
2019-06-27T02:47:01.688Z,22.50
2019-06-27T02:49:28.038Z,22.40
2019-06-27T02:51:54.508Z,22.30
2019-06-27T02:54:20.868Z,22.30
2019-06-27T02:56:47.214Z,22.30
2019-06-27T02:59:13.564Z,22.20
2019-06-27T03:01:39.954Z,22.10
2019-06-27T03:04:06.569Z,22.10
2019-06-27T03:06:32.908Z,22.00
2019-06-27T03:08:59.217Z,21.90
2019-06-27T03:11:25.530Z,21.90
2019-06-27T03:13:51.860Z,21.70
2019-06-27T03:16:18.524Z,21.70
2019-06-27T03:18:44.927Z,21.60
2019-06-27T03:21:11.285Z,21.50
2019-06-27T03:23:37.662Z,21.50
2019-06-27T03:26:04.941Z,21.50
2019-06-27T03:28:49.711Z,21.50
2019-06-27T03:30:59.579Z,21.30
2019-06-27T03:33:26.243Z,21.30
2019-06-27T03:35:52.672Z,21.20
2019-06-27T03:38:19.018Z,21.10
2019-06-27T03:40:45.381Z,21.20
2019-06-27T03:43:11.750Z,21.10
2019-06-27T03:45:38.254Z,21.10
2019-06-27T03:48:04.593Z,21.10
2019-06-27T03:50:31.012Z,21.00
2019-06-27T03:52:57.477Z,20.90
2019-06-27T03:55:23.847Z,20.90
2019-06-27T03:57:50.159Z,21.00
2019-06-27T04:00:25.064Z,21.00
2019-06-27T04:02:51.395Z,21.00
2019-06-27T04:05:17.736Z,21.10
2019-06-27T04:07:44.404Z,21.10
2019-06-27T04:10:10.941Z,20.80
2019-06-27T04:12:37.309Z,20.80
2019-06-27T04:15:06.576Z,20.80
2019-06-27T04:17:34.341Z,20.70
2019-06-27T04:20:00.832Z,20.70
2019-06-27T04:22:27.188Z,20.70
2019-06-27T04:24:53.607Z,20.90
2019-06-27T04:27:19.941Z,21.00
2019-06-27T04:29:46.341Z,21.00
2019-06-27T04:32:12.762Z,20.90
2019-06-27T04:34:39.431Z,20.80
2019-06-27T04:37:05.766Z,20.60
2019-06-27T04:39:32.202Z,20.60
2019-06-27T04:41:58.890Z,20.70
2019-06-27T04:44:25.338Z,20.60
2019-06-27T04:46:51.660Z,20.50
2019-06-27T04:49:17.996Z,20.30
2019-06-27T04:51:44.703Z,20.00
2019-06-27T04:54:11.015Z,20.20
2019-06-27T04:56:37.386Z,20.20
2019-06-27T04:59:03.685Z,20.50
2019-06-27T05:01:35.697Z,20.80
2019-06-27T05:04:02.024Z,20.70
2019-06-27T05:06:28.345Z,20.70
2019-06-27T05:08:54.691Z,20.70
2019-06-27T05:11:21.021Z,20.60
2019-06-27T05:13:47.381Z,20.70
2019-06-27T05:16:13.779Z,20.90
2019-06-27T05:18:40.197Z,21.20
2019-06-27T05:21:06.585Z,21.20
2019-06-27T05:23:32.965Z,21.30
2019-06-27T05:25:59.304Z,20.90
2019-06-27T05:28:25.634Z,21.00
2019-06-27T05:30:52.122Z,21.30
2019-06-27T05:33:18.985Z,21.10
2019-06-27T05:35:45.314Z,20.80
2019-06-27T05:38:11.685Z,20.80
2019-06-27T05:40:37.972Z,21.00
2019-06-27T05:43:04.297Z,20.80
2019-06-27T05:45:30.628Z,21.10
2019-06-27T05:47:56.970Z,21.20
2019-06-27T05:50:24.599Z,21.30
2019-06-27T05:52:50.956Z,21.50
2019-06-27T05:55:17.296Z,21.60
2019-06-27T05:57:43.647Z,21.50
2019-06-27T06:00:26.703Z,21.20
2019-06-27T06:02:38.828Z,21.40
2019-06-27T06:05:06.592Z,21.40
2019-06-27T06:07:32.980Z,21.60
2019-06-27T06:09:59.304Z,21.80
2019-06-27T06:12:26.047Z,21.90
2019-06-27T06:14:52.376Z,21.90
2019-06-27T06:17:18.710Z,21.90
2019-06-27T06:19:45.007Z,21.80
2019-06-27T06:22:11.337Z,21.60
2019-06-27T06:24:39.097Z,21.50
2019-06-27T06:27:05.410Z,21.40
2019-06-27T06:29:31.767Z,20.90
2019-06-27T06:31:58.089Z,20.40
2019-06-27T06:34:24.530Z,20.30
2019-06-27T06:36:50.864Z,20.00
2019-06-27T06:39:17.522Z,20.30
2019-06-27T06:41:43.874Z,20.80
2019-06-27T06:44:11.409Z,21.20
2019-06-27T06:46:37.790Z,21.10
2019-06-27T06:49:04.382Z,21.00
2019-06-27T06:51:31.045Z,21.00
2019-06-27T06:53:58.557Z,21.00
2019-06-27T06:56:25.225Z,21.10
2019-06-27T06:58:51.570Z,21.10
2019-06-27T07:01:17.900Z,21.00
2019-06-27T07:03:44.227Z,21.10
2019-06-27T07:06:10.622Z,21.40
2019-06-27T07:08:37.039Z,21.40
2019-06-27T07:11:03.463Z,21.30
2019-06-27T07:13:29.958Z,21.70
2019-06-27T07:15:56.294Z,21.80
2019-06-27T07:18:22.649Z,21.90
2019-06-27T07:20:48.975Z,21.80
2019-06-27T07:23:15.446Z,22.00
2019-06-27T07:25:41.991Z,21.60
2019-06-27T07:28:08.430Z,21.10
2019-06-27T07:30:34.760Z,20.90
2019-06-27T07:33:02.116Z,21.20
2019-06-27T07:35:28.427Z,21.50
2019-06-27T07:37:55.140Z,21.60
2019-06-27T07:40:21.496Z,21.30
2019-06-27T07:42:47.830Z,21.30
2019-06-27T07:45:14.659Z,21.10
2019-06-27T07:47:41.005Z,21.40
2019-06-27T07:50:08.043Z,21.50
2019-06-27T07:52:34.423Z,21.70
2019-06-27T07:55:00.807Z,21.60
2019-06-27T07:57:28.215Z,21.10
2019-06-27T07:59:54.833Z,21.80
2019-06-27T08:02:21.470Z,22.10
2019-06-27T08:04:47.790Z,21.80
2019-06-27T08:07:14.149Z,21.40
2019-06-27T08:09:40.491Z,21.40
2019-06-27T08:12:06.850Z,21.20
2019-06-27T08:14:33.173Z,21.30
2019-06-27T08:16:59.537Z,21.40
2019-06-27T08:19:26.015Z,21.50
2019-06-27T08:21:52.367Z,22.10
2019-06-27T08:24:18.737Z,22.20
2019-06-27T08:26:45.042Z,21.90
2019-06-27T08:29:11.516Z,22.10
2019-06-27T08:31:50.511Z,22.30
2019-06-27T08:34:06.076Z,22.10
2019-06-27T08:36:32.454Z,21.80
2019-06-27T08:38:58.756Z,21.80
2019-06-27T08:41:25.084Z,22.10
2019-06-27T08:43:51.403Z,22.20
2019-06-27T08:46:17.728Z,22.30
2019-06-27T08:48:44.053Z,22.60
2019-06-27T08:51:10.371Z,22.80
2019-06-27T08:53:36.691Z,22.60
2019-06-27T08:56:03.152Z,22.30
2019-06-27T08:58:29.485Z,22.30
2019-06-27T09:00:55.900Z,22.70
2019-06-27T09:03:22.209Z,22.70
2019-06-27T09:05:48.539Z,22.90
2019-06-27T09:08:15.176Z,22.90
2019-06-27T09:10:41.510Z,22.80
2019-06-27T09:13:07.860Z,22.80
2019-06-27T09:15:34.170Z,22.70
2019-06-27T09:18:00.511Z,22.90
2019-06-27T09:20:26.886Z,23.00
2019-06-27T09:22:53.630Z,22.90
2019-06-27T09:25:19.944Z,22.80
2019-06-27T09:27:46.298Z,23.00
2019-06-27T09:30:13.296Z,22.80
2019-06-27T09:32:39.632Z,22.90
2019-06-27T09:35:06.794Z,23.20
2019-06-27T09:37:33.117Z,23.40
2019-06-27T09:39:59.487Z,23.10
2019-06-27T09:42:26.955Z,23.10
2019-06-27T09:44:53.298Z,23.40
2019-06-27T09:47:19.610Z,23.60
2019-06-27T09:49:45.948Z,23.70
2019-06-27T09:52:12.266Z,23.80
2019-06-27T09:54:38.605Z,23.70
2019-06-27T09:57:04.944Z,23.80
2019-06-27T09:59:32.045Z,23.80
2019-06-27T10:01:59.370Z,23.70
2019-06-27T10:04:25.703Z,23.70
2019-06-27T10:06:52.176Z,23.70
2019-06-27T10:09:18.484Z,23.80
2019-06-27T10:11:44.833Z,23.80
2019-06-27T10:14:11.166Z,23.90
2019-06-27T10:16:37.468Z,23.90
2019-06-27T10:19:03.825Z,24.10
2019-06-27T10:21:30.113Z,24.20
2019-06-27T10:23:56.498Z,24.00
2019-06-27T10:26:22.804Z,23.90
2019-06-27T10:28:49.144Z,23.80
2019-06-27T10:31:15.464Z,23.90
2019-06-27T10:33:41.845Z,23.70
2019-06-27T10:36:08.606Z,23.70
2019-06-27T10:38:34.956Z,23.90
2019-06-27T10:41:01.270Z,24.00
2019-06-27T10:43:28.641Z,23.80
2019-06-27T10:45:55.016Z,23.70
2019-06-27T10:48:21.366Z,23.90
2019-06-27T10:50:47.747Z,24.20
2019-06-27T10:53:14.923Z,24.20
2019-06-27T10:55:41.795Z,24.30
2019-06-27T10:58:08.527Z,24.30
2019-06-27T11:00:34.864Z,24.50
2019-06-27T11:03:14.368Z,24.40
2019-06-27T11:05:30.626Z,24.50
2019-06-27T11:07:58.358Z,24.60
2019-06-27T11:10:25.070Z,24.80
2019-06-27T11:12:51.368Z,24.70
2019-06-27T11:15:17.964Z,24.50
2019-06-27T11:17:44.620Z,24.50
2019-06-27T11:20:15.126Z,24.40
2019-06-27T11:22:40.481Z,24.60
2019-06-27T11:25:07.021Z,24.70
2019-06-27T11:27:33.389Z,24.90
2019-06-27T11:29:59.712Z,24.80
2019-06-27T11:32:26.091Z,25.00
2019-06-27T11:34:52.549Z,25.00
2019-06-27T11:37:18.886Z,24.90
2019-06-27T11:39:45.228Z,24.90
2019-06-27T11:42:11.616Z,24.70
2019-06-27T11:44:38.012Z,24.90
2019-06-27T11:47:04.643Z,24.90
2019-06-27T11:49:31.005Z,24.70
2019-06-27T11:51:57.303Z,24.80
2019-06-27T11:54:23.692Z,25.30
2019-06-27T11:56:50.030Z,25.70
2019-06-27T11:59:16.352Z,26.20
2019-06-27T12:01:42.736Z,26.50
2019-06-27T12:04:09.364Z,27.50
2019-06-27T12:06:35.982Z,28.90
2019-06-27T12:09:04.322Z,29.90
2019-06-27T12:11:33.645Z,29.50
2019-06-27T12:14:00.115Z,30.60
2019-06-27T12:16:26.451Z,31.30
2019-06-27T12:18:52.762Z,32.30
2019-06-27T12:21:19.419Z,33.30
2019-06-27T12:23:45.797Z,33.90
2019-06-27T12:26:12.219Z,34.30
2019-06-27T12:28:38.567Z,33.70
2019-06-27T12:31:19.365Z,34.00
2019-06-27T12:33:33.664Z,34.20
2019-06-27T12:36:00.050Z,34.20
2019-06-27T12:38:26.567Z,33.70
2019-06-27T12:40:52.878Z,33.30
2019-06-27T12:43:19.256Z,35.10
2019-06-27T12:45:45.562Z,36.70
2019-06-27T12:48:11.918Z,37.30
2019-06-27T12:50:38.220Z,39.00
2019-06-27T12:53:04.556Z,38.20
2019-06-27T12:55:30.996Z,36.80
2019-06-27T12:57:57.364Z,34.80
2019-06-27T13:00:24.077Z,35.30
2019-06-27T13:02:50.409Z,35.30
2019-06-27T13:05:20.294Z,34.60
2019-06-27T13:07:45.004Z,35.00
2019-06-27T13:10:12.034Z,34.50
2019-06-27T13:12:38.773Z,35.00
2019-06-27T13:15:06.534Z,35.70
2019-06-27T13:17:32.860Z,35.50
2019-06-27T13:19:59.311Z,34.80
2019-06-27T13:22:25.698Z,36.60
2019-06-27T13:24:52.020Z,35.20
2019-06-27T13:27:18.362Z,35.40
2019-06-27T13:29:44.698Z,35.10
2019-06-27T13:32:11.479Z,34.30
2019-06-27T13:34:40.900Z,34.00
2019-06-27T13:37:07.241Z,35.80
2019-06-27T13:39:33.580Z,36.90
2019-06-27T13:41:59.904Z,36.80
2019-06-27T13:44:26.293Z,35.40
2019-06-27T13:46:52.627Z,36.20
2019-06-27T13:49:19.000Z,37.60
2019-06-27T13:51:45.394Z,39.50
2019-06-27T13:54:11.845Z,36.00
2019-06-27T13:56:38.206Z,35.30
2019-06-27T13:59:04.569Z,35.30
2019-06-27T14:01:30.889Z,36.10
2019-06-27T14:03:57.247Z,36.80
2019-06-27T14:06:23.702Z,35.80
2019-06-27T14:08:50.102Z,36.70
2019-06-27T14:11:16.456Z,37.30
2019-06-27T14:13:42.799Z,37.70
2019-06-27T14:16:10.390Z,37.60
2019-06-27T14:18:38.655Z,36.80
2019-06-27T14:21:05.007Z,36.90
2019-06-27T14:23:31.589Z,37.20
2019-06-27T14:25:58.304Z,36.00
2019-06-27T14:28:24.682Z,35.70
2019-06-27T14:30:51.010Z,37.00
2019-06-27T14:33:17.424Z,37.40
2019-06-27T14:35:43.741Z,39.30
2019-06-27T14:38:10.923Z,38.70
2019-06-27T14:40:37.370Z,40.00
2019-06-27T14:43:03.762Z,39.80
2019-06-27T14:45:30.083Z,40.00
2019-06-27T14:47:56.392Z,38.70
2019-06-27T14:50:22.772Z,38.50
2019-06-27T14:52:49.373Z,37.30
2019-06-27T14:55:15.938Z,38.60
2019-06-27T14:57:42.286Z,37.90
2019-06-27T15:00:09.458Z,37.00
2019-06-27T15:02:35.788Z,37.30
2019-06-27T15:05:04.348Z,38.60
2019-06-27T15:07:36.479Z,37.70
2019-06-27T15:10:05.519Z,37.30
2019-06-27T15:12:35.634Z,38.20
2019-06-27T15:15:00.126Z,38.50
2019-06-27T15:17:26.455Z,38.50
2019-06-27T15:19:52.818Z,38.80
2019-06-27T15:22:19.474Z,37.90
2019-06-27T15:24:46.111Z,36.80
2019-06-27T15:27:12.452Z,38.00
2019-06-27T15:29:38.850Z,38.00
2019-06-27T15:32:05.200Z,36.60
2019-06-27T15:34:31.553Z,36.30
2019-06-27T15:36:58.061Z,35.50
2019-06-27T15:39:24.827Z,35.10
2019-06-27T15:41:51.463Z,35.70
2019-06-27T15:44:20.623Z,35.90
2019-06-27T15:46:46.540Z,36.90
2019-06-27T15:49:12.900Z,37.20
2019-06-27T15:51:39.789Z,37.10
2019-06-27T15:54:06.386Z,35.80
2019-06-27T15:56:32.723Z,35.90
2019-06-27T15:58:59.096Z,36.50
2019-06-27T16:01:25.421Z,36.90
2019-06-27T16:03:51.803Z,38.00
2019-06-27T16:06:18.139Z,37.50
2019-06-27T16:08:44.457Z,37.70
2019-06-27T16:11:10.812Z,36.90
2019-06-27T16:13:37.124Z,36.00
2019-06-27T16:16:03.508Z,36.70
2019-06-27T16:18:29.828Z,36.90
2019-06-27T16:20:56.159Z,35.60
2019-06-27T16:23:22.472Z,36.50
2019-06-27T16:25:49.112Z,36.40
2019-06-27T16:28:15.448Z,36.10
2019-06-27T16:30:42.292Z,36.10
2019-06-27T16:33:08.641Z,35.00
2019-06-27T16:35:35.314Z,35.10
2019-06-27T16:38:01.667Z,36.80
2019-06-27T16:40:31.313Z,36.60
2019-06-27T16:42:57.676Z,36.50
2019-06-27T16:45:24.137Z,36.90
2019-06-27T16:47:50.464Z,37.30
2019-06-27T16:50:17.454Z,37.00
2019-06-27T16:52:43.761Z,35.90
2019-06-27T16:55:10.556Z,35.70
2019-06-27T16:57:37.190Z,35.80
2019-06-27T17:00:04.352Z,36.00
2019-06-27T17:02:31.148Z,36.60
2019-06-27T17:04:57.491Z,36.60
2019-06-27T17:07:24.150Z,35.70
2019-06-27T17:09:50.461Z,34.80
2019-06-27T17:12:16.883Z,34.80
2019-06-27T17:14:43.575Z,35.40
2019-06-27T17:17:09.955Z,35.90
2019-06-27T17:19:36.291Z,35.90
2019-06-27T17:22:02.723Z,34.90
2019-06-27T17:24:29.236Z,35.70
2019-06-27T17:26:55.593Z,36.40
2019-06-27T17:29:21.926Z,35.70
2019-06-27T17:31:48.315Z,34.90
2019-06-27T17:34:14.775Z,33.20
2019-06-27T17:36:53.585Z,33.00
2019-06-27T17:39:09.406Z,33.80
2019-06-27T17:41:35.754Z,33.60
2019-06-27T17:44:02.087Z,34.20
2019-06-27T17:46:28.436Z,35.00
2019-06-27T17:48:54.785Z,35.10
2019-06-27T17:51:21.145Z,33.30
2019-06-27T17:53:47.493Z,33.30
2019-06-27T17:56:13.876Z,33.80
2019-06-27T17:58:40.181Z,33.90
2019-06-27T18:01:06.525Z,34.60
2019-06-27T18:03:32.848Z,35.10
2019-06-27T18:05:59.210Z,33.40
2019-06-27T18:08:25.603Z,32.00
2019-06-27T18:10:53.047Z,32.10
2019-06-27T18:13:19.791Z,32.60
2019-06-27T18:15:46.411Z,32.00
2019-06-27T18:18:13.120Z,32.80
2019-06-27T18:20:39.541Z,32.20
2019-06-27T18:23:05.908Z,32.80
2019-06-27T18:25:32.231Z,32.00
2019-06-27T18:27:58.914Z,30.50
2019-06-27T18:30:25.244Z,29.30
2019-06-27T18:32:51.637Z,28.50
2019-06-27T18:35:18.120Z,27.80
2019-06-27T18:37:44.606Z,27.30
2019-06-27T18:40:13.899Z,27.10
2019-06-27T18:42:40.574Z,26.50
2019-06-27T18:45:07.488Z,26.10
2019-06-27T18:47:33.871Z,26.10
2019-06-27T18:50:00.230Z,25.70
2019-06-27T18:52:26.615Z,25.30
2019-06-27T18:54:53.007Z,25.10
2019-06-27T18:57:19.417Z,24.90
2019-06-27T18:59:47.009Z,24.70
2019-06-27T19:02:16.434Z,24.40
2019-06-27T19:04:43.247Z,24.40
2019-06-27T19:07:09.756Z,24.30
2019-06-27T19:09:36.082Z,24.10
2019-06-27T19:12:02.673Z,24.00
2019-06-27T19:14:29.649Z,23.90
2019-06-27T19:16:56.097Z,23.70
2019-06-27T19:19:33.337Z,23.60
2019-06-27T19:22:04.330Z,23.60
2019-06-27T19:24:32.574Z,23.30
2019-06-27T19:26:59.416Z,23.30
2019-06-27T19:29:26.156Z,23.20
2019-06-27T19:31:52.560Z,23.20
2019-06-27T19:34:18.893Z,23.10
2019-06-27T19:36:45.251Z,23.00
2019-06-27T19:39:12.830Z,22.90
2019-06-27T19:41:40.291Z,22.70
2019-06-27T19:44:07.522Z,22.70
2019-06-27T19:46:33.828Z,22.60
2019-06-27T19:49:00.175Z,22.50
2019-06-27T19:51:26.515Z,22.50
2019-06-27T19:53:52.875Z,22.40
2019-06-27T19:56:19.252Z,22.40
2019-06-27T19:58:45.650Z,22.40
2019-06-27T20:01:11.983Z,22.20
2019-06-27T20:03:38.368Z,22.20
2019-06-27T20:06:04.710Z,22.10
2019-06-27T20:08:31.059Z,22.10
2019-06-27T20:10:57.466Z,22.00
2019-06-27T20:13:24.111Z,22.00
2019-06-27T20:15:50.478Z,21.80
2019-06-27T20:18:17.002Z,21.80
2019-06-27T20:20:43.318Z,21.80
2019-06-27T20:23:09.817Z,21.80
2019-06-27T20:25:36.211Z,21.90
2019-06-27T20:28:02.597Z,21.80
2019-06-27T20:30:29.465Z,21.70
2019-06-27T20:32:55.820Z,21.80
2019-06-27T20:35:23.270Z,21.70
2019-06-27T20:37:49.816Z,21.70
2019-06-27T20:40:16.795Z,21.70
2019-06-27T20:42:43.159Z,21.60
2019-06-27T20:45:11.952Z,21.60
2019-06-27T20:47:39.273Z,21.50
2019-06-27T20:50:06.914Z,21.50
2019-06-27T20:52:33.643Z,21.40
2019-06-27T20:54:59.962Z,21.40
2019-06-27T20:57:26.290Z,21.40
2019-06-27T20:59:53.710Z,21.30
2019-06-27T21:02:20.052Z,21.20
2019-06-27T21:04:46.659Z,21.20
2019-06-27T21:07:13.009Z,21.10
2019-06-27T21:09:39.467Z,21.10
2019-06-27T21:12:05.774Z,21.10
2019-06-27T21:14:32.514Z,21.00
2019-06-27T21:16:58.846Z,21.00
2019-06-27T21:19:25.305Z,20.90
2019-06-27T21:21:51.641Z,20.90
2019-06-27T21:24:18.521Z,20.80
2019-06-27T21:26:44.868Z,20.80
2019-06-27T21:29:11.216Z,20.70
2019-06-27T21:31:38.026Z,20.70
2019-06-27T21:34:04.383Z,20.60
2019-06-27T21:36:30.931Z,20.60
2019-06-27T21:39:07.023Z,20.50
2019-06-27T21:41:25.486Z,20.50
2019-06-27T21:43:51.989Z,20.40
2019-06-27T21:46:18.293Z,20.40
2019-06-27T21:48:44.771Z,20.30
2019-06-27T21:51:11.127Z,20.30
2019-06-27T21:53:37.527Z,20.20
2019-06-27T21:56:03.920Z,20.20
2019-06-27T21:58:30.469Z,20.10
2019-06-27T22:00:57.373Z,20.10
2019-06-27T22:03:24.254Z,20.00
2019-06-27T22:05:50.687Z,19.90
2019-06-27T22:08:17.028Z,19.90
2019-06-27T22:10:43.340Z,19.90
2019-06-27T22:13:09.675Z,19.80
2019-06-27T22:15:36.056Z,19.70
2019-06-27T22:18:02.714Z,19.70
2019-06-27T22:20:29.039Z,19.70
2019-06-27T22:22:55.371Z,19.60
2019-06-27T22:25:21.769Z,19.60
2019-06-27T22:27:48.125Z,19.60
2019-06-27T22:30:15.788Z,19.50
2019-06-27T22:32:42.149Z,19.50
2019-06-27T22:35:10.508Z,19.50
2019-06-27T22:37:37.813Z,19.40
2019-06-27T22:40:24.584Z,19.40
2019-06-27T22:43:10.082Z,19.30
2019-06-27T22:45:54.827Z,19.20
2019-06-27T22:48:21.082Z,19.20
2019-06-27T22:50:47.511Z,19.20
2019-06-27T22:53:15.773Z,19.10
2019-06-27T22:55:42.101Z,19.00
2019-06-27T22:58:08.429Z,19.00
2019-06-27T23:00:34.951Z,19.00
2019-06-27T23:03:01.292Z,19.00
2019-06-27T23:05:28.055Z,18.90
2019-06-27T23:07:56.147Z,18.80
2019-06-27T23:10:22.518Z,18.80
2019-06-27T23:12:49.245Z,18.70
2019-06-27T23:15:15.670Z,18.70
2019-06-27T23:17:42.060Z,18.70
2019-06-27T23:20:08.760Z,18.50
2019-06-27T23:22:35.123Z,18.50
2019-06-27T23:25:01.422Z,18.40
2019-06-27T23:27:27.793Z,18.40
2019-06-27T23:29:54.469Z,18.40
2019-06-27T23:32:20.821Z,18.40
2019-06-27T23:34:47.230Z,18.40
2019-06-27T23:37:13.865Z,18.30
2019-06-27T23:39:40.201Z,18.30
2019-06-27T23:42:06.628Z,18.30
2019-06-27T23:44:32.968Z,18.20
2019-06-27T23:46:59.437Z,18.20
2019-06-27T23:49:25.772Z,18.10
2019-06-27T23:51:52.167Z,18.10
2019-06-27T23:54:18.527Z,18.10
2019-06-27T23:56:44.891Z,18.00
2019-06-27T23:59:11.256Z,17.90
