createdAt,value
2022-10-18T00:02:14.106Z,98708.48
2022-10-18T00:04:47.776Z,98710.77
2022-10-18T00:07:19.126Z,98708.38
2022-10-18T00:09:52.826Z,98705.61
2022-10-18T00:12:26.422Z,98708.20
2022-10-18T00:14:59.783Z,98706.64
2022-10-18T00:17:31.490Z,98704.23
2022-10-18T00:20:07.630Z,98705.73
2022-10-18T00:22:42.467Z,98705.52
2022-10-18T00:25:16.782Z,98706.55
2022-10-18T00:27:50.748Z,98702.60
2022-10-18T00:30:24.857Z,98700.16
2022-10-18T00:32:58.761Z,98696.39
2022-10-18T00:35:32.680Z,98694.56
2022-10-18T00:38:06.335Z,98696.85
2022-10-18T00:40:37.789Z,98693.67
2022-10-18T00:43:16.973Z,98692.40
2022-10-18T00:45:50.955Z,98693.08
2022-10-18T00:48:25.846Z,98693.61
2022-10-18T00:50:59.976Z,98691.89
2022-10-18T00:53:34.156Z,98688.27
2022-10-18T00:56:09.042Z,98685.83
2022-10-18T00:58:44.103Z,98683.63
2022-10-18T04:02:55.058Z,98660.00
2022-10-18T04:05:31.279Z,98656.88
2022-10-18T04:08:05.195Z,98653.59
2022-10-18T04:10:38.866Z,98660.30
2022-10-18T04:13:12.431Z,98652.20
2022-10-18T04:15:43.456Z,98648.45
2022-10-18T04:18:16.136Z,98653.15
2022-10-18T04:20:48.758Z,98652.80
2022-10-18T04:23:21.924Z,98650.42
2022-10-18T04:25:54.734Z,98645.92
2022-10-18T04:28:27.891Z,98639.60
2022-10-18T04:31:02.136Z,98642.78
2022-10-18T04:33:35.335Z,98648.48
2022-10-18T04:36:08.610Z,98654.73
2022-10-18T04:38:43.019Z,98650.59
2022-10-18T04:41:16.115Z,98652.31
2022-10-18T04:43:50.817Z,98652.70
2022-10-18T04:46:23.935Z,98658.61
2022-10-18T04:48:56.746Z,98657.39
2022-10-18T04:51:29.786Z,98654.27
2022-10-18T04:54:02.678Z,98656.52
2022-10-18T04:56:35.427Z,98660.33
2022-10-18T04:59:08.658Z,98663.61
2022-10-18T05:01:42.134Z,98664.66
2022-10-18T05:04:17.216Z,98667.42
2022-10-18T05:06:50.067Z,98668.63
2022-10-18T05:09:25.480Z,98670.52
2022-10-18T05:11:58.123Z,98675.16
2022-10-18T05:14:31.475Z,98672.02
2022-10-18T05:17:04.157Z,98671.46
2022-10-18T05:19:37.126Z,98669.52
2022-10-18T05:22:09.804Z,98663.98
2022-10-18T05:24:42.726Z,98662.95
2022-10-18T05:27:15.484Z,98667.41
2022-10-18T05:29:48.609Z,98669.31
2022-10-18T05:32:21.504Z,98663.77
2022-10-18T05:34:54.195Z,98663.23
2022-10-18T05:37:28.405Z,98662.86
2022-10-18T05:40:01.824Z,98659.73
2022-10-18T05:42:34.608Z,98657.98
2022-10-18T05:45:08.645Z,98656.42
2022-10-18T05:47:41.739Z,98653.63
2022-10-18T05:50:14.676Z,98657.38
2022-10-18T05:52:47.475Z,98656.48
2022-10-18T05:55:20.364Z,98655.21
2022-10-18T05:57:55.155Z,98657.60
2022-10-18T06:00:28.374Z,98654.64
2022-10-18T06:03:01.119Z,98660.67
2022-10-18T06:05:33.812Z,98661.48
2022-10-18T06:08:10.185Z,98664.86
2022-10-18T06:10:43.977Z,98661.64
2022-10-18T06:13:16.785Z,98663.74
2022-10-18T06:15:57.526Z,98665.90
2022-10-18T06:18:30.465Z,98665.98
2022-10-18T06:21:03.954Z,98663.95
2022-10-18T06:23:36.781Z,98669.60
2022-10-18T06:26:12.778Z,98667.25
2022-10-18T06:28:45.651Z,98660.21
2022-10-18T06:31:19.094Z,98660.15
2022-10-18T06:33:51.305Z,98661.57
2022-10-18T06:36:24.923Z,98657.77
2022-10-18T06:38:56.922Z,98663.02
2022-10-18T06:41:31.136Z,98666.54
2022-10-18T06:44:14.045Z,98658.31
2022-10-18T06:46:48.339Z,98650.89
2022-10-18T06:49:21.583Z,98656.41
2022-10-18T06:51:56.314Z,98656.23
2022-10-18T06:54:32.444Z,98655.39
2022-10-18T06:57:05.115Z,98659.70
2022-10-18T06:59:38.604Z,98663.94
2022-10-18T07:02:12.338Z,98661.91
2022-10-18T07:04:45.148Z,98665.64
2022-10-18T07:07:18.155Z,98670.29
2022-10-18T07:09:50.987Z,98660.06
2022-10-18T07:12:23.496Z,98660.52
2022-10-18T07:14:56.356Z,98660.33
2022-10-18T07:17:29.565Z,98661.98
2022-10-18T07:20:04.746Z,98661.80
2022-10-18T07:22:38.494Z,98659.97
2022-10-18T07:25:11.965Z,98656.08
2022-10-18T07:27:43.728Z,98656.71
2022-10-18T07:30:16.806Z,98659.55
2022-10-18T07:32:49.327Z,98657.60
2022-10-18T07:35:22.446Z,98657.11
2022-10-18T07:37:55.048Z,98662.35
2022-10-18T07:40:28.216Z,98661.61
2022-10-18T07:43:04.535Z,98659.52
2022-10-18T07:48:17.365Z,98654.98
2022-10-18T07:50:50.413Z,98656.55
2022-10-18T07:53:23.737Z,98652.01
2022-10-18T07:56:02.437Z,98653.88
2022-10-18T07:58:38.074Z,98656.78
2022-10-18T08:01:10.096Z,98652.76
2022-10-18T08:03:43.352Z,98654.44
2022-10-18T08:06:18.808Z,98657.92
2022-10-18T08:08:52.594Z,98654.11
2022-10-18T08:11:27.106Z,98652.34
2022-10-18T08:14:00.181Z,98650.23
2022-10-18T08:16:33.757Z,98647.19
2022-10-18T08:19:08.756Z,98648.91
2022-10-18T08:21:42.136Z,98641.25
2022-10-18T08:24:15.015Z,98638.39
2022-10-18T08:26:47.964Z,98629.06
2022-10-18T08:29:24.964Z,98623.75
2022-10-18T08:32:00.525Z,98625.05
2022-10-18T08:34:34.018Z,98625.85
2022-10-18T08:37:07.229Z,98619.48
2022-10-18T08:39:40.084Z,98612.48
2022-10-18T08:42:34.844Z,98603.99
2022-10-18T08:45:30.086Z,98599.95
2022-10-18T08:48:09.360Z,98597.81
2022-10-18T08:50:43.602Z,98598.55
2022-10-18T08:53:22.665Z,98598.27
2022-10-18T08:56:01.516Z,98599.42
2022-10-18T08:58:36.015Z,98593.20
2022-10-18T09:01:23.076Z,98590.02
2022-10-18T09:04:19.805Z,98586.89
2022-10-18T09:07:11.126Z,98587.91
2022-10-18T09:09:52.714Z,98587.94
2022-10-18T09:12:53.315Z,98587.86
2022-10-18T09:15:35.565Z,98588.30
2022-10-18T09:18:24.995Z,98583.99
2022-10-18T09:21:01.566Z,98585.95
2022-10-18T09:23:46.333Z,98580.69
2022-10-18T09:26:21.944Z,98585.91
2022-10-18T09:29:10.757Z,98587.38
2022-10-18T09:31:54.555Z,98573.75
2022-10-18T09:34:30.723Z,98571.60
2022-10-18T09:37:04.055Z,98572.98
2022-10-18T09:39:37.294Z,98572.20
2022-10-18T09:42:20.215Z,98570.92
2022-10-18T09:44:56.824Z,98570.63
2022-10-18T09:47:34.274Z,98567.66
2022-10-18T09:50:17.680Z,98566.07
2022-10-18T09:52:53.915Z,98559.93
2022-10-18T09:55:35.675Z,98561.46
2022-10-18T09:58:13.425Z,98557.27
2022-10-18T10:00:52.715Z,98546.96
2022-10-18T10:03:25.836Z,98543.65
2022-10-18T10:06:24.536Z,98544.89
2022-10-18T10:09:07.934Z,98542.86
2022-10-18T10:11:46.314Z,98537.44
2022-10-18T10:14:23.535Z,98528.55
2022-10-18T10:16:58.687Z,98530.08
2022-10-18T10:19:36.636Z,98527.02
2022-10-18T10:22:11.604Z,98520.91
2022-10-18T10:24:51.196Z,98520.92
2022-10-18T10:27:31.224Z,98514.99
2022-10-18T10:30:07.468Z,98506.69
2022-10-18T10:32:51.457Z,98502.23
2022-10-18T10:38:31.103Z,98500.09
2022-10-18T10:41:04.054Z,98492.27
2022-10-18T10:43:40.315Z,98486.34
2022-10-18T10:46:17.524Z,98485.17
2022-10-18T10:49:14.184Z,98482.47
2022-10-18T10:52:08.112Z,98475.29
2022-10-18T10:54:51.318Z,98471.27
2022-10-18T10:57:28.665Z,98468.05
2022-10-18T11:00:02.072Z,98460.21
2022-10-18T11:02:37.323Z,98459.79
2022-10-18T11:05:26.484Z,98457.90
2022-10-18T11:08:03.644Z,98444.54
2022-10-18T11:10:44.395Z,98444.96
2022-10-18T11:13:30.116Z,98440.63
2022-10-18T11:16:07.105Z,98432.90
2022-10-18T11:18:44.785Z,98426.88
2022-10-18T11:21:21.934Z,98425.88
2022-10-18T11:23:57.584Z,98420.83
2022-10-18T11:26:43.756Z,98419.48
2022-10-18T11:29:45.266Z,98418.44
2022-10-18T11:32:29.013Z,98407.85
2022-10-18T11:35:17.385Z,98408.69
2022-10-18T11:38:00.705Z,98406.19
2022-10-18T11:40:37.264Z,98404.52
2022-10-18T11:43:15.025Z,98398.41
2022-10-18T11:45:56.650Z,98399.88
2022-10-18T11:48:54.905Z,98397.39
2022-10-18T11:51:50.319Z,98395.86
2022-10-18T11:54:52.066Z,98388.73
2022-10-18T11:57:38.209Z,98386.06
2022-10-18T12:00:39.708Z,98382.98
2022-10-18T12:03:28.504Z,98378.78
2022-10-18T12:06:06.300Z,98374.56
2022-10-18T12:08:41.875Z,98373.41
2022-10-18T12:11:21.215Z,98369.05
2022-10-18T12:13:58.013Z,98362.77
2022-10-18T12:16:50.610Z,98364.86
2022-10-18T12:19:27.831Z,98359.65
2022-10-18T12:22:07.675Z,98356.23
2022-10-18T12:24:41.298Z,98348.90
2022-10-18T12:27:17.895Z,98342.48
2022-10-18T12:29:56.685Z,98342.73
2022-10-18T12:32:35.816Z,98337.24
2022-10-18T12:35:12.885Z,98334.67
2022-10-18T12:38:08.455Z,98331.89
2022-10-18T12:40:45.091Z,98324.10
2022-10-18T12:43:25.434Z,98320.90
2022-10-18T12:46:00.785Z,98319.07
2022-10-18T12:48:36.725Z,98323.56
2022-10-18T12:51:16.029Z,98316.84
2022-10-18T12:53:52.725Z,98317.49
2022-10-18T12:56:44.055Z,98310.54
2022-10-18T12:59:43.461Z,98309.52
2022-10-18T13:02:33.634Z,98302.39
2022-10-18T13:05:52.867Z,98299.61
2022-10-18T13:08:46.375Z,98292.46
2022-10-18T13:11:37.766Z,98287.91
2022-10-18T13:14:35.890Z,98282.91
2022-10-18T13:18:29.170Z,98276.52
2022-10-18T13:21:16.246Z,98274.73
2022-10-18T13:24:06.290Z,98279.77
2022-10-18T13:26:54.096Z,98278.98
2022-10-18T13:29:57.598Z,98272.21
2022-10-18T13:32:31.042Z,98263.62
2022-10-18T13:35:01.873Z,98261.30
2022-10-18T13:37:34.926Z,98260.00
2022-10-18T13:40:24.693Z,98254.02
2022-10-18T13:42:57.966Z,98249.81
2022-10-18T13:45:58.607Z,98247.57
2022-10-18T13:48:54.573Z,98240.17
2022-10-18T13:51:54.036Z,98229.00
2022-10-18T13:54:59.535Z,98224.77
2022-10-18T13:57:49.580Z,98223.84
2022-10-18T14:00:52.609Z,98221.27
2022-10-18T14:03:56.870Z,98213.84
2022-10-18T14:06:36.763Z,98210.64
2022-10-18T14:09:32.915Z,98209.73
2022-10-18T14:12:24.655Z,98211.92
2022-10-18T14:15:04.027Z,98207.38
2022-10-18T14:17:43.214Z,98208.89
2022-10-18T14:20:27.269Z,98207.08
2022-10-18T14:23:12.956Z,98205.77
2022-10-18T14:25:43.506Z,98203.63
2022-10-18T14:28:21.735Z,98199.43
2022-10-18T14:31:02.631Z,98202.30
2022-10-18T14:33:45.319Z,98198.40
2022-10-18T14:36:26.125Z,98196.80
2022-10-18T14:39:00.874Z,98191.90
2022-10-18T14:41:35.656Z,98191.30
2022-10-18T14:44:22.072Z,98186.38
2022-10-18T14:47:02.073Z,98186.52
2022-10-18T14:49:35.094Z,98184.94
2022-10-18T14:52:07.770Z,98187.95
2022-10-18T14:54:48.674Z,98187.17
2022-10-18T14:57:30.019Z,98183.34
2022-10-18T15:00:07.473Z,98182.42
2022-10-18T15:02:41.509Z,98175.96
2022-10-18T15:05:23.175Z,98169.26
2022-10-18T15:07:58.485Z,98170.83
2022-10-18T15:10:34.215Z,98166.52
2022-10-18T15:13:10.110Z,98170.80
2022-10-18T15:15:46.285Z,98162.89
2022-10-18T15:18:25.817Z,98162.02
2022-10-18T15:21:25.396Z,98164.14
2022-10-18T15:24:26.065Z,98160.36
2022-10-18T15:27:11.795Z,98162.42
2022-10-18T15:29:46.456Z,98157.84
2022-10-18T15:32:28.776Z,98155.27
2022-10-18T15:35:21.045Z,98150.71
2022-10-18T15:38:03.945Z,98148.15
2022-10-18T15:40:47.417Z,98147.40
2022-10-18T15:43:40.865Z,98139.36
2022-10-18T15:46:40.490Z,98138.80
2022-10-18T15:49:55.087Z,98140.10
2022-10-18T15:52:46.702Z,98139.01
2022-10-18T15:55:49.795Z,98135.31
2022-10-18T15:58:26.114Z,98139.89
2022-10-18T16:01:01.789Z,98135.02
2022-10-18T16:03:37.245Z,98135.88
2022-10-18T16:06:14.645Z,98136.73
2022-10-18T16:08:52.339Z,98132.68
2022-10-18T16:11:32.752Z,98131.30
2022-10-18T16:14:05.980Z,98131.77
2022-10-18T16:16:39.077Z,98134.15
2022-10-18T16:19:16.035Z,98132.98
2022-10-18T16:21:49.677Z,98129.66
2022-10-18T16:24:22.575Z,98132.05
2022-10-18T16:26:55.696Z,98127.58
2022-10-18T16:29:32.460Z,98130.77
2022-10-18T16:32:11.838Z,98130.91
2022-10-18T16:34:45.007Z,98134.98
2022-10-18T16:37:15.938Z,98140.57
2022-10-18T16:39:48.507Z,98140.40
2022-10-18T16:42:22.595Z,98142.85
2022-10-18T16:44:56.274Z,98145.85
2022-10-18T16:47:28.956Z,98148.58
2022-10-18T16:50:06.510Z,98151.39
2022-10-18T16:52:41.284Z,98155.09
2022-10-18T16:55:21.820Z,98154.16
2022-10-18T16:57:54.584Z,98155.96
2022-10-18T17:00:32.080Z,98158.14
2022-10-18T17:03:13.809Z,98157.44
2022-10-18T17:05:52.115Z,98154.34
2022-10-18T17:08:31.325Z,98157.33
2022-10-18T17:11:06.751Z,98158.17
2022-10-18T17:13:42.185Z,98156.28
2022-10-18T17:16:30.624Z,98161.80
2022-10-18T17:19:13.175Z,98163.05
2022-10-18T17:22:01.583Z,98166.84
2022-10-18T17:24:47.207Z,98173.67
2022-10-18T17:27:36.041Z,98178.23
2022-10-18T17:30:14.247Z,98175.98
2022-10-18T17:32:47.530Z,98167.83
2022-10-18T17:35:24.555Z,98163.79
2022-10-18T17:38:07.664Z,98158.43
2022-10-18T17:40:57.075Z,98161.88
2022-10-18T17:43:43.197Z,98159.48
2022-10-18T17:46:39.425Z,98162.23
2022-10-18T17:49:18.460Z,98159.40
2022-10-18T17:51:54.856Z,98160.86
2022-10-18T17:54:37.855Z,98168.67
2022-10-18T17:57:17.131Z,98167.19
2022-10-18T17:59:59.916Z,98166.45
2022-10-18T18:02:47.684Z,98165.66
2022-10-18T18:05:24.627Z,98164.52
2022-10-18T18:08:05.686Z,98166.16
2022-10-18T18:10:44.412Z,98159.34
2022-10-18T18:13:23.965Z,98160.00
2022-10-18T18:16:13.015Z,98162.48
2022-10-18T18:18:58.355Z,98163.40
2022-10-18T18:21:36.708Z,98161.54
2022-10-18T18:24:26.195Z,98162.38
2022-10-18T18:27:06.607Z,98160.14
2022-10-18T18:30:02.356Z,98156.48
2022-10-18T18:32:42.288Z,98160.17
2022-10-18T18:35:27.495Z,98158.61
2022-10-18T18:38:08.740Z,98160.52
2022-10-18T18:41:14.735Z,98159.72
2022-10-18T18:43:56.466Z,98159.80
2022-10-18T18:46:40.375Z,98156.73
2022-10-18T18:49:20.381Z,98156.66
2022-10-18T18:52:26.063Z,98158.92
2022-10-18T18:55:07.816Z,98156.12
2022-10-18T18:57:44.065Z,98156.90
2022-10-18T19:00:33.894Z,98153.97
2022-10-18T19:03:27.550Z,98154.77
2022-10-18T19:06:27.545Z,98158.86
2022-10-18T19:09:08.121Z,98157.02
2022-10-18T19:11:48.592Z,98154.63
2022-10-18T19:14:32.986Z,98158.70
2022-10-18T19:17:21.620Z,98163.34
2022-10-18T19:20:14.106Z,98166.06
2022-10-18T19:23:03.955Z,98169.50
2022-10-18T19:25:41.976Z,98173.39
2022-10-18T19:28:30.842Z,98180.08
2022-10-18T19:31:35.042Z,98180.89
2022-10-18T19:34:14.685Z,98181.77
2022-10-18T19:36:52.790Z,98186.55
2022-10-18T19:39:32.795Z,98188.45
2022-10-18T19:42:09.768Z,98190.58
2022-10-18T19:44:43.315Z,98193.76
2022-10-18T19:47:23.755Z,98196.45
2022-10-18T19:50:00.678Z,98196.89
2022-10-18T19:52:38.386Z,98213.98
2022-10-18T19:55:20.391Z,98224.98
2022-10-18T19:57:59.645Z,98234.28
2022-10-18T20:00:41.555Z,98244.98
2022-10-18T20:03:29.568Z,98246.96
2022-10-18T20:06:11.240Z,98251.40
2022-10-18T20:08:49.194Z,98261.92
2022-10-18T20:11:30.107Z,98266.52
2022-10-18T20:14:03.395Z,98267.81
2022-10-18T20:16:39.495Z,98277.56
2022-10-18T20:19:12.137Z,98280.78
2022-10-18T20:21:44.615Z,98291.41
2022-10-18T20:24:17.339Z,98289.77
2022-10-18T20:26:50.228Z,98294.63
2022-10-18T20:29:25.977Z,98299.34
2022-10-18T20:31:58.805Z,98299.72
2022-10-18T20:34:33.137Z,98304.75
2022-10-18T20:37:05.655Z,98309.84
2022-10-18T20:39:40.591Z,98310.19
2022-10-18T20:42:14.536Z,98307.46
2022-10-18T20:44:48.376Z,98304.56
2022-10-18T20:47:20.996Z,98314.36
2022-10-18T20:49:53.766Z,98314.54
2022-10-18T20:52:29.340Z,98308.45
2022-10-18T20:55:02.018Z,98302.44
2022-10-18T20:57:36.600Z,98303.98
2022-10-18T21:00:13.305Z,98305.23
2022-10-18T21:02:45.774Z,98301.75
2022-10-18T21:05:18.775Z,98295.79
2022-10-18T21:07:51.197Z,98302.34
2022-10-18T21:10:24.134Z,98304.09
2022-10-18T21:12:57.155Z,98305.02
2022-10-18T21:15:30.136Z,98309.21
2022-10-18T21:18:02.615Z,98311.16
2022-10-18T21:20:35.868Z,98318.88
2022-10-18T21:23:08.285Z,98323.08
2022-10-18T21:25:45.541Z,98332.95
2022-10-18T21:28:18.546Z,98335.03
2022-10-18T21:30:52.185Z,98337.58
2022-10-18T21:33:24.838Z,98335.72
2022-10-18T21:35:57.586Z,98336.70
2022-10-18T21:38:30.076Z,98334.84
2022-10-18T21:41:03.076Z,98331.00
2022-10-18T21:43:35.756Z,98330.05
2022-10-18T21:46:08.795Z,98323.52
2022-10-18T21:48:44.537Z,98326.61
2022-10-18T21:51:19.236Z,98328.46
2022-10-18T21:53:54.755Z,98329.92
2022-10-18T21:56:29.583Z,98332.88
2022-10-18T21:59:02.847Z,98334.20
2022-10-18T22:01:37.245Z,98333.41
2022-10-18T22:04:20.308Z,98332.77
2022-10-18T22:06:53.799Z,98328.02
2022-10-18T22:09:26.525Z,98325.58
2022-10-18T22:12:00.175Z,98322.23
2022-10-18T22:14:32.593Z,98324.52
2022-10-18T22:17:05.535Z,98323.38
2022-10-18T22:19:38.205Z,98322.81
2022-10-18T22:22:11.292Z,98319.98
2022-10-18T22:24:43.673Z,98316.73
2022-10-18T22:27:16.236Z,98328.30
2022-10-18T22:29:48.855Z,98325.48
2022-10-18T22:32:21.623Z,98321.66
2022-10-18T22:34:54.627Z,98315.69
2022-10-18T22:37:27.636Z,98317.02
2022-10-18T22:40:00.229Z,98319.51
2022-10-18T22:45:12.086Z,98322.77
2022-10-18T22:47:44.747Z,98323.09
2022-10-18T22:50:17.386Z,98322.52
2022-10-18T22:52:53.926Z,98322.41
2022-10-18T22:55:29.155Z,98324.67
2022-10-18T22:58:01.986Z,98327.73
2022-10-18T23:00:34.939Z,98328.36
2022-10-18T23:03:08.056Z,98330.48
2022-10-18T23:05:42.976Z,98331.79
2022-10-18T23:08:18.465Z,98340.14
2022-10-18T23:10:53.975Z,98333.20
2022-10-18T23:13:27.472Z,98332.47
2022-10-18T23:16:09.299Z,98333.52
2022-10-18T23:18:42.078Z,98335.11
2022-10-18T23:21:16.016Z,98336.64
2022-10-18T23:23:48.941Z,98338.38
2022-10-18T23:26:23.775Z,98333.55
2022-10-18T23:28:57.295Z,98334.29
2022-10-18T23:31:31.578Z,98334.85
2022-10-18T23:34:05.944Z,98333.84
2022-10-18T23:36:38.840Z,98330.56
2022-10-18T23:39:12.039Z,98328.88
2022-10-18T23:41:44.835Z,98329.98
2022-10-18T23:44:17.622Z,98328.20
2022-10-18T23:46:50.245Z,98324.20
2022-10-18T23:49:22.935Z,98324.16
2022-10-18T23:51:55.616Z,98327.26
2022-10-18T23:54:28.979Z,98323.79
2022-10-18T23:57:02.008Z,98324.70
2022-10-18T23:59:35.096Z,98326.91
