createdAt,value
2023-01-17T00:02:20.224Z,99558.58
2023-01-17T00:18:34.558Z,99545.75
2023-01-17T00:21:20.290Z,99542.73
2023-01-17T00:24:06.032Z,99537.61
2023-01-17T00:26:32.983Z,99534.08
2023-01-17T00:28:59.607Z,99533.14
2023-01-17T00:31:27.434Z,99535.63
2023-01-17T00:33:54.130Z,99532.45
2023-01-17T00:36:20.754Z,99527.97
2023-01-17T00:38:47.423Z,99525.09
2023-01-17T00:41:14.420Z,99526.30
2023-01-17T00:44:00.184Z,99520.77
2023-01-17T00:46:45.561Z,99519.11
2023-01-17T00:49:31.033Z,99522.46
2023-01-17T00:52:16.536Z,99523.90
2023-01-17T00:55:02.053Z,99518.17
2023-01-17T00:57:48.635Z,99513.91
2023-01-17T01:00:36.544Z,99512.09
2023-01-17T01:03:27.377Z,99507.31
2023-01-17T01:06:12.870Z,99510.83
2023-01-17T01:08:58.325Z,99506.48
2023-01-17T01:11:44.017Z,99504.65
2023-01-17T01:14:29.516Z,99503.85
2023-01-17T01:17:14.927Z,99498.55
2023-01-17T01:20:00.506Z,99497.05
2023-01-17T01:22:46.774Z,99496.98
2023-01-17T01:25:32.497Z,99494.95
2023-01-17T01:28:22.722Z,99488.84
2023-01-17T01:31:08.372Z,99486.30
2023-01-17T01:33:35.325Z,99482.48
2023-01-17T01:36:02.032Z,99479.30
2023-01-17T01:38:29.326Z,99478.77
2023-01-17T01:40:56.192Z,99477.86
2023-01-17T01:43:46.856Z,99480.75
2023-01-17T01:46:16.315Z,99479.55
2023-01-17T01:48:55.160Z,99473.90
2023-01-17T01:51:25.659Z,99474.48
2023-01-17T01:53:59.035Z,99474.61
2023-01-17T01:56:25.950Z,99473.75
2023-01-17T01:58:52.736Z,99470.41
2023-01-17T02:01:19.572Z,99465.66
2023-01-17T02:03:46.418Z,99459.15
2023-01-17T02:06:30.175Z,99455.27
2023-01-17T02:09:02.956Z,99449.34
2023-01-17T02:11:29.927Z,99450.77
2023-01-17T02:13:56.791Z,99452.86
2023-01-17T02:16:54.527Z,99452.22
2023-01-17T02:19:46.190Z,99448.48
2023-01-17T02:22:40.744Z,99444.99
2023-01-17T02:25:30.915Z,99441.34
2023-01-17T02:28:09.074Z,99436.80
2023-01-17T02:30:46.167Z,99430.41
2023-01-17T02:33:22.107Z,99428.95
2023-01-17T02:36:13.714Z,99424.39
2023-01-17T02:38:49.078Z,99421.77
2023-01-17T02:41:20.862Z,99421.25
2023-01-17T02:43:49.034Z,99412.42
2023-01-17T02:46:15.845Z,99406.73
2023-01-17T02:48:42.876Z,99408.31
2023-01-17T02:51:31.518Z,99406.33
2023-01-17T02:54:22.951Z,99396.06
2023-01-17T02:56:58.917Z,99389.19
2023-01-17T02:59:42.714Z,99387.42
2023-01-17T03:02:16.917Z,99387.21
2023-01-17T03:04:48.366Z,99385.88
2023-01-17T03:07:18.125Z,99377.94
2023-01-17T03:09:45.373Z,99371.19
2023-01-17T03:12:12.556Z,99371.57
2023-01-17T03:14:39.389Z,99373.89
2023-01-17T03:17:06.590Z,99378.56
2023-01-17T03:19:33.552Z,99372.59
2023-01-17T03:22:00.942Z,99374.54
2023-01-17T03:24:27.646Z,99376.59
2023-01-17T03:26:54.427Z,99373.81
2023-01-17T03:29:21.291Z,99378.45
2023-01-17T03:31:48.193Z,99375.46
2023-01-17T03:34:14.933Z,99371.70
2023-01-17T03:36:41.925Z,99375.73
2023-01-17T03:39:08.788Z,99374.04
2023-01-17T03:41:35.490Z,99374.80
2023-01-17T03:44:03.533Z,99374.42
2023-01-17T03:46:30.420Z,99379.46
2023-01-17T03:48:57.376Z,99377.73
2023-01-17T03:51:24.382Z,99377.16
2023-01-17T03:53:51.394Z,99376.73
2023-01-17T03:56:20.035Z,99375.71
2023-01-17T04:24:58.973Z,99357.13
2023-01-17T04:27:25.940Z,99350.02
2023-01-17T04:29:52.915Z,99353.52
2023-01-17T04:32:19.843Z,99353.44
2023-01-17T04:34:46.753Z,99352.50
2023-01-17T04:37:13.563Z,99351.33
2023-01-17T04:39:40.631Z,99350.13
2023-01-17T04:42:07.630Z,99352.20
2023-01-17T04:44:34.577Z,99353.75
2023-01-17T04:47:03.138Z,99355.45
2023-01-17T04:49:30.119Z,99354.13
2023-01-17T04:51:57.113Z,99358.17
2023-01-17T04:54:24.051Z,99358.72
2023-01-17T04:56:50.858Z,99359.73
2023-01-17T04:59:17.842Z,99352.30
2023-01-17T05:01:44.799Z,99355.29
2023-01-17T05:04:11.649Z,99352.84
2023-01-17T05:06:38.732Z,99345.11
2023-01-17T05:09:06.956Z,99343.25
2023-01-17T05:11:34.149Z,99342.54
2023-01-17T05:14:01.006Z,99346.73
2023-01-17T05:16:27.933Z,99341.04
2023-01-17T05:18:54.879Z,99340.21
2023-01-17T05:21:21.848Z,99338.01
2023-01-17T05:23:48.727Z,99337.35
2023-01-17T05:26:15.611Z,99332.77
2023-01-17T05:28:42.586Z,99335.59
2023-01-17T05:31:09.520Z,99335.59
2023-01-17T05:33:36.583Z,99333.41
2023-01-17T05:36:03.959Z,99330.38
2023-01-17T05:38:30.919Z,99330.45
2023-01-17T05:41:02.638Z,99330.29
2023-01-17T05:43:29.483Z,99327.97
2023-01-17T05:45:56.482Z,99324.45
2023-01-17T05:48:23.321Z,99319.92
2023-01-17T05:50:50.183Z,99322.70
2023-01-17T05:53:17.231Z,99323.06
2023-01-17T05:55:44.152Z,99323.45
2023-01-17T05:58:16.468Z,99321.81
2023-01-17T06:00:43.309Z,99327.77
2023-01-17T06:03:10.560Z,99330.58
2023-01-17T06:05:37.696Z,99333.38
2023-01-17T06:08:05.018Z,99329.67
2023-01-17T06:10:32.007Z,99333.92
2023-01-17T06:13:10.572Z,99336.22
2023-01-17T06:15:37.599Z,99339.80
2023-01-17T06:18:08.798Z,99343.47
2023-01-17T06:20:35.865Z,99350.64
2023-01-17T06:23:04.560Z,99355.73
2023-01-17T06:25:44.999Z,99356.16
2023-01-17T06:28:13.013Z,99358.84
2023-01-17T06:30:39.928Z,99358.99
2023-01-17T06:33:06.822Z,99358.80
2023-01-17T06:35:33.747Z,99360.29
2023-01-17T06:38:00.708Z,99358.64
2023-01-17T06:40:28.331Z,99357.99
2023-01-17T06:42:58.281Z,99359.77
2023-01-17T06:45:25.155Z,99358.27
2023-01-17T06:47:52.194Z,99359.35
2023-01-17T06:50:19.271Z,99364.30
2023-01-17T06:52:54.294Z,99366.91
2023-01-17T06:55:21.189Z,99367.58
2023-01-17T06:57:48.830Z,99370.90
2023-01-17T07:00:16.684Z,99372.18
2023-01-17T07:02:47.871Z,99375.44
2023-01-17T07:05:16.513Z,99369.70
2023-01-17T07:07:44.668Z,99370.02
2023-01-17T07:10:12.770Z,99366.31
2023-01-17T07:12:39.604Z,99358.10
2023-01-17T07:15:07.415Z,99356.89
2023-01-17T07:17:34.581Z,99356.21
2023-01-17T07:20:01.625Z,99358.86
2023-01-17T07:22:28.513Z,99355.27
2023-01-17T07:24:58.852Z,99354.59
2023-01-17T07:27:27.895Z,99354.21
2023-01-17T07:29:54.777Z,99357.66
2023-01-17T07:32:21.850Z,99351.98
2023-01-17T07:34:48.704Z,99348.12
2023-01-17T07:37:15.665Z,99346.30
2023-01-17T07:39:42.681Z,99349.02
2023-01-17T07:42:09.627Z,99350.45
2023-01-17T07:44:36.581Z,99349.41
2023-01-17T07:47:04.479Z,99344.95
2023-01-17T07:49:31.333Z,99341.92
2023-01-17T07:51:58.313Z,99341.05
2023-01-17T07:54:25.108Z,99343.73
2023-01-17T07:56:51.971Z,99342.64
2023-01-17T07:59:18.932Z,99346.88
2023-01-17T08:01:45.889Z,99346.89
2023-01-17T08:04:14.298Z,99350.44
2023-01-17T08:06:42.915Z,99347.04
2023-01-17T08:09:09.899Z,99348.18
2023-01-17T08:11:36.689Z,99349.66
2023-01-17T08:14:03.688Z,99343.48
2023-01-17T08:16:30.657Z,99345.75
2023-01-17T08:18:57.629Z,99347.02
2023-01-17T08:21:24.488Z,99343.59
2023-01-17T08:23:51.551Z,99338.02
2023-01-17T08:26:22.605Z,99334.56
2023-01-17T08:28:56.989Z,99334.45
2023-01-17T08:31:24.302Z,99331.02
2023-01-17T08:33:51.190Z,99332.36
2023-01-17T08:36:18.301Z,99320.30
2023-01-17T08:38:45.123Z,99320.73
2023-01-17T08:41:13.147Z,99318.17
2023-01-17T08:43:40.549Z,99313.22
2023-01-17T08:46:07.499Z,99307.63
2023-01-17T08:48:34.412Z,99306.13
2023-01-17T08:51:02.242Z,99308.26
2023-01-17T08:53:29.276Z,99311.48
2023-01-17T08:56:00.544Z,99303.05
2023-01-17T08:58:30.267Z,99304.67
2023-01-17T09:01:05.213Z,99303.98
2023-01-17T09:03:32.414Z,99304.21
2023-01-17T09:06:12.362Z,99300.02
2023-01-17T09:08:39.403Z,99291.95
2023-01-17T09:11:11.163Z,99285.38
2023-01-17T09:13:38.401Z,99279.77
2023-01-17T09:16:05.665Z,99272.08
2023-01-17T09:18:33.527Z,99267.82
2023-01-17T09:21:00.682Z,99263.10
2023-01-17T09:23:28.442Z,99258.94
2023-01-17T09:25:59.116Z,99258.30
2023-01-17T09:28:26.599Z,99256.81
2023-01-17T09:30:53.862Z,99249.80
2023-01-17T09:33:20.764Z,99242.56
2023-01-17T09:35:47.681Z,99237.65
2023-01-17T09:38:14.624Z,99233.23
2023-01-17T09:40:46.102Z,99232.64
2023-01-17T09:43:29.164Z,99227.69
2023-01-17T09:45:56.020Z,99224.23
2023-01-17T09:48:32.385Z,99219.95
2023-01-17T09:51:12.666Z,99215.98
2023-01-17T09:53:40.329Z,99216.95
2023-01-17T09:56:16.158Z,99215.45
2023-01-17T09:58:55.170Z,99213.64
2023-01-17T10:01:44.155Z,99212.49
2023-01-17T10:04:36.330Z,99216.72
2023-01-17T10:07:14.740Z,99213.21
2023-01-17T10:09:53.875Z,99212.50
2023-01-17T10:12:56.028Z,99207.91
2023-01-17T10:15:41.723Z,99207.55
2023-01-17T10:18:30.410Z,99207.59
2023-01-17T10:21:00.641Z,99201.20
2023-01-17T10:24:01.434Z,99201.98
2023-01-17T10:26:28.271Z,99202.81
2023-01-17T10:29:05.460Z,99200.80
2023-01-17T10:31:36.090Z,99199.08
2023-01-17T10:34:21.800Z,99197.59
2023-01-17T10:36:54.175Z,99196.77
2023-01-17T10:39:25.252Z,99192.92
2023-01-17T10:42:02.568Z,99187.58
2023-01-17T10:44:35.560Z,99186.60
2023-01-17T10:47:07.323Z,99187.41
2023-01-17T10:49:34.155Z,99181.66
2023-01-17T10:52:10.566Z,99177.21
2023-01-17T10:55:05.777Z,99172.04
2023-01-17T10:57:42.015Z,99174.98
2023-01-17T11:00:27.988Z,99171.73
2023-01-17T11:02:54.951Z,99165.96
2023-01-17T11:05:25.093Z,99160.19
2023-01-17T11:08:05.584Z,99162.79
2023-01-17T11:10:43.760Z,99157.95
2023-01-17T11:13:23.386Z,99150.94
2023-01-17T11:15:53.301Z,99143.67
2023-01-17T11:18:21.574Z,99142.02
2023-01-17T11:20:48.596Z,99138.84
2023-01-17T11:23:21.016Z,99135.77
2023-01-17T11:26:10.467Z,99135.71
2023-01-17T11:28:38.558Z,99134.80
2023-01-17T11:31:08.045Z,99135.95
2023-01-17T11:33:49.410Z,99135.59
2023-01-17T11:36:16.258Z,99126.26
2023-01-17T11:38:57.891Z,99124.64
2023-01-17T11:41:25.340Z,99128.02
2023-01-17T11:43:58.322Z,99120.05
2023-01-17T11:46:25.445Z,99116.48
2023-01-17T11:48:57.068Z,99113.64
2023-01-17T11:51:34.244Z,99110.77
2023-01-17T11:54:14.651Z,99110.00
2023-01-17T11:56:45.181Z,99113.20
2023-01-17T11:59:21.186Z,99116.63
2023-01-17T12:01:47.938Z,99115.39
2023-01-17T12:04:42.885Z,99107.89
2023-01-17T12:07:19.303Z,99107.67
2023-01-17T12:09:55.763Z,99110.42
2023-01-17T12:12:47.535Z,99111.70
2023-01-17T12:15:19.166Z,99105.27
2023-01-17T12:17:50.581Z,99102.90
2023-01-17T12:20:25.190Z,99096.41
2023-01-17T12:23:01.261Z,99091.71
2023-01-17T12:25:46.628Z,99083.39
2023-01-17T12:28:31.975Z,99075.87
2023-01-17T12:31:44.350Z,99077.80
2023-01-17T12:34:33.578Z,99077.23
2023-01-17T12:37:05.784Z,99074.75
2023-01-17T12:39:38.697Z,99076.10
2023-01-17T12:42:13.663Z,99075.23
2023-01-17T12:45:16.183Z,99074.82
2023-01-17T12:47:45.482Z,99072.48
2023-01-17T12:50:23.937Z,99068.30
2023-01-17T12:53:05.659Z,99065.65
2023-01-17T12:55:37.483Z,99072.02
2023-01-17T12:58:06.321Z,99072.48
2023-01-17T13:00:33.395Z,99085.33
2023-01-17T13:03:16.089Z,99087.66
2023-01-17T13:05:45.989Z,99100.47
2023-01-17T13:08:40.575Z,99103.64
2023-01-17T13:11:17.352Z,99102.79
2023-01-17T13:13:44.206Z,99094.24
2023-01-17T13:16:31.993Z,99097.92
2023-01-17T13:19:07.374Z,99097.27
2023-01-17T13:21:34.624Z,99091.00
2023-01-17T13:24:06.096Z,99082.30
2023-01-17T13:26:49.200Z,99071.13
2023-01-17T13:29:30.196Z,99053.89
2023-01-17T13:32:31.748Z,99079.48
2023-01-17T13:35:43.760Z,99086.05
2023-01-17T13:38:35.906Z,99080.84
2023-01-17T13:41:34.151Z,99077.74
2023-01-17T13:44:19.945Z,99081.42
2023-01-17T13:47:02.471Z,99077.52
2023-01-17T13:49:29.322Z,99079.75
2023-01-17T13:52:11.051Z,99090.54
2023-01-17T13:54:46.124Z,99095.83
2023-01-17T13:57:26.810Z,99099.19
2023-01-17T13:59:56.705Z,99093.77
2023-01-17T14:02:32.854Z,99088.31
2023-01-17T14:05:12.418Z,99086.06
2023-01-17T14:07:57.443Z,99082.83
2023-01-17T14:10:39.466Z,99081.47
2023-01-17T14:13:25.063Z,99077.80
2023-01-17T14:15:51.935Z,99071.48
2023-01-17T14:18:32.262Z,99070.25
2023-01-17T14:21:07.893Z,99066.30
2023-01-17T14:24:04.078Z,99064.30
2023-01-17T14:26:52.194Z,99069.50
2023-01-17T14:29:45.451Z,99074.07
2023-01-17T14:32:14.581Z,99068.63
2023-01-17T14:34:43.851Z,99070.52
2023-01-17T14:37:18.162Z,99080.89
2023-01-17T14:39:49.574Z,99078.95
2023-01-17T14:42:22.297Z,99072.85
2023-01-17T14:44:55.832Z,99071.55
2023-01-17T14:47:22.626Z,99073.29
2023-01-17T14:50:09.038Z,99068.61
2023-01-17T14:52:35.985Z,99065.14
2023-01-17T14:55:09.624Z,99068.75
2023-01-17T14:57:36.783Z,99066.49
2023-01-17T15:00:20.274Z,99070.49
2023-01-17T15:02:49.142Z,99070.38
2023-01-17T15:05:17.453Z,99070.88
2023-01-17T15:07:45.975Z,99072.52
2023-01-17T15:10:15.290Z,99069.06
2023-01-17T15:25:48.585Z,99074.38
2023-01-17T15:28:15.413Z,99077.27
2023-01-17T15:31:03.669Z,99072.91
2023-01-17T15:33:32.403Z,99076.89
2023-01-17T15:36:10.071Z,99070.59
2023-01-17T15:38:39.480Z,99060.07
2023-01-17T15:41:11.795Z,99061.15
2023-01-17T15:43:39.222Z,99072.85
2023-01-17T15:46:06.296Z,99074.13
2023-01-17T15:48:36.313Z,99065.06
2023-01-17T15:51:03.225Z,99069.48
2023-01-17T15:53:32.344Z,99073.31
2023-01-17T15:55:59.786Z,99079.52
2023-01-17T15:58:28.835Z,99080.58
2023-01-17T16:00:55.852Z,99078.58
2023-01-17T16:03:29.374Z,99077.52
2023-01-17T16:05:57.969Z,99077.95
2023-01-17T16:08:24.997Z,99081.16
2023-01-17T16:10:58.181Z,99084.40
2023-01-17T16:13:25.220Z,99082.73
2023-01-17T16:15:52.082Z,99085.98
2023-01-17T16:18:24.195Z,99084.98
2023-01-17T16:21:00.153Z,99085.84
2023-01-17T16:23:27.488Z,99089.48
2023-01-17T16:25:54.302Z,99096.32
2023-01-17T16:28:21.197Z,99095.52
2023-01-17T16:30:49.013Z,99099.21
2023-01-17T16:33:16.100Z,99099.05
2023-01-17T16:35:43.235Z,99102.00
2023-01-17T16:38:11.820Z,99100.90
2023-01-17T16:40:40.441Z,99104.89
2023-01-17T16:43:07.476Z,99102.39
2023-01-17T16:45:45.961Z,99098.69
2023-01-17T16:48:13.148Z,99100.01
2023-01-17T16:50:48.490Z,99098.57
2023-01-17T16:53:15.977Z,99098.77
2023-01-17T16:55:43.413Z,99106.14
2023-01-17T16:58:10.434Z,99111.89
2023-01-17T17:00:37.394Z,99115.70
2023-01-17T17:03:04.229Z,99124.63
2023-01-17T17:05:33.644Z,99128.45
2023-01-17T17:08:00.998Z,99131.46
2023-01-17T17:10:28.043Z,99134.50
2023-01-17T17:12:55.296Z,99139.34
2023-01-17T17:15:22.141Z,99142.02
2023-01-17T17:17:50.015Z,99140.88
2023-01-17T17:20:17.778Z,99142.85
2023-01-17T17:22:44.933Z,99144.50
2023-01-17T17:25:12.278Z,99145.52
2023-01-17T17:27:39.232Z,99152.98
2023-01-17T17:30:06.785Z,99154.21
2023-01-17T17:32:33.740Z,99154.68
2023-01-17T17:35:00.786Z,99161.45
2023-01-17T17:37:30.899Z,99161.83
2023-01-17T17:39:57.811Z,99158.76
2023-01-17T17:42:24.904Z,99157.05
2023-01-17T17:44:52.045Z,99160.85
2023-01-17T17:47:18.916Z,99163.98
2023-01-17T17:49:45.828Z,99165.19
2023-01-17T17:52:12.803Z,99163.23
2023-01-17T17:54:39.724Z,99166.82
2023-01-17T17:57:07.600Z,99169.38
2023-01-17T17:59:34.646Z,99172.48
2023-01-17T18:02:01.674Z,99175.96
2023-01-17T18:04:28.790Z,99176.10
2023-01-17T18:06:57.624Z,99177.96
2023-01-17T18:09:24.591Z,99177.20
2023-01-17T18:11:51.621Z,99183.92
2023-01-17T18:14:21.189Z,99185.67
2023-01-17T18:16:48.460Z,99186.36
2023-01-17T18:19:23.254Z,99186.73
2023-01-17T18:21:51.437Z,99177.31
2023-01-17T18:24:22.943Z,99178.45
2023-01-17T18:26:56.075Z,99178.77
2023-01-17T18:29:23.206Z,99176.42
2023-01-17T18:32:23.462Z,99180.65
2023-01-17T18:34:51.568Z,99182.29
2023-01-17T18:37:18.588Z,99185.08
2023-01-17T18:39:45.635Z,99194.38
2023-01-17T18:42:12.495Z,99199.40
2023-01-17T18:44:39.417Z,99199.95
2023-01-17T18:47:06.472Z,99205.67
2023-01-17T18:49:33.922Z,99207.25
2023-01-17T18:52:00.868Z,99201.39
2023-01-17T18:54:28.428Z,99208.66
2023-01-17T18:56:56.001Z,99218.52
2023-01-17T18:59:23.679Z,99229.25
2023-01-17T19:01:50.775Z,99228.95
2023-01-17T19:04:18.099Z,99227.21
2023-01-17T19:06:46.910Z,99233.95
2023-01-17T19:09:14.605Z,99231.73
2023-01-17T19:11:44.723Z,99235.67
2023-01-17T19:14:12.286Z,99231.35
2023-01-17T19:16:40.203Z,99228.32
2023-01-17T19:19:09.356Z,99232.70
2023-01-17T19:21:36.544Z,99238.35
2023-01-17T19:24:03.751Z,99250.34
2023-01-17T19:26:30.641Z,99254.12
2023-01-17T19:28:58.952Z,99265.10
2023-01-17T19:31:29.906Z,99263.98
2023-01-17T19:33:58.081Z,99267.17
2023-01-17T19:36:27.960Z,99269.54
2023-01-17T19:39:04.527Z,99267.70
2023-01-17T19:41:33.673Z,99269.23
2023-01-17T19:44:02.283Z,99273.11
2023-01-17T19:46:29.306Z,99272.54
2023-01-17T19:48:59.691Z,99270.76
2023-01-17T19:52:52.565Z,99264.15
2023-01-17T19:56:24.369Z,99261.02
2023-01-17T19:58:53.277Z,99265.39
2023-01-17T20:01:25.301Z,99256.05
2023-01-17T20:03:52.422Z,99248.05
2023-01-17T20:06:20.881Z,99254.83
2023-01-17T20:08:47.779Z,99264.09
2023-01-17T20:11:19.647Z,99257.55
2023-01-17T20:13:47.613Z,99257.24
2023-01-17T20:16:15.647Z,99262.95
2023-01-17T20:18:43.036Z,99259.13
2023-01-17T20:21:12.632Z,99257.64
2023-01-17T20:23:42.356Z,99264.10
2023-01-17T20:26:13.280Z,99267.95
2023-01-17T20:28:41.091Z,99274.79
2023-01-17T20:31:12.821Z,99279.63
2023-01-17T20:33:43.915Z,99280.73
2023-01-17T20:36:17.765Z,99285.52
2023-01-17T20:38:45.115Z,99285.34
2023-01-17T20:41:17.067Z,99290.67
2023-01-17T20:43:45.059Z,99288.34
2023-01-17T20:46:14.300Z,99286.55
2023-01-17T20:48:48.856Z,99281.52
2023-01-17T20:51:19.206Z,99278.31
2023-01-17T20:53:46.870Z,99280.60
2023-01-17T20:56:14.548Z,99290.81
2023-01-17T20:58:41.955Z,99297.13
2023-01-17T21:01:10.004Z,99301.31
2023-01-17T21:03:37.818Z,99305.25
2023-01-17T21:06:06.547Z,99309.65
2023-01-17T21:08:35.060Z,99315.33
2023-01-17T21:11:02.233Z,99313.67
2023-01-17T21:13:29.193Z,99310.05
2023-01-17T21:15:56.123Z,99305.20
2023-01-17T21:18:23.842Z,99304.98
2023-01-17T21:20:50.945Z,99301.57
2023-01-17T21:23:18.206Z,99305.79
2023-01-17T21:25:55.844Z,99306.73
2023-01-17T21:28:23.956Z,99301.61
2023-01-17T21:30:51.344Z,99296.86
2023-01-17T21:33:18.669Z,99298.89
2023-01-17T21:35:45.741Z,99295.95
2023-01-17T21:38:13.995Z,99289.02
2023-01-17T21:40:41.453Z,99287.98
2023-01-17T21:43:08.336Z,99278.49
2023-01-17T21:45:39.030Z,99274.15
2023-01-17T21:48:12.283Z,99274.48
2023-01-17T21:53:19.835Z,99271.25
2023-01-17T22:08:01.951Z,99268.27
2023-01-17T22:10:29.085Z,99273.30
2023-01-17T22:12:56.242Z,99270.73
2023-01-17T22:15:23.905Z,99266.92
2023-01-17T22:17:50.635Z,99270.60
2023-01-17T22:20:19.067Z,99274.00
2023-01-17T22:22:50.776Z,99281.20
2023-01-17T22:25:17.821Z,99285.11
2023-01-17T22:27:44.978Z,99279.41
2023-01-17T22:30:12.455Z,99283.06
2023-01-17T22:32:39.489Z,99284.91
2023-01-17T22:35:07.060Z,99288.69
2023-01-17T22:37:36.447Z,99287.13
2023-01-17T22:40:05.276Z,99290.08
2023-01-17T22:42:33.759Z,99285.38
2023-01-17T22:45:00.742Z,99284.96
2023-01-17T22:47:28.014Z,99283.64
2023-01-17T22:49:54.866Z,99285.60
2023-01-17T22:52:21.855Z,99286.96
2023-01-17T22:54:48.991Z,99296.09
2023-01-17T22:57:16.524Z,99300.53
2023-01-17T22:59:43.525Z,99296.61
2023-01-17T23:02:10.300Z,99295.02
2023-01-17T23:04:37.094Z,99298.23
2023-01-17T23:07:04.089Z,99298.27
2023-01-17T23:09:31.445Z,99294.22
2023-01-17T23:11:58.185Z,99293.16
2023-01-17T23:14:30.454Z,99295.70
2023-01-17T23:17:20.857Z,99294.46
2023-01-17T23:19:51.862Z,99302.30
2023-01-17T23:22:26.314Z,99306.98
2023-01-17T23:24:53.988Z,99302.54
2023-01-17T23:27:47.778Z,99298.62
2023-01-17T23:30:16.447Z,99298.71
2023-01-17T23:32:54.521Z,99299.76
2023-01-17T23:35:23.948Z,99300.21
2023-01-17T23:38:10.146Z,99297.48
2023-01-17T23:40:37.914Z,99306.45
2023-01-17T23:43:23.304Z,99309.86
2023-01-17T23:45:51.469Z,99312.37
2023-01-17T23:48:18.642Z,99316.46
2023-01-17T23:50:46.594Z,99319.88
2023-01-17T23:53:25.611Z,99326.33
2023-01-17T23:55:54.307Z,99328.23
2023-01-17T23:58:23.086Z,99327.99
