createdAt,value
2023-03-10T00:00:59.003Z,125.53
2023-03-10T00:02:01.299Z,189.53
2023-03-10T00:03:04.643Z,199.77
2023-03-10T00:04:07.979Z,199.77
2023-03-10T00:05:11.196Z,171.61
2023-03-10T00:06:14.482Z,199.77
2023-03-10T00:07:17.776Z,176.73
2023-03-10T00:08:21.060Z,181.85
2023-03-10T00:09:23.380Z,184.41
2023-03-10T00:10:25.729Z,163.93
2023-03-10T00:11:28.010Z,128.09
2023-03-10T00:12:30.299Z,128.09
2023-03-10T00:13:33.594Z,171.61
2023-03-10T00:14:36.892Z,199.77
2023-03-10T00:15:40.165Z,243.29
2023-03-10T00:16:43.456Z,207.45
2023-03-10T00:17:46.754Z,215.13
2023-03-10T00:18:50.119Z,194.65
2023-03-10T00:19:53.348Z,238.17
2023-03-10T00:20:56.641Z,233.05
2023-03-10T00:21:59.927Z,261.21
2023-03-10T00:23:03.219Z,268.89
2023-03-10T00:24:06.520Z,261.21
2023-03-10T00:25:09.802Z,243.29
2023-03-10T00:26:12.101Z,212.57
2023-03-10T00:27:15.402Z,146.01
2023-03-10T00:28:18.694Z,189.53
2023-03-10T00:29:21.979Z,215.13
2023-03-10T00:30:25.295Z,194.65
2023-03-10T00:31:28.581Z,128.09
2023-03-10T00:32:31.866Z,138.33
2023-03-10T00:33:34.181Z,112.73
2023-03-10T00:34:36.495Z,138.33
2023-03-10T00:35:39.782Z,112.73
2023-03-10T00:36:42.088Z,158.81
2023-03-10T00:37:44.421Z,146.01
2023-03-10T00:38:47.700Z,181.85
2023-03-10T00:39:51.001Z,140.89
2023-03-10T00:40:54.279Z,112.73
2023-03-10T00:41:57.573Z,163.93
2023-03-10T00:43:00.858Z,194.65
2023-03-10T00:44:04.159Z,199.77
2023-03-10T00:45:07.456Z,266.33
2023-03-10T00:46:10.906Z,268.89
2023-03-10T00:47:14.272Z,250.97
2023-03-10T00:48:17.490Z,243.29
2023-03-10T00:49:20.798Z,-312.23
2023-03-10T00:50:24.069Z,289.37
2023-03-10T00:51:26.390Z,256.09
2023-03-10T00:52:29.676Z,233.05
2023-03-10T00:53:32.976Z,279.13
2023-03-10T00:54:36.362Z,250.97
2023-03-10T00:55:39.592Z,-307.11
2023-03-10T00:56:42.847Z,-299.43
2023-03-10T00:57:46.141Z,-307.11
2023-03-10T00:58:48.450Z,309.85
2023-03-10T00:59:50.824Z,325.21
2023-03-10T01:00:53.059Z,266.33
2023-03-10T01:01:55.402Z,284.25
2023-03-10T01:02:58.674Z,243.29
2023-03-10T01:04:01.965Z,2.56
2023-03-10T01:05:05.254Z,325.21
2023-03-10T01:06:08.571Z,-317.35
2023-03-10T01:07:11.827Z,-307.11
2023-03-10T01:08:15.137Z,-299.43
2023-03-10T01:09:18.409Z,-284.07
2023-03-10T01:10:21.918Z,-273.83
2023-03-10T01:11:25.039Z,-301.99
2023-03-10T01:12:27.306Z,-232.87
2023-03-10T01:13:30.628Z,-232.87
2023-03-10T01:14:33.908Z,-299.43
2023-03-10T01:15:37.186Z,-278.95
2023-03-10T01:16:40.515Z,314.97
2023-03-10T01:17:43.910Z,-245.67
2023-03-10T01:18:47.077Z,-250.79
2023-03-10T01:19:50.435Z,-266.15
2023-03-10T01:20:53.654Z,-217.51
2023-03-10T01:21:57.044Z,-232.87
2023-03-10T01:22:59.400Z,-294.31
2023-03-10T01:24:01.770Z,-312.23
2023-03-10T01:25:03.895Z,-294.31
2023-03-10T01:26:06.187Z,289.37
2023-03-10T01:27:09.521Z,-325.03
2023-03-10T01:28:12.812Z,289.37
2023-03-10T01:29:16.063Z,279.13
2023-03-10T01:30:19.399Z,302.17
2023-03-10T01:31:22.647Z,233.05
2023-03-10T01:32:25.922Z,309.85
2023-03-10T01:33:29.408Z,289.37
2023-03-10T01:34:32.516Z,289.37
2023-03-10T01:35:35.883Z,284.25
2023-03-10T01:36:39.151Z,325.21
2023-03-10T01:37:42.440Z,-322.47
2023-03-10T01:38:45.760Z,-322.47
2023-03-10T01:39:47.981Z,-322.47
2023-03-10T01:40:51.313Z,-301.99
2023-03-10T01:41:54.747Z,-289.19
2023-03-10T01:42:57.976Z,-255.91
2023-03-10T01:45:04.445Z,-289.19
2023-03-10T01:46:07.743Z,-243.11
2023-03-10T01:47:11.322Z,-237.99
2023-03-10T01:48:14.268Z,-245.67
2023-03-10T01:49:16.590Z,-227.75
2023-03-10T01:50:18.905Z,-255.91
2023-03-10T01:51:21.248Z,-250.79
2023-03-10T01:52:24.544Z,-227.75
2023-03-10T01:53:27.786Z,-245.67
2023-03-10T01:54:31.067Z,-227.75
2023-03-10T01:55:34.385Z,-209.83
2023-03-10T01:56:37.664Z,-217.51
2023-03-10T01:57:41.017Z,-199.59
2023-03-10T01:58:44.246Z,-209.83
2023-03-10T01:59:47.546Z,-255.91
2023-03-10T02:00:50.837Z,-266.15
2023-03-10T02:01:54.131Z,-294.31
2023-03-10T02:02:57.418Z,-278.95
2023-03-10T02:04:00.735Z,2.56
2023-03-10T02:05:03.079Z,-245.67
2023-03-10T02:06:06.346Z,-255.91
2023-03-10T02:07:09.623Z,-255.91
2023-03-10T02:08:12.906Z,-301.99
2023-03-10T02:09:16.178Z,-322.47
2023-03-10T02:10:19.478Z,284.25
2023-03-10T02:11:22.785Z,291.93
2023-03-10T02:12:26.200Z,302.17
2023-03-10T02:13:28.568Z,-325.03
2023-03-10T02:14:30.834Z,-301.99
2023-03-10T02:15:33.145Z,274.01
2023-03-10T02:16:36.418Z,307.29
2023-03-10T02:17:39.717Z,268.89
2023-03-10T02:18:43.011Z,279.13
2023-03-10T02:19:46.304Z,-299.43
2023-03-10T02:20:49.613Z,307.29
2023-03-10T02:21:52.890Z,-301.99
2023-03-10T02:22:56.178Z,-322.47
2023-03-10T02:23:59.477Z,314.97
2023-03-10T02:25:02.753Z,-294.31
2023-03-10T02:26:06.112Z,-250.79
2023-03-10T02:27:09.377Z,-237.99
2023-03-10T02:28:12.639Z,-266.15
2023-03-10T02:29:14.980Z,-271.27
2023-03-10T02:30:18.246Z,-325.03
2023-03-10T02:31:21.526Z,-232.87
2023-03-10T02:32:24.815Z,-294.31
2023-03-10T02:33:28.121Z,307.29
2023-03-10T02:34:31.397Z,-301.99
2023-03-10T02:35:34.693Z,-261.03
2023-03-10T02:36:36.995Z,-271.27
2023-03-10T02:37:39.313Z,-266.15
2023-03-10T02:38:42.601Z,-289.19
2023-03-10T02:39:45.902Z,2.56
2023-03-10T02:40:48.206Z,284.26
2023-03-10T02:41:50.685Z,235.6
2023-03-10T02:42:53.816Z,-5.04
2023-03-10T02:43:57.116Z,181.85
2023-03-10T02:45:00.447Z,302.17
2023-03-10T02:46:03.676Z,-317.35
2023-03-10T02:47:07.006Z,320.09
2023-03-10T02:48:10.280Z,-273.83
2023-03-10T02:49:13.580Z,-250.79
2023-03-10T02:50:16.848Z,-217.51
2023-03-10T02:51:20.155Z,-145.83
2023-03-10T02:52:23.443Z,-227.75
2023-03-10T02:53:26.750Z,-217.51
2023-03-10T02:54:30.023Z,-209.83
2023-03-10T02:55:32.324Z,-102.31
2023-03-10T02:56:35.610Z,-150.95
2023-03-10T02:57:38.910Z,-122.79
2023-03-10T02:58:42.219Z,-117.67
2023-03-10T02:59:45.541Z,-327.12
2023-03-10T03:00:48.801Z,-130.47
2023-03-10T03:01:52.082Z,-97.19
2023-03-10T03:02:54.393Z,2.56
2023-03-10T03:03:56.708Z,-150.95
2023-03-10T03:04:59.012Z,-140.71
2023-03-10T03:06:01.326Z,-92.07
2023-03-10T03:07:04.613Z,-97.19
2023-03-10T03:08:07.919Z,-130.47
2023-03-10T03:09:11.809Z,-161.19
2023-03-10T03:10:15.091Z,-156.07
2023-03-10T03:11:18.378Z,-150.95
2023-03-10T03:12:21.695Z,-189.35
2023-03-10T03:13:24.974Z,-194.47
2023-03-10T03:14:28.253Z,-227.75
2023-03-10T03:15:31.546Z,-250.79
2023-03-10T03:16:34.830Z,-261.03
2023-03-10T03:17:38.129Z,-278.95
2023-03-10T03:18:41.426Z,-294.31
2023-03-10T03:19:43.799Z,309.85
2023-03-10T03:20:47.083Z,-325.03
2023-03-10T03:21:50.338Z,-299.43
2023-03-10T03:22:53.617Z,-301.99
2023-03-10T03:23:56.918Z,-289.19
2023-03-10T03:25:00.194Z,-312.23
2023-03-10T03:26:03.489Z,-312.23
2023-03-10T03:27:05.808Z,-271.27
2023-03-10T03:28:08.109Z,-212.39
2023-03-10T03:29:10.406Z,-250.79
2023-03-10T03:30:12.724Z,-204.71
2023-03-10T03:31:16.015Z,-284.07
2023-03-10T03:32:19.308Z,-227.75
2023-03-10T03:33:22.588Z,-212.39
2023-03-10T03:34:25.885Z,-199.59
2023-03-10T03:35:29.189Z,-81.83
2023-03-10T03:36:32.469Z,-122.79
2023-03-10T03:37:35.758Z,-112.55
2023-03-10T03:38:39.066Z,-135.59
2023-03-10T03:39:42.348Z,-199.59
2023-03-10T03:40:45.671Z,-122.79
2023-03-10T03:41:48.942Z,-189.35
2023-03-10T03:42:52.226Z,-204.71
2023-03-10T03:43:54.549Z,-250.79
2023-03-10T03:44:57.839Z,-217.51
2023-03-10T03:46:01.137Z,-255.91
2023-03-10T03:47:04.438Z,-325.03
2023-03-10T03:48:07.719Z,-294.31
2023-03-10T03:49:11.001Z,302.17
2023-03-10T03:50:14.291Z,-325.03
2023-03-10T03:51:18.220Z,-271.27
2023-03-10T03:52:20.535Z,-284.07
2023-03-10T03:53:22.823Z,-266.15
2023-03-10T03:54:26.117Z,-237.99
2023-03-10T03:55:29.398Z,-284.07
2023-03-10T03:56:32.703Z,-217.51
2023-03-10T03:57:35.992Z,-284.07
2023-03-10T03:58:39.270Z,-209.83
2023-03-10T03:59:42.567Z,-204.71
2023-03-10T04:00:45.850Z,-135.59
2023-03-10T04:01:49.186Z,-166.31
2023-03-10T04:02:52.441Z,-161.19
2023-03-10T04:03:55.731Z,-86.95
2023-03-10T04:04:59.020Z,-161.19
2023-03-10T04:06:02.328Z,-107.43
2023-03-10T04:07:04.636Z,-145.83
2023-03-10T04:08:07.931Z,-71.59
2023-03-10T04:09:11.209Z,-122.79
2023-03-10T04:10:14.507Z,-61.35
2023-03-10T04:11:18.424Z,-117.67
2023-03-10T04:12:21.707Z,-92.07
2023-03-10T04:13:25.016Z,-112.55
2023-03-10T04:14:27.316Z,-117.67
2023-03-10T04:15:29.625Z,-22.95
2023-03-10T04:16:31.944Z,-43.43
2023-03-10T04:17:34.243Z,-33.19
2023-03-10T04:18:37.550Z,-71.59
2023-03-10T04:19:40.830Z,-156.07
2023-03-10T04:20:44.130Z,-161.19
2023-03-10T04:21:47.445Z,-150.95
2023-03-10T04:22:50.726Z,-209.83
2023-03-10T04:23:54.003Z,-243.11
2023-03-10T04:24:57.287Z,-209.83
2023-03-10T04:26:00.594Z,-222.63
2023-03-10T04:27:03.863Z,-278.95
2023-03-10T04:28:07.181Z,-255.91
2023-03-10T04:29:10.503Z,-222.63
2023-03-10T04:30:13.754Z,-299.43
2023-03-10T04:31:16.061Z,-237.99
2023-03-10T04:32:19.357Z,-266.15
2023-03-10T04:33:22.642Z,-278.95
2023-03-10T04:34:25.936Z,-237.99
2023-03-10T04:35:29.205Z,-227.75
2023-03-10T04:36:32.602Z,-261.03
2023-03-10T04:37:35.824Z,-184.23
2023-03-10T04:38:38.154Z,-184.23
2023-03-10T04:39:40.446Z,-171.43
2023-03-10T04:40:42.803Z,-161.19
2023-03-10T04:41:45.055Z,-235.52
2023-03-10T04:42:47.356Z,-209.83
2023-03-10T04:43:49.691Z,-166.31
2023-03-10T04:44:53.013Z,-112.55
2023-03-10T04:45:56.264Z,-140.71
2023-03-10T04:46:59.567Z,-122.79
2023-03-10T04:48:02.871Z,-56.23
2023-03-10T04:49:06.142Z,-81.83
2023-03-10T04:50:09.488Z,-45.99
2023-03-10T04:51:12.735Z,-76.71
2023-03-10T04:52:16.018Z,-135.59
2023-03-10T04:53:19.305Z,-81.83
2023-03-10T04:54:22.594Z,-117.67
2023-03-10T04:55:25.900Z,-61.35
2023-03-10T04:56:29.194Z,-86.95
2023-03-10T04:57:31.491Z,-51.11
2023-03-10T04:58:34.803Z,-51.11
2023-03-10T04:59:38.103Z,-76.71
2023-03-10T05:00:41.377Z,-17.83
2023-03-10T05:01:44.649Z,-33.19
2023-03-10T05:02:47.934Z,-43.43
2023-03-10T05:03:51.230Z,-43.43
2023-03-10T05:04:53.606Z,-38.31
2023-03-10T05:05:55.861Z,-81.83
2023-03-10T05:06:58.185Z,-45.99
2023-03-10T05:08:00.483Z,-86.95
2023-03-10T05:09:03.764Z,-86.95
2023-03-10T05:10:07.086Z,-61.35
2023-03-10T05:11:10.353Z,-122.79
2023-03-10T05:12:13.674Z,-43.43
2023-03-10T05:13:16.943Z,-92.07
2023-03-10T05:14:20.235Z,-161.19
2023-03-10T05:15:23.531Z,-166.31
2023-03-10T05:16:26.823Z,-156.07
2023-03-10T05:17:30.101Z,-86.95
2023-03-10T05:18:33.409Z,-125.35
2023-03-10T05:19:36.690Z,-76.71
2023-03-10T05:20:39.977Z,-86.95
2023-03-10T05:21:42.282Z,-81.83
2023-03-10T05:22:45.601Z,-45.99
2023-03-10T05:23:48.880Z,-45.99
2023-03-10T05:24:52.161Z,-86.95
2023-03-10T05:25:55.461Z,12.9
2023-03-10T05:26:58.748Z,-22.95
2023-03-10T05:28:02.033Z,-17.83
2023-03-10T05:29:04.355Z,-28.07
2023-03-10T05:30:06.670Z,-22.95
2023-03-10T05:31:08.986Z,-76.71
2023-03-10T05:32:11.298Z,-45.99
2023-03-10T05:33:14.563Z,-43.43
2023-03-10T05:34:17.866Z,-43.43
2023-03-10T05:35:21.164Z,-61.35
2023-03-10T05:36:24.479Z,-17.83
2023-03-10T05:37:27.753Z,-76.71
2023-03-10T05:38:31.095Z,-76.71
2023-03-10T05:39:34.330Z,-38.31
2023-03-10T05:40:37.620Z,-43.43
2023-03-10T05:41:40.903Z,-61.35
2023-03-10T05:42:44.222Z,-92.07
2023-03-10T05:43:47.497Z,-38.31
2023-03-10T05:44:50.783Z,-45.99
2023-03-10T05:45:53.099Z,-22.95
2023-03-10T05:46:56.424Z,-17.83
2023-03-10T05:47:59.671Z,-2.47
2023-03-10T05:49:02.972Z,38.5
2023-03-10T05:50:06.327Z,18.02
2023-03-10T05:51:09.569Z,7.78
2023-03-10T05:52:12.856Z,-56.23
2023-03-10T05:53:15.806Z,-22.95
2023-03-10T05:54:18.115Z,-28.07
2023-03-10T05:55:20.430Z,-12.71
2023-03-10T05:56:22.782Z,-28.07
2023-03-10T05:57:26.051Z,-45.99
2023-03-10T05:58:29.333Z,-28.07
2023-03-10T05:59:32.621Z,12.9
2023-03-10T06:00:35.909Z,-38.31
2023-03-10T06:01:39.289Z,-33.19
2023-03-10T06:02:42.479Z,2.66
2023-03-10T06:03:45.799Z,48.74
2023-03-10T06:04:49.083Z,69.22
2023-03-10T06:05:52.361Z,48.74
2023-03-10T06:06:55.661Z,82.02
2023-03-10T06:07:58.942Z,64.1
2023-03-10T06:09:02.267Z,48.74
2023-03-10T06:10:04.546Z,18.02
2023-03-10T06:11:07.853Z,-2.47
2023-03-10T06:12:11.137Z,-2.47
2023-03-10T06:13:14.483Z,-7.59
2023-03-10T06:14:17.711Z,-12.71
2023-03-10T06:15:20.993Z,2.66
2023-03-10T06:16:24.308Z,28.26
2023-03-10T06:17:26.612Z,-2.47
2023-03-10T06:18:28.939Z,38.5
2023-03-10T06:19:31.218Z,-12.71
2023-03-10T06:20:33.523Z,-2.47
2023-03-10T06:21:36.892Z,23.14
2023-03-10T06:22:40.115Z,-12.71
2023-03-10T06:23:43.414Z,18.02
2023-03-10T06:24:46.691Z,7.78
2023-03-10T06:25:50.005Z,43.62
2023-03-10T06:26:53.283Z,2.66
2023-03-10T06:27:56.696Z,-7.59
2023-03-10T06:28:59.867Z,-22.95
2023-03-10T06:30:03.184Z,-28.07
2023-03-10T06:31:06.476Z,-2.47
2023-03-10T06:32:09.758Z,-28.07
2023-03-10T06:33:13.079Z,2.66
2023-03-10T06:34:16.065Z,33.38
2023-03-10T06:35:19.387Z,28.26
2023-03-10T06:36:22.631Z,38.5
2023-03-10T06:37:25.944Z,112.74
2023-03-10T06:38:29.251Z,97.38
2023-03-10T06:39:32.522Z,107.62
2023-03-10T06:40:35.824Z,58.98
2023-03-10T06:41:38.148Z,133.22
2023-03-10T06:42:40.451Z,128.1
2023-03-10T06:43:42.753Z,122.98
2023-03-10T06:44:45.083Z,97.38
2023-03-10T06:45:48.359Z,33.38
2023-03-10T06:46:51.650Z,87.14
2023-03-10T06:47:54.948Z,33.38
2023-03-10T06:48:58.234Z,72.35
2023-03-10T06:50:01.530Z,122.98
2023-03-10T06:51:04.811Z,92.26
2023-03-10T06:52:08.108Z,112.74
2023-03-10T06:53:11.408Z,148.58
2023-03-10T06:54:14.692Z,112.74
2023-03-10T06:55:17.979Z,117.86
2023-03-10T06:56:21.277Z,107.62
2023-03-10T06:57:24.585Z,133.22
2023-03-10T06:58:26.877Z,176.74
2023-03-10T06:59:30.167Z,133.22
2023-03-10T07:00:33.448Z,186.98
2023-03-10T07:01:36.745Z,138.34
2023-03-10T07:02:40.048Z,82.02
2023-03-10T07:03:43.409Z,82.02
2023-03-10T07:04:46.623Z,128.1
2023-03-10T07:05:48.939Z,92.26
2023-03-10T07:06:51.240Z,128.1
2023-03-10T07:07:54.613Z,161.38
2023-03-10T07:08:57.833Z,176.74
2023-03-10T07:10:00.152Z,215.14
2023-03-10T07:11:02.448Z,148.58
2023-03-10T07:12:05.765Z,192.1
2023-03-10T07:13:09.026Z,197.22
2023-03-10T07:14:12.322Z,197.22
2023-03-10T07:15:16.358Z,186.98
2023-03-10T07:16:19.621Z,107.62
2023-03-10T07:17:22.923Z,143.46
2023-03-10T07:18:26.200Z,176.74
2023-03-10T07:19:29.503Z,10.24
2023-03-10T07:20:32.783Z,133.22
2023-03-10T07:21:36.083Z,143.46
2023-03-10T07:22:39.386Z,143.46
2023-03-10T07:23:42.673Z,143.46
2023-03-10T07:24:44.977Z,153.7
2023-03-10T07:25:48.264Z,197.22
2023-03-10T07:26:51.542Z,122.98
2023-03-10T07:27:54.831Z,166.5
2023-03-10T07:28:58.189Z,122.98
2023-03-10T07:30:01.435Z,166.5
2023-03-10T07:31:04.717Z,153.7
2023-03-10T07:32:07.027Z,69.22
2023-03-10T07:33:09.346Z,76.9
2023-03-10T07:34:11.647Z,122.98
2023-03-10T07:35:13.962Z,128.1
2023-03-10T07:36:17.243Z,102.5
2023-03-10T07:37:20.541Z,82.02
2023-03-10T07:38:23.843Z,12.9
2023-03-10T07:39:27.153Z,-12.71
2023-03-10T07:40:30.432Z,-7.59
2023-03-10T07:41:33.719Z,53.86
2023-03-10T07:42:37.101Z,53.86
2023-03-10T07:43:40.294Z,7.78
2023-03-10T07:44:43.575Z,28.26
2023-03-10T07:45:46.914Z,38.5
2023-03-10T07:46:50.197Z,33.38
2023-03-10T07:47:53.466Z,28.26
2023-03-10T07:48:55.774Z,58.98
2023-03-10T07:49:59.157Z,43.62
2023-03-10T07:51:02.359Z,28.26
2023-03-10T07:52:05.651Z,53.86
2023-03-10T07:53:08.940Z,92.26
2023-03-10T07:54:12.248Z,53.86
2023-03-10T07:55:15.514Z,48.74
2023-03-10T07:56:17.856Z,107.62
2023-03-10T07:57:20.157Z,58.98
2023-03-10T07:58:22.458Z,122.98
2023-03-10T07:59:24.758Z,112.74
2023-03-10T08:00:28.079Z,166.5
2023-03-10T08:01:31.384Z,171.62
2023-03-10T08:02:34.641Z,143.46
2023-03-10T08:03:38.005Z,138.34
2023-03-10T08:04:41.228Z,161.38
2023-03-10T08:05:44.560Z,133.22
2023-03-10T08:06:47.831Z,161.38
2023-03-10T08:07:51.144Z,92.26
2023-03-10T08:08:54.435Z,166.5
2023-03-10T08:09:57.696Z,112.74
2023-03-10T08:11:00.965Z,82.02
2023-03-10T08:12:04.287Z,2.66
2023-03-10T08:13:06.752Z,92.26
2023-03-10T08:14:09.932Z,128.1
2023-03-10T08:15:12.301Z,148.58
2023-03-10T08:16:15.479Z,138.34
2023-03-10T08:17:18.797Z,112.74
2023-03-10T08:18:22.114Z,143.46
2023-03-10T08:19:25.378Z,166.5
2023-03-10T08:20:27.654Z,153.7
2023-03-10T08:21:29.998Z,161.38
2023-03-10T08:22:32.344Z,112.74
2023-03-10T08:23:34.745Z,133.22
2023-03-10T08:24:38.054Z,192.1
2023-03-10T08:25:41.159Z,2.56
2023-03-10T08:26:44.526Z,225.38
2023-03-10T08:27:47.778Z,186.98
2023-03-10T08:28:51.070Z,215.14
2023-03-10T08:29:54.391Z,186.98
2023-03-10T08:30:57.773Z,166.5
2023-03-10T08:32:00.950Z,197.22
2023-03-10T08:33:04.283Z,117.86
2023-03-10T08:34:07.502Z,148.58
2023-03-10T08:35:10.825Z,122.98
2023-03-10T08:36:14.095Z,69.22
2023-03-10T08:37:16.867Z,122.98
2023-03-10T08:38:20.134Z,102.5
2023-03-10T08:39:23.421Z,117.86
2023-03-10T08:40:26.701Z,102.5
2023-03-10T08:41:30.123Z,138.34
2023-03-10T08:42:33.291Z,166.5
2023-03-10T08:43:36.596Z,143.46
2023-03-10T08:44:38.911Z,171.62
2023-03-10T08:45:48.446Z,138.34
2023-03-10T08:46:44.507Z,166.5
2023-03-10T08:47:46.819Z,176.74
2023-03-10T08:48:49.171Z,197.22
2023-03-10T08:49:52.423Z,138.34
2023-03-10T08:50:55.698Z,112.74
2023-03-10T08:51:59.019Z,117.86
2023-03-10T08:53:02.305Z,166.5
2023-03-10T08:54:05.576Z,161.38
2023-03-10T08:55:08.882Z,161.38
2023-03-10T08:56:12.203Z,161.38
2023-03-10T08:57:15.484Z,122.98
2023-03-10T08:58:18.791Z,122.98
2023-03-10T08:59:22.036Z,92.26
2023-03-10T09:00:25.328Z,102.5
2023-03-10T09:01:28.631Z,122.98
2023-03-10T09:02:30.972Z,10.35
2023-03-10T09:03:34.223Z,-143.28
2023-03-10T09:04:37.566Z,268.89
2023-03-10T09:05:40.832Z,-161.19
2023-03-10T09:06:44.175Z,-81.83
2023-03-10T09:07:47.392Z,-81.83
2023-03-10T09:08:50.687Z,-12.71
2023-03-10T09:09:53.078Z,23.14
2023-03-10T09:10:55.344Z,38.5
2023-03-10T09:11:58.603Z,18.02
2023-03-10T09:13:00.909Z,43.62
2023-03-10T09:14:03.217Z,38.5
2023-03-10T09:15:06.511Z,18.02
2023-03-10T09:16:09.816Z,48.74
2023-03-10T09:17:13.097Z,117.86
2023-03-10T09:18:17.088Z,112.74
2023-03-10T09:19:20.389Z,133.22
2023-03-10T09:20:23.690Z,171.62
2023-03-10T09:21:26.970Z,176.74
2023-03-10T09:22:30.274Z,166.5
2023-03-10T09:23:33.558Z,148.58
2023-03-10T09:24:36.894Z,153.7
2023-03-10T09:25:40.196Z,133.22
2023-03-10T09:26:43.435Z,186.98
2023-03-10T09:27:45.730Z,171.62
2023-03-10T09:28:49.036Z,197.22
2023-03-10T09:29:52.315Z,128.1
2023-03-10T09:30:55.619Z,176.74
2023-03-10T09:31:58.921Z,161.38
2023-03-10T09:33:02.215Z,128.1
2023-03-10T09:34:05.483Z,166.5
2023-03-10T09:35:07.808Z,176.74
2023-03-10T09:36:10.170Z,122.98
2023-03-10T09:37:12.431Z,92.26
2023-03-10T09:38:14.777Z,171.62
2023-03-10T09:39:18.008Z,192.1
2023-03-10T09:40:21.324Z,128.1
2023-03-10T09:41:24.617Z,117.86
2023-03-10T09:42:27.901Z,148.58
2023-03-10T09:43:31.194Z,122.98
2023-03-10T09:44:34.488Z,87.14
2023-03-10T09:45:37.764Z,128.1
2023-03-10T09:46:41.076Z,76.9
2023-03-10T09:47:44.369Z,112.74
2023-03-10T09:48:47.673Z,128.1
2023-03-10T09:49:50.956Z,133.22
2023-03-10T09:50:54.289Z,87.14
2023-03-10T09:51:56.541Z,117.86
2023-03-10T09:52:59.825Z,112.74
2023-03-10T09:54:03.204Z,92.26
2023-03-10T09:55:06.426Z,117.86
2023-03-10T09:56:09.715Z,112.74
2023-03-10T09:57:13.003Z,87.14
2023-03-10T09:58:16.303Z,69.22
2023-03-10T09:59:18.607Z,23.14
2023-03-10T10:00:20.917Z,28.26
2023-03-10T10:01:24.199Z,87.14
2023-03-10T10:02:26.538Z,48.74
2023-03-10T10:03:28.860Z,43.62
2023-03-10T10:04:32.106Z,28.26
2023-03-10T10:05:35.437Z,33.38
2023-03-10T10:06:38.691Z,53.86
2023-03-10T10:07:41.986Z,64.1
2023-03-10T10:08:45.288Z,18.02
2023-03-10T10:09:48.577Z,33.38
2023-03-10T10:10:51.872Z,-2.47
2023-03-10T10:11:55.235Z,12.9
2023-03-10T10:12:58.479Z,7.78
2023-03-10T10:14:01.788Z,18.02
2023-03-10T10:15:05.062Z,7.78
2023-03-10T10:16:08.388Z,-33.19
2023-03-10T10:17:10.730Z,-61.35
2023-03-10T10:18:14.486Z,-145.83
2023-03-10T10:19:17.820Z,-125.35
2023-03-10T10:20:21.072Z,-122.79
2023-03-10T10:21:24.387Z,-92.07
2023-03-10T10:22:27.665Z,-61.35
2023-03-10T10:23:30.987Z,-38.31
2023-03-10T10:24:33.288Z,-43.43
2023-03-10T10:25:35.585Z,-112.55
2023-03-10T10:26:37.961Z,-43.43
2023-03-10T10:27:40.181Z,-71.59
2023-03-10T10:28:43.539Z,-125.35
2023-03-10T10:29:46.859Z,-45.99
2023-03-10T10:30:50.072Z,-43.43
2023-03-10T10:31:53.356Z,7.78
2023-03-10T10:32:56.693Z,-97.19
2023-03-10T10:33:59.965Z,33.38
2023-03-10T10:35:03.242Z,-45.99
2023-03-10T10:36:06.628Z,-66.47
2023-03-10T10:37:09.903Z,-97.19
2023-03-10T10:38:13.136Z,-117.67
2023-03-10T10:39:16.400Z,28.26
2023-03-10T10:40:19.758Z,28.26
2023-03-10T10:41:21.997Z,-2.47
2023-03-10T10:42:25.307Z,48.74
2023-03-10T10:43:28.665Z,33.38
2023-03-10T10:44:31.863Z,69.22
2023-03-10T10:45:35.192Z,48.74
2023-03-10T10:46:38.484Z,102.5
2023-03-10T10:47:41.750Z,82.02
2023-03-10T10:48:44.057Z,53.86
2023-03-10T10:49:46.361Z,82.02
2023-03-10T10:50:49.654Z,82.02
2023-03-10T10:51:52.955Z,58.98
2023-03-10T10:52:56.253Z,43.62
2023-03-10T10:53:59.546Z,92.26
2023-03-10T10:55:02.824Z,69.22
2023-03-10T10:56:06.113Z,48.74
2023-03-10T10:57:09.431Z,48.74
2023-03-10T10:58:12.754Z,64.1
2023-03-10T10:59:15.998Z,48.74
2023-03-10T11:00:19.301Z,76.9
2023-03-10T11:01:22.581Z,64.1
2023-03-10T11:02:25.880Z,23.14
2023-03-10T11:03:28.176Z,58.98
2023-03-10T11:04:31.505Z,82.02
2023-03-10T11:05:34.809Z,112.74
2023-03-10T11:06:38.071Z,82.02
2023-03-10T11:07:41.369Z,69.22
2023-03-10T11:08:44.644Z,18.02
2023-03-10T11:09:47.964Z,76.9
2023-03-10T11:10:50.289Z,-7.59
2023-03-10T11:11:52.551Z,7.78
2023-03-10T11:12:54.938Z,-61.35
2023-03-10T11:13:57.214Z,-22.95
2023-03-10T11:15:00.464Z,-12.71
2023-03-10T11:16:02.807Z,-43.43
2023-03-10T11:17:05.093Z,7.78
2023-03-10T11:18:08.401Z,23.14
2023-03-10T11:19:11.765Z,-33.19
2023-03-10T11:20:15.018Z,23.14
2023-03-10T11:21:18.271Z,28.26
2023-03-10T11:22:21.551Z,28.26
2023-03-10T11:23:24.841Z,58.98
2023-03-10T11:24:28.143Z,48.74
2023-03-10T11:25:31.430Z,107.62
2023-03-10T11:26:34.719Z,87.14
2023-03-10T11:27:38.017Z,64.1
2023-03-10T11:28:41.298Z,48.74
2023-03-10T11:29:44.601Z,117.86
2023-03-10T11:30:46.889Z,87.14
2023-03-10T11:31:50.178Z,122.98
2023-03-10T11:32:53.636Z,102.5
2023-03-10T11:33:56.983Z,112.74
2023-03-10T11:35:00.207Z,92.26
2023-03-10T11:36:03.416Z,82.02
2023-03-10T11:37:06.699Z,122.98
2023-03-10T11:38:09.016Z,97.38
2023-03-10T11:39:11.387Z,117.86
2023-03-10T11:40:13.584Z,122.98
2023-03-10T11:41:15.894Z,112.74
2023-03-10T11:42:19.208Z,122.98
2023-03-10T11:43:22.465Z,92.26
2023-03-10T11:44:25.778Z,102.5
2023-03-10T11:45:29.064Z,92.26
2023-03-10T11:46:31.386Z,69.22
2023-03-10T11:47:34.691Z,112.74
2023-03-10T11:48:38.008Z,107.62
2023-03-10T11:49:41.319Z,102.5
2023-03-10T11:50:44.532Z,122.98
2023-03-10T11:51:47.824Z,117.86
2023-03-10T11:52:51.149Z,112.74
2023-03-10T11:53:54.429Z,166.5
2023-03-10T11:54:57.789Z,122.98
2023-03-10T11:56:00.996Z,153.7
2023-03-10T11:57:04.300Z,161.38
2023-03-10T11:58:07.614Z,181.86
2023-03-10T11:59:10.866Z,143.46
2023-03-10T12:00:13.165Z,166.5
2023-03-10T12:01:16.553Z,161.38
2023-03-10T12:02:18.797Z,252.53
2023-03-10T12:03:21.094Z,97.38
2023-03-10T12:04:23.482Z,122.98
2023-03-10T12:05:25.706Z,138.34
2023-03-10T12:06:29.003Z,171.62
2023-03-10T12:07:32.295Z,186.98
2023-03-10T12:08:35.582Z,220.26
2023-03-10T12:09:38.879Z,197.22
2023-03-10T12:10:42.233Z,202.34
2023-03-10T12:11:45.470Z,153.7
2023-03-10T12:12:48.790Z,215.14
2023-03-10T12:13:52.134Z,181.86
2023-03-10T12:14:55.345Z,181.86
2023-03-10T12:15:58.650Z,192.1
2023-03-10T12:17:01.928Z,215.14
2023-03-10T12:18:05.316Z,153.7
2023-03-10T12:19:07.577Z,176.74
2023-03-10T12:20:10.810Z,192.1
2023-03-10T12:21:14.130Z,76.9
2023-03-10T12:22:17.399Z,102.5
2023-03-10T12:23:21.363Z,92.26
2023-03-10T12:24:24.595Z,23.14
2023-03-10T12:25:27.897Z,58.98
2023-03-10T12:26:30.208Z,76.9
2023-03-10T12:27:32.527Z,76.9
2023-03-10T12:28:35.808Z,92.26
2023-03-10T12:29:39.096Z,87.14
2023-03-10T12:30:42.399Z,102.5
2023-03-10T12:31:45.692Z,97.38
2023-03-10T12:32:48.982Z,58.98
2023-03-10T12:33:52.334Z,76.9
2023-03-10T12:34:55.559Z,2.56
2023-03-10T12:35:58.861Z,43.62
2023-03-10T12:37:02.239Z,2.56
2023-03-10T12:38:05.428Z,-2.47
2023-03-10T12:39:08.731Z,12.9
2023-03-10T12:40:12.026Z,38.5
2023-03-10T12:41:14.318Z,7.78
2023-03-10T12:42:17.614Z,-7.59
2023-03-10T12:43:21.534Z,2.66
2023-03-10T12:44:24.879Z,7.78
2023-03-10T12:45:28.110Z,-17.83
2023-03-10T12:46:31.430Z,-45.99
2023-03-10T12:47:34.700Z,-33.19
2023-03-10T12:48:37.018Z,-12.71
2023-03-10T12:49:39.307Z,-102.31
2023-03-10T12:50:42.738Z,-71.59
2023-03-10T12:51:45.898Z,-81.83
2023-03-10T12:52:49.290Z,-92.07
2023-03-10T12:53:52.574Z,-81.83
2023-03-10T12:54:55.808Z,-66.47
2023-03-10T12:55:59.094Z,-107.43
2023-03-10T12:57:02.360Z,-81.83
2023-03-10T12:58:05.772Z,-92.07
2023-03-10T12:59:08.996Z,-92.07
2023-03-10T13:00:12.290Z,-71.59
2023-03-10T13:01:15.579Z,-56.23
2023-03-10T13:02:18.881Z,-61.35
2023-03-10T13:03:21.180Z,-56.23
2023-03-10T13:04:24.499Z,-117.67
2023-03-10T13:05:27.821Z,-122.79
2023-03-10T13:06:31.054Z,-125.35
2023-03-10T13:07:34.345Z,-76.71
2023-03-10T13:08:37.635Z,-76.71
2023-03-10T13:09:40.950Z,-92.07
2023-03-10T13:10:43.244Z,-97.19
2023-03-10T13:11:45.589Z,2.56