createdAt,value
2019-03-25T00:02:28.345Z,7.80
2019-03-25T00:06:32.310Z,7.70
2019-03-25T00:10:35.536Z,7.70
2019-03-25T00:14:38.543Z,7.60
2019-03-25T00:18:41.583Z,7.40
2019-03-25T00:22:44.596Z,7.30
2019-03-25T00:26:47.609Z,7.20
2019-03-25T00:30:50.619Z,7.00
2019-03-25T00:34:53.623Z,7.10
2019-03-25T00:38:56.640Z,7.10
2019-03-25T00:42:59.657Z,7.10
2019-03-25T00:47:02.671Z,7.10
2019-03-25T00:51:05.697Z,7.10
2019-03-25T00:55:08.936Z,7.10
2019-03-25T00:59:11.924Z,7.20
2019-03-25T01:03:14.954Z,7.30
2019-03-25T01:07:20.732Z,7.30
2019-03-25T01:11:23.741Z,7.40
2019-03-25T01:15:26.748Z,7.50
2019-03-25T01:19:29.760Z,7.50
2019-03-25T01:23:32.770Z,7.50
2019-03-25T01:27:35.790Z,7.50
2019-03-25T01:31:38.816Z,7.50
2019-03-25T01:35:41.835Z,7.50
2019-03-25T01:39:44.830Z,7.40
2019-03-25T01:43:47.863Z,7.30
2019-03-25T01:47:50.906Z,7.20
2019-03-25T01:51:53.910Z,7.30
2019-03-25T01:55:56.924Z,7.30
2019-03-25T01:59:59.938Z,7.30
2019-03-25T02:04:02.938Z,7.40
2019-03-25T02:08:06.319Z,7.40
2019-03-25T02:12:09.322Z,7.40
2019-03-25T02:16:12.339Z,7.50
2019-03-25T02:20:25.937Z,7.40
2019-03-25T02:24:20.256Z,7.30
2019-03-25T02:28:23.536Z,7.20
2019-03-25T02:32:26.554Z,7.00
2019-03-25T02:36:29.586Z,6.90
2019-03-25T02:40:32.620Z,6.80
2019-03-25T02:44:35.617Z,6.80
2019-03-25T02:48:38.665Z,6.60
2019-03-25T02:52:41.676Z,6.60
2019-03-25T02:56:44.733Z,6.30
2019-03-25T03:00:47.805Z,6.20
2019-03-25T03:04:50.815Z,6.10
2019-03-25T03:08:55.070Z,6.00
2019-03-25T03:12:58.156Z,6.00
2019-03-25T03:17:01.172Z,5.90
2019-03-25T03:21:04.195Z,6.00
2019-03-25T03:25:07.322Z,5.90
2019-03-25T03:29:10.344Z,5.90
2019-03-25T03:33:13.358Z,5.80
2019-03-25T03:37:16.361Z,5.90
2019-03-25T03:41:19.382Z,5.80
2019-03-25T03:45:22.392Z,5.90
2019-03-25T03:49:25.479Z,6.00
2019-03-25T03:53:28.541Z,6.00
2019-03-25T03:57:31.853Z,6.10
2019-03-25T04:01:34.864Z,6.10
2019-03-25T04:05:37.898Z,6.00
2019-03-25T04:09:42.198Z,6.10
2019-03-25T04:13:45.201Z,6.00
2019-03-25T04:17:48.232Z,6.10
2019-03-25T04:21:51.245Z,6.10
2019-03-25T04:25:54.265Z,6.20
2019-03-25T04:29:57.274Z,6.20
2019-03-25T04:34:00.313Z,6.30
2019-03-25T04:38:03.346Z,6.40
2019-03-25T04:42:06.347Z,6.40
2019-03-25T04:46:09.359Z,6.30
2019-03-25T04:50:12.372Z,6.20
2019-03-25T04:54:15.397Z,6.20
2019-03-25T04:58:18.450Z,6.10
2019-03-25T05:02:21.456Z,6.10
2019-03-25T05:06:24.472Z,6.00
2019-03-25T05:10:28.797Z,6.00
2019-03-25T05:14:32.083Z,5.90
2019-03-25T05:18:35.095Z,5.90
2019-03-25T05:22:38.106Z,5.90
2019-03-25T05:26:50.652Z,6.20
2019-03-25T05:30:46.050Z,6.40
2019-03-25T05:34:49.052Z,6.40
2019-03-25T05:38:52.063Z,6.40
2019-03-25T05:42:55.081Z,6.50
2019-03-25T05:46:58.136Z,6.70
2019-03-25T05:51:01.295Z,6.60
2019-03-25T05:55:06.095Z,6.70
2019-03-25T05:59:09.234Z,6.80
2019-03-25T06:03:12.259Z,6.90
2019-03-25T06:07:15.269Z,6.80
2019-03-25T06:11:19.813Z,7.00
2019-03-25T06:15:22.841Z,7.00
2019-03-25T06:19:25.981Z,7.00
2019-03-25T06:23:29.108Z,7.00
2019-03-25T06:27:32.124Z,7.10
2019-03-25T06:31:35.197Z,7.10
2019-03-25T06:35:38.340Z,7.20
2019-03-25T06:39:41.365Z,7.30
2019-03-25T06:43:44.392Z,7.40
2019-03-25T06:47:47.404Z,7.50
2019-03-25T06:51:50.405Z,7.40
2019-03-25T06:55:53.431Z,7.30
2019-03-25T06:59:56.552Z,7.40
2019-03-25T07:03:59.560Z,7.40
2019-03-25T07:08:02.762Z,7.50
2019-03-25T07:12:06.766Z,7.60
2019-03-25T07:16:09.858Z,7.70
2019-03-25T07:20:13.074Z,7.90
2019-03-25T07:24:16.115Z,8.10
2019-03-25T07:28:19.146Z,8.40
2019-03-25T07:32:22.169Z,8.70
2019-03-25T07:36:25.185Z,8.50
2019-03-25T07:40:28.209Z,8.40
2019-03-25T07:44:31.219Z,8.50
2019-03-25T07:48:34.280Z,8.50
2019-03-25T07:52:37.953Z,8.50
2019-03-25T07:56:41.060Z,8.50
2019-03-25T08:00:44.064Z,8.40
2019-03-25T08:04:47.161Z,8.40
2019-03-25T08:08:50.176Z,8.30
2019-03-25T08:12:53.415Z,8.40
2019-03-25T08:16:56.584Z,8.30
2019-03-25T08:20:59.605Z,8.10
2019-03-25T08:25:04.573Z,8.00
2019-03-25T08:29:07.607Z,8.20
2019-03-25T08:33:10.627Z,8.40
2019-03-25T08:37:13.644Z,8.80
2019-03-25T08:41:16.659Z,9.40
2019-03-25T08:45:19.677Z,9.60
2019-03-25T08:49:22.709Z,9.90
2019-03-25T08:53:25.799Z,9.90
2019-03-25T08:57:28.816Z,9.60
2019-03-25T09:01:31.842Z,9.70
2019-03-25T09:05:34.895Z,9.70
2019-03-25T09:09:37.920Z,9.80
2019-03-25T09:13:41.459Z,9.90
2019-03-25T09:17:44.578Z,10.20
2019-03-25T09:21:47.573Z,10.00
2019-03-25T09:25:52.161Z,9.90
2019-03-25T09:29:55.259Z,9.50
2019-03-25T09:33:58.285Z,10.20
2019-03-25T09:38:01.293Z,11.80
2019-03-25T09:42:04.427Z,13.00
2019-03-25T09:46:07.563Z,14.80
2019-03-25T09:50:12.540Z,14.80
2019-03-25T09:54:15.579Z,13.60
2019-03-25T09:58:18.635Z,12.20
2019-03-25T10:02:21.648Z,12.20
2019-03-25T10:06:24.795Z,13.60
2019-03-25T10:10:27.847Z,14.80
2019-03-25T10:14:31.095Z,16.50
2019-03-25T10:18:34.289Z,17.40
2019-03-25T10:22:37.509Z,17.40
2019-03-25T10:26:40.526Z,16.50
2019-03-25T10:30:43.540Z,15.80
2019-03-25T10:34:46.557Z,15.10
2019-03-25T10:38:49.646Z,13.30
2019-03-25T10:42:52.706Z,12.70
2019-03-25T10:46:55.875Z,11.60
2019-03-25T10:50:59.085Z,10.10
2019-03-25T10:55:03.907Z,10.60
2019-03-25T10:59:06.924Z,12.10
2019-03-25T11:03:10.147Z,12.30
2019-03-25T11:07:13.393Z,12.60
2019-03-25T11:11:16.552Z,12.20
2019-03-25T11:15:23.361Z,12.80
2019-03-25T11:19:26.377Z,13.30
2019-03-25T11:23:29.383Z,12.90
2019-03-25T11:27:32.404Z,12.10
2019-03-25T11:31:35.734Z,11.70
2019-03-25T11:35:38.748Z,11.30
2019-03-25T11:39:41.816Z,11.30
2019-03-25T11:43:45.140Z,11.90
2019-03-25T11:47:48.165Z,11.50
2019-03-25T11:51:51.168Z,11.00
2019-03-25T11:55:54.183Z,10.70
2019-03-25T11:59:57.196Z,10.50
2019-03-25T12:04:00.223Z,10.00
2019-03-25T12:08:03.599Z,9.70
2019-03-25T12:12:06.715Z,10.10
2019-03-25T12:16:10.345Z,12.00
2019-03-25T12:20:13.515Z,13.20
2019-03-25T12:24:16.610Z,14.50
2019-03-25T12:28:20.758Z,13.90
2019-03-25T12:32:23.943Z,13.40
2019-03-25T12:36:26.971Z,13.90
2019-03-25T12:40:30.008Z,13.40
2019-03-25T12:44:33.065Z,13.90
2019-03-25T12:48:36.565Z,13.50
2019-03-25T12:52:40.787Z,13.30
2019-03-25T12:56:43.833Z,13.80
2019-03-25T13:00:46.902Z,14.10
2019-03-25T13:04:50.093Z,13.60
2019-03-25T13:08:53.243Z,13.90
2019-03-25T13:12:56.401Z,13.10
2019-03-25T13:17:00.512Z,13.10
2019-03-25T13:21:03.620Z,12.60
2019-03-25T13:25:06.635Z,12.40
2019-03-25T13:29:09.713Z,12.40
2019-03-25T13:33:12.718Z,11.80
2019-03-25T13:37:15.730Z,10.90
2019-03-25T13:41:18.745Z,10.60
2019-03-25T13:45:21.788Z,10.20
2019-03-25T13:49:24.847Z,9.90
2019-03-25T13:53:28.108Z,9.70
2019-03-25T13:57:31.248Z,9.50
2019-03-25T14:01:34.326Z,9.50
2019-03-25T14:05:37.340Z,9.60
2019-03-25T14:09:40.381Z,10.00
2019-03-25T14:13:49.047Z,10.70
2019-03-25T14:17:49.944Z,11.00
2019-03-25T14:21:52.960Z,10.90
2019-03-25T14:25:55.976Z,11.00
2019-03-25T14:29:59.005Z,10.80
2019-03-25T14:34:02.050Z,11.30
2019-03-25T14:38:05.185Z,11.50
2019-03-25T14:42:08.243Z,11.70
2019-03-25T14:46:11.358Z,11.70
2019-03-25T14:50:14.671Z,11.50
2019-03-25T14:54:17.754Z,11.50
2019-03-25T14:58:20.847Z,11.60
2019-03-25T15:02:23.989Z,11.40
2019-03-25T15:06:27.050Z,11.00
2019-03-25T15:10:30.051Z,11.00
2019-03-25T15:14:33.501Z,11.10
2019-03-25T15:18:36.890Z,11.40
2019-03-25T15:22:41.899Z,11.20
2019-03-25T15:26:44.908Z,11.00
2019-03-25T15:30:47.955Z,10.80
2019-03-25T15:34:50.963Z,10.60
2019-03-25T15:38:53.989Z,10.60
2019-03-25T15:42:57.087Z,10.50
2019-03-25T15:47:00.192Z,10.20
2019-03-25T15:51:03.300Z,10.20
2019-03-25T15:55:06.584Z,10.10
2019-03-25T15:59:09.599Z,10.20
2019-03-25T16:03:12.621Z,10.10
2019-03-25T16:07:15.633Z,10.40
2019-03-25T16:11:18.686Z,10.50
2019-03-25T16:15:34.733Z,10.70
2019-03-25T16:19:39.558Z,10.50
2019-03-25T16:23:42.559Z,11.00
2019-03-25T16:27:45.633Z,10.70
2019-03-25T16:31:48.718Z,10.90
2019-03-25T16:35:51.815Z,10.90
2019-03-25T16:39:54.915Z,10.90
2019-03-25T16:43:58.000Z,10.90
2019-03-25T16:48:01.071Z,11.00
2019-03-25T16:52:04.100Z,10.80
2019-03-25T16:56:07.113Z,10.80
2019-03-25T17:00:10.583Z,10.40
2019-03-25T17:04:13.667Z,9.40
2019-03-25T17:08:16.687Z,8.90
2019-03-25T17:12:20.037Z,8.80
2019-03-25T17:16:23.039Z,8.80
2019-03-25T17:20:26.707Z,9.00
2019-03-25T17:24:29.724Z,9.10
2019-03-25T17:28:32.783Z,9.30
2019-03-25T17:32:35.801Z,9.40
2019-03-25T17:36:38.897Z,9.40
2019-03-25T17:40:41.981Z,9.30
2019-03-25T17:44:45.099Z,9.10
2019-03-25T17:48:48.206Z,8.90
2019-03-25T17:52:51.202Z,8.60
2019-03-25T17:56:54.256Z,8.50
2019-03-25T18:00:59.408Z,8.50
2019-03-25T18:05:05.840Z,8.40
2019-03-25T18:09:09.054Z,8.10
2019-03-25T18:13:22.006Z,8.00
2019-03-25T18:17:17.096Z,7.90
2019-03-25T18:21:21.399Z,8.00
2019-03-25T18:25:24.486Z,8.00
2019-03-25T18:29:27.514Z,7.90
2019-03-25T18:33:30.596Z,7.80
2019-03-25T18:37:33.680Z,8.00
2019-03-25T18:41:36.715Z,7.90
2019-03-25T18:45:39.800Z,7.90
2019-03-25T18:49:42.820Z,7.90
2019-03-25T18:53:46.120Z,7.90
2019-03-25T18:57:49.178Z,7.90
2019-03-25T19:01:54.692Z,7.80
2019-03-25T19:05:57.226Z,7.90
2019-03-25T19:10:00.472Z,7.80
2019-03-25T19:14:03.789Z,7.90
2019-03-25T19:18:06.808Z,7.90
2019-03-25T19:22:12.820Z,7.90
2019-03-25T19:26:15.749Z,7.80
2019-03-25T19:30:18.886Z,7.70
2019-03-25T19:34:21.966Z,7.70
2019-03-25T19:38:25.105Z,7.70
2019-03-25T19:42:28.126Z,7.70
2019-03-25T19:46:31.415Z,7.70
2019-03-25T19:50:34.758Z,7.70
2019-03-25T19:54:37.825Z,7.70
2019-03-25T19:58:40.855Z,7.60
2019-03-25T20:02:43.931Z,7.60
2019-03-25T20:06:47.004Z,7.60
2019-03-25T20:10:50.149Z,7.60
2019-03-25T20:14:53.251Z,7.70
2019-03-25T20:18:56.735Z,7.70
2019-03-25T20:23:00.587Z,7.80
2019-03-25T20:27:04.047Z,7.90
2019-03-25T20:31:07.054Z,7.90
2019-03-25T20:35:10.060Z,7.90
2019-03-25T20:39:13.077Z,8.00
2019-03-25T20:43:16.113Z,7.90
2019-03-25T20:47:19.134Z,7.80
2019-03-25T20:51:22.134Z,7.90
2019-03-25T20:55:25.152Z,7.90
2019-03-25T20:59:28.179Z,7.80
2019-03-25T21:03:31.198Z,7.70
2019-03-25T21:07:34.361Z,7.60
2019-03-25T21:11:37.432Z,7.50
2019-03-25T21:15:40.481Z,7.40
2019-03-25T21:19:43.633Z,7.50
2019-03-25T21:23:48.111Z,7.70
2019-03-25T21:27:51.365Z,7.80
2019-03-25T21:31:54.516Z,7.80
2019-03-25T21:35:57.566Z,7.90
2019-03-25T21:40:00.677Z,7.80
2019-03-25T21:44:03.828Z,7.80
2019-03-25T21:48:07.036Z,7.90
2019-03-25T21:52:10.168Z,8.00
2019-03-25T21:56:13.877Z,7.90
2019-03-25T22:00:17.510Z,7.90
2019-03-25T22:04:20.580Z,7.90
2019-03-25T22:08:23.604Z,7.90
2019-03-25T22:12:26.620Z,7.80
2019-03-25T22:16:29.736Z,7.70
2019-03-25T22:20:32.760Z,7.70
2019-03-25T22:24:35.953Z,7.70
2019-03-25T22:28:38.969Z,7.60
2019-03-25T22:32:41.976Z,7.50
2019-03-25T22:36:45.112Z,7.40
2019-03-25T22:40:48.186Z,7.30
2019-03-25T22:44:51.525Z,7.30
2019-03-25T22:48:54.543Z,7.40
2019-03-25T22:52:57.592Z,7.50
2019-03-25T22:57:00.698Z,7.50
2019-03-25T23:01:04.500Z,7.60
2019-03-25T23:05:07.820Z,7.60
2019-03-25T23:09:10.824Z,7.70
2019-03-25T23:13:13.841Z,7.70
2019-03-25T23:17:16.902Z,7.80
2019-03-25T23:21:19.921Z,7.80
2019-03-25T23:25:23.736Z,7.90
2019-03-25T23:29:26.842Z,8.00
2019-03-25T23:33:29.846Z,7.90
2019-03-25T23:37:32.866Z,7.70
2019-03-25T23:41:35.877Z,7.70
2019-03-25T23:45:38.892Z,7.70
2019-03-25T23:49:41.895Z,7.70
2019-03-25T23:53:44.934Z,7.70
2019-03-25T23:57:47.941Z,7.60
