createdAt,value
2018-11-22T12:17:41.419Z,31.70
2018-11-22T12:20:10.551Z,56.30
2018-11-22T12:22:39.143Z,51.20
2018-11-22T12:25:08.661Z,47.97
2018-11-22T12:27:36.407Z,49.07
2018-11-22T12:30:05.696Z,51.20
2018-11-22T12:32:34.689Z,42.97
2018-11-22T12:35:07.847Z,57.13
2018-11-22T12:37:43.131Z,47.70
2018-11-22T12:40:08.440Z,44.43
2018-11-22T12:42:36.189Z,34.80
2018-11-22T12:45:04.558Z,35.50
2018-11-22T12:47:32.915Z,35.43
2018-11-22T12:50:01.299Z,41.27
2018-11-22T12:52:29.079Z,51.63
2018-11-22T12:54:56.962Z,47.67
2018-11-22T12:57:25.336Z,53.47
2018-11-22T12:59:53.140Z,45.57
2018-11-22T13:02:20.888Z,45.37
2018-11-22T13:04:48.777Z,45.30
2018-11-22T13:07:16.921Z,45.30
2018-11-22T13:09:44.664Z,49.73
2018-11-22T13:12:12.411Z,42.50
2018-11-22T13:14:40.139Z,43.43
2018-11-22T13:17:08.170Z,39.70
2018-11-22T13:19:36.787Z,45.67
2018-11-22T13:22:04.598Z,52.07
2018-11-22T13:24:32.323Z,49.97
2018-11-22T13:27:00.061Z,47.17
2018-11-22T13:29:27.839Z,43.03
2018-11-22T13:31:55.596Z,48.27
2018-11-22T13:34:23.318Z,39.27
2018-11-22T13:36:51.054Z,42.70
2018-11-22T13:39:18.795Z,45.90
2018-11-22T13:41:46.531Z,49.77
2018-11-22T13:44:14.256Z,53.63
2018-11-22T13:46:41.976Z,52.97
2018-11-22T13:49:09.719Z,54.53
2018-11-22T13:51:37.444Z,44.10
2018-11-22T13:54:05.520Z,45.60
2018-11-22T13:56:33.266Z,40.33
2018-11-22T13:59:01.009Z,35.93
2018-11-22T14:01:28.809Z,40.60
2018-11-22T14:03:56.607Z,40.17
2018-11-22T14:06:24.351Z,46.73
2018-11-22T14:08:52.114Z,56.07
2018-11-22T14:11:19.939Z,40.07
2018-11-22T14:13:47.687Z,45.57
2018-11-22T14:16:15.431Z,51.47
2018-11-22T14:18:43.211Z,55.07
2018-11-22T14:21:10.964Z,52.13
2018-11-22T14:23:38.752Z,49.97
2018-11-22T14:26:06.528Z,47.20
2018-11-22T14:28:34.250Z,43.53
2018-11-22T14:31:02.023Z,52.87
2018-11-22T14:33:29.760Z,50.57
2018-11-22T14:35:57.492Z,48.10
2018-11-22T14:38:25.211Z,39.60
2018-11-22T14:40:52.955Z,28.30
2018-11-22T14:43:20.736Z,17.97
2018-11-22T14:45:48.481Z,13.43
2018-11-22T14:48:16.203Z,13.00
2018-11-22T14:50:47.258Z,13.73
2018-11-22T14:53:20.399Z,13.57
2018-11-22T14:55:48.195Z,14.93
2018-11-22T14:58:15.937Z,14.57
2018-11-22T15:00:43.760Z,20.03
2018-11-22T15:03:12.393Z,17.30
2018-11-22T15:05:40.146Z,17.57
2018-11-22T15:08:07.949Z,18.23
2018-11-22T15:10:35.673Z,20.07
2018-11-22T15:13:03.512Z,23.30
2018-11-22T15:15:31.319Z,20.23
2018-11-22T15:17:59.092Z,18.77
2018-11-22T15:20:26.815Z,20.33
2018-11-22T15:22:55.043Z,23.03
2018-11-22T15:25:24.128Z,21.80
2018-11-22T15:27:51.867Z,24.63
2018-11-22T15:30:23.571Z,23.17
2018-11-22T15:32:51.363Z,26.10
2018-11-22T15:35:20.417Z,29.33
2018-11-22T15:37:48.391Z,27.83
2018-11-22T15:40:20.397Z,28.57
2018-11-22T15:42:49.640Z,28.97
2018-11-22T15:45:18.614Z,28.23
2018-11-22T15:47:46.698Z,30.37
2018-11-22T15:50:18.680Z,26.97
2018-11-22T15:52:46.511Z,41.53
2018-11-22T15:55:20.895Z,42.73
2018-11-22T15:57:43.882Z,31.70
2018-11-22T16:00:13.828Z,40.33
2018-11-22T16:02:42.084Z,43.80
2018-11-22T16:05:10.975Z,35.33
2018-11-22T16:07:39.041Z,29.93
2018-11-22T16:10:09.856Z,35.87
2018-11-22T16:12:37.623Z,53.10
2018-11-22T16:15:08.850Z,38.47
2018-11-22T16:17:36.599Z,47.13
2018-11-22T16:20:04.760Z,34.17
2018-11-22T16:22:32.503Z,28.70
2018-11-22T16:25:00.243Z,34.73
2018-11-22T16:27:28.008Z,61.90
2018-11-22T16:29:55.777Z,46.67
2018-11-22T16:32:23.538Z,37.90
2018-11-22T16:34:51.287Z,34.87
2018-11-22T16:37:19.020Z,42.43
2018-11-22T16:39:47.858Z,53.70
2018-11-22T16:42:14.795Z,44.70
2018-11-22T16:44:42.576Z,69.37
2018-11-22T16:47:10.701Z,59.10
2018-11-22T16:49:38.463Z,43.63
2018-11-22T16:52:06.271Z,34.47
2018-11-22T16:54:34.020Z,29.90
2018-11-22T16:57:01.797Z,34.17
2018-11-22T16:59:29.536Z,29.33
2018-11-22T17:01:57.321Z,31.40
2018-11-22T17:04:25.064Z,34.43
2018-11-22T17:06:52.781Z,34.33
2018-11-22T17:09:20.563Z,35.67
2018-11-22T17:11:48.325Z,30.13
2018-11-22T17:14:16.068Z,31.07
2018-11-22T17:16:44.171Z,45.30
2018-11-22T17:19:11.899Z,54.57
2018-11-22T17:21:39.723Z,45.07
2018-11-22T17:24:07.475Z,39.90
2018-11-22T17:26:35.203Z,32.70
2018-11-22T17:29:03.007Z,32.33
2018-11-22T17:31:30.865Z,28.67
2018-11-22T17:33:58.649Z,35.80
2018-11-22T17:36:26.374Z,36.60
2018-11-22T17:38:54.112Z,37.10
2018-11-22T17:43:57.063Z,46.57
2018-11-22T17:46:24.796Z,38.73
2018-11-22T17:48:52.544Z,38.23
2018-11-22T17:51:20.326Z,33.10
2018-11-22T17:53:48.140Z,34.00
2018-11-22T17:56:16.040Z,31.63
2018-11-22T17:58:43.760Z,34.73
2018-11-22T18:01:14.666Z,29.60
2018-11-22T18:03:39.311Z,29.07
2018-11-22T18:06:07.044Z,28.57
2018-11-22T18:08:34.764Z,30.63
2018-11-22T18:11:02.503Z,34.67
2018-11-22T18:13:30.211Z,29.73
2018-11-22T18:15:59.337Z,29.80
2018-11-22T18:18:27.700Z,35.80
2018-11-22T18:20:55.430Z,33.13
2018-11-22T18:23:23.167Z,30.80
2018-11-22T18:25:50.908Z,31.47
2018-11-22T18:28:18.647Z,31.20
2018-11-22T18:30:46.399Z,34.57
2018-11-22T18:33:14.101Z,27.83
2018-11-22T18:35:41.831Z,28.67
2018-11-22T18:38:09.564Z,28.47
2018-11-22T18:40:38.765Z,31.60
2018-11-22T18:43:06.507Z,32.93
2018-11-22T18:45:36.679Z,31.73
2018-11-22T18:48:05.563Z,33.00
2018-11-22T18:50:34.060Z,31.77
2018-11-22T18:53:01.807Z,31.17
2018-11-22T18:55:29.568Z,31.93
2018-11-22T18:57:57.336Z,34.83
2018-11-22T19:00:27.367Z,36.00
2018-11-22T19:02:56.757Z,37.10
2018-11-22T19:05:24.602Z,34.90
2018-11-22T19:07:53.115Z,33.90
2018-11-22T19:10:23.123Z,33.97
2018-11-22T19:12:53.028Z,38.47
2018-11-22T19:15:23.049Z,24.67
2018-11-22T19:17:51.514Z,25.53
2018-11-22T19:20:21.657Z,27.80
2018-11-22T19:22:50.040Z,24.43
2018-11-22T19:25:18.359Z,27.67
2018-11-22T19:27:46.415Z,25.50
2018-11-22T19:30:19.322Z,22.50
2018-11-22T19:32:48.035Z,23.83
2018-11-22T19:35:16.917Z,21.40
2018-11-22T19:37:45.016Z,21.17
2018-11-22T19:40:15.216Z,22.60
2018-11-22T19:42:44.111Z,23.10
2018-11-22T19:45:14.125Z,25.30
2018-11-22T19:47:42.739Z,30.67
2018-11-22T19:50:13.334Z,29.63
2018-11-22T19:52:41.307Z,24.63
2018-11-22T19:55:11.522Z,33.00
2018-11-22T19:57:40.009Z,26.23
2018-11-22T20:00:09.581Z,26.40
2018-11-22T20:02:37.764Z,24.97
2018-11-22T20:05:06.451Z,23.50
2018-11-22T20:07:34.210Z,24.90
2018-11-22T20:10:01.996Z,22.27
2018-11-22T20:12:29.767Z,31.47
2018-11-22T20:14:57.523Z,38.47
2018-11-22T20:17:25.299Z,39.87
2018-11-22T20:19:53.017Z,30.73
2018-11-22T20:22:20.756Z,30.57
2018-11-22T20:24:48.487Z,32.40
2018-11-22T20:27:16.227Z,29.47
2018-11-22T20:29:43.970Z,31.63
2018-11-22T20:32:11.712Z,31.07
2018-11-22T20:34:39.448Z,25.83
2018-11-22T20:37:07.187Z,25.73
2018-11-22T20:39:34.911Z,27.93
2018-11-22T20:42:02.656Z,23.13
2018-11-22T20:44:30.385Z,19.87
2018-11-22T20:46:58.120Z,24.37
2018-11-22T20:49:25.860Z,23.03
2018-11-22T20:51:53.568Z,24.27
2018-11-22T20:54:21.332Z,26.47
2018-11-22T20:56:49.061Z,25.10
2018-11-22T20:59:16.848Z,27.50
2018-11-22T21:01:44.608Z,26.87
2018-11-22T21:04:12.332Z,25.00
2018-11-22T21:06:40.093Z,28.60
2018-11-22T21:09:08.720Z,25.57
2018-11-22T21:11:43.197Z,27.63
2018-11-22T21:14:05.272Z,31.90
2018-11-22T21:16:33.020Z,31.97
2018-11-22T21:19:00.754Z,39.93
2018-11-22T21:21:28.465Z,34.53
2018-11-22T21:23:56.190Z,30.83
2018-11-22T21:26:23.920Z,30.20
2018-11-22T21:28:51.702Z,33.07
2018-11-22T21:31:19.456Z,30.60
2018-11-22T21:33:47.182Z,34.47
2018-11-22T21:36:14.928Z,31.17
2018-11-22T21:38:42.643Z,30.53
2018-11-22T21:41:10.388Z,28.93
2018-11-22T21:43:38.138Z,26.83
2018-11-22T21:46:05.852Z,26.60
2018-11-22T21:48:33.591Z,27.60
2018-11-22T21:51:01.344Z,27.27
2018-11-22T21:53:29.145Z,37.33
2018-11-22T21:55:56.876Z,100.07
2018-11-22T21:58:24.647Z,67.00
2018-11-22T22:00:52.398Z,51.23
2018-11-22T22:03:20.132Z,45.70
2018-11-22T22:05:47.867Z,38.83
2018-11-22T22:08:15.609Z,50.93
2018-11-22T22:10:43.352Z,43.93
2018-11-22T22:13:11.099Z,31.83
2018-11-22T22:15:39.046Z,28.93
2018-11-22T22:18:07.812Z,29.13
2018-11-22T22:20:36.104Z,29.27
2018-11-22T22:23:03.974Z,26.40
2018-11-22T22:25:31.943Z,25.73
2018-11-22T22:28:00.113Z,27.27
2018-11-22T22:30:29.316Z,26.97
2018-11-22T22:32:58.452Z,30.33
2018-11-22T22:35:26.276Z,28.00
2018-11-22T22:37:54.027Z,25.97
2018-11-22T22:40:23.024Z,28.67
2018-11-22T22:42:51.730Z,26.23
2018-11-22T22:45:20.393Z,26.13
2018-11-22T22:47:48.715Z,22.67
2018-11-22T22:50:24.309Z,24.40
2018-11-22T22:52:53.418Z,27.73
2018-11-22T22:55:21.223Z,21.33
2018-11-22T22:57:48.963Z,26.13
2018-11-22T23:00:24.463Z,25.00
2018-11-22T23:02:55.311Z,25.23
2018-11-22T23:05:23.680Z,23.83
2018-11-22T23:07:51.544Z,20.53
2018-11-22T23:10:19.837Z,24.13
2018-11-22T23:12:47.612Z,22.00
2018-11-22T23:15:16.183Z,24.90
2018-11-22T23:17:43.987Z,24.30
2018-11-22T23:20:14.163Z,21.83
2018-11-22T23:22:42.293Z,26.50
2018-11-22T23:25:10.940Z,23.57
2018-11-22T23:27:39.094Z,22.23
2018-11-22T23:30:15.152Z,36.77
2018-11-22T23:32:44.013Z,31.30
2018-11-22T23:35:11.747Z,30.37
2018-11-22T23:37:39.676Z,25.67
2018-11-22T23:40:10.427Z,22.67
2018-11-22T23:42:38.376Z,23.47
2018-11-22T23:45:07.616Z,23.03
2018-11-22T23:47:35.444Z,22.77
2018-11-22T23:50:03.550Z,23.23
2018-11-22T23:52:31.287Z,28.53
2018-11-22T23:54:59.020Z,22.57
2018-11-22T23:57:26.736Z,21.93
2018-11-22T23:59:54.479Z,23.07
