createdAt,value
2019-03-12T00:00:17.290Z,0.00
2019-03-12T00:01:17.244Z,0.00
2019-03-12T00:02:17.201Z,0.00
2019-03-12T00:03:17.157Z,0.00
2019-03-12T00:04:17.115Z,0.00
2019-03-12T00:05:17.073Z,0.00
2019-03-12T00:06:17.030Z,0.00
2019-03-12T00:07:16.988Z,0.00
2019-03-12T00:08:16.949Z,0.00
2019-03-12T00:09:16.898Z,0.00
2019-03-12T00:10:16.863Z,0.00
2019-03-12T00:11:16.816Z,0.00
2019-03-12T00:12:16.776Z,0.00
2019-03-12T00:13:16.727Z,0.00
2019-03-12T00:14:16.689Z,0.00
2019-03-12T00:15:16.653Z,0.00
2019-03-12T00:16:16.597Z,0.00
2019-03-12T00:17:16.561Z,0.00
2019-03-12T00:18:16.517Z,0.00
2019-03-12T00:19:16.473Z,0.00
2019-03-12T00:20:16.431Z,0.00
2019-03-12T00:21:16.382Z,0.00
2019-03-12T00:22:16.342Z,0.00
2019-03-12T00:23:16.300Z,0.00
2019-03-12T00:24:16.252Z,0.00
2019-03-12T00:25:16.214Z,0.00
2019-03-12T00:26:16.170Z,0.00
2019-03-12T00:27:16.124Z,0.00
2019-03-12T00:28:16.080Z,0.00
2019-03-12T00:29:16.043Z,0.00
2019-03-12T00:30:16.049Z,0.00
2019-03-12T00:31:15.954Z,0.00
2019-03-12T00:32:15.913Z,0.00
2019-03-12T00:33:15.865Z,0.00
2019-03-12T00:34:15.824Z,0.00
2019-03-12T00:35:15.782Z,0.00
2019-03-12T00:36:15.740Z,0.00
2019-03-12T00:37:15.701Z,0.00
2019-03-12T00:38:15.653Z,0.00
2019-03-12T00:39:15.610Z,0.00
2019-03-12T00:40:15.569Z,0.00
2019-03-12T00:41:15.520Z,0.00
2019-03-12T00:42:15.478Z,0.00
2019-03-12T00:43:15.437Z,0.00
2019-03-12T00:44:15.401Z,0.00
2019-03-12T00:45:15.351Z,0.00
2019-03-12T00:46:15.308Z,0.00
2019-03-12T00:47:15.262Z,0.00
2019-03-12T00:48:15.218Z,0.00
2019-03-12T00:49:15.178Z,0.00
2019-03-12T00:50:15.137Z,0.00
2019-03-12T00:51:15.098Z,0.00
2019-03-12T00:52:15.049Z,0.00
2019-03-12T00:53:15.004Z,0.00
2019-03-12T00:54:14.962Z,0.00
2019-03-12T00:55:15.008Z,0.00
2019-03-12T00:56:14.879Z,0.00
2019-03-12T00:57:14.833Z,0.00
2019-03-12T00:58:14.788Z,0.00
2019-03-12T00:59:14.748Z,0.00
2019-03-12T01:00:14.702Z,0.00
2019-03-12T01:01:14.664Z,0.00
2019-03-12T01:02:14.621Z,0.00
2019-03-12T01:03:14.582Z,0.00
2019-03-12T01:04:14.535Z,0.00
2019-03-12T01:05:14.489Z,0.00
2019-03-12T01:06:14.444Z,0.00
2019-03-12T01:07:14.401Z,0.00
2019-03-12T01:08:14.362Z,0.00
2019-03-12T01:09:14.319Z,0.00
2019-03-12T01:10:14.287Z,0.00
2019-03-12T01:11:14.230Z,0.00
2019-03-12T01:12:14.184Z,0.00
2019-03-12T01:13:14.143Z,0.00
2019-03-12T01:14:14.104Z,0.00
2019-03-12T01:15:14.062Z,0.00
2019-03-12T01:16:14.029Z,0.00
2019-03-12T01:17:13.972Z,0.00
2019-03-12T01:18:14.073Z,0.00
2019-03-12T01:19:13.882Z,0.00
2019-03-12T01:20:13.846Z,0.00
2019-03-12T01:21:13.798Z,0.00
2019-03-12T01:22:13.758Z,0.00
2019-03-12T01:23:13.717Z,0.00
2019-03-12T01:24:13.668Z,0.00
2019-03-12T01:25:13.633Z,0.00
2019-03-12T01:26:13.585Z,0.00
2019-03-12T01:27:13.544Z,0.00
2019-03-12T01:28:13.501Z,0.00
2019-03-12T01:29:13.456Z,0.00
2019-03-12T01:30:13.412Z,0.00
2019-03-12T01:31:13.365Z,0.00
2019-03-12T01:32:13.328Z,0.00
2019-03-12T01:33:13.281Z,0.00
2019-03-12T01:34:13.240Z,0.00
2019-03-12T01:35:13.199Z,0.00
2019-03-12T01:36:21.797Z,0.00
2019-03-12T01:38:26.589Z,0.00
2019-03-12T01:39:17.499Z,0.00
2019-03-12T01:40:17.450Z,0.00
2019-03-12T01:41:26.054Z,0.00
2019-03-12T01:43:19.832Z,0.00
2019-03-12T01:44:10.669Z,0.00
2019-03-12T01:45:19.265Z,0.00
2019-03-12T01:47:15.000Z,0.00
2019-03-12T01:48:14.957Z,0.00
2019-03-12T01:49:14.916Z,0.00
2019-03-12T01:50:14.867Z,0.00
2019-03-12T01:51:14.827Z,0.00
2019-03-12T01:52:14.784Z,0.00
2019-03-12T01:53:14.742Z,0.00
2019-03-12T01:54:14.699Z,0.00
2019-03-12T01:55:14.717Z,0.00
2019-03-12T01:56:14.609Z,0.00
2019-03-12T01:57:14.565Z,0.00
2019-03-12T01:58:14.757Z,0.00
2019-03-12T01:59:14.480Z,0.00
2019-03-12T02:00:14.439Z,0.00
2019-03-12T02:01:14.398Z,0.00
2019-03-12T02:02:14.353Z,0.00
2019-03-12T02:03:14.308Z,0.00
2019-03-12T02:04:14.267Z,0.00
2019-03-12T02:05:14.217Z,0.00
2019-03-12T02:06:14.180Z,0.00
2019-03-12T02:07:14.135Z,0.00
2019-03-12T02:08:14.091Z,0.00
2019-03-12T02:09:14.044Z,0.00
2019-03-12T02:10:14.003Z,0.00
2019-03-12T02:11:13.961Z,0.00
2019-03-12T02:12:13.927Z,0.00
2019-03-12T02:13:13.877Z,0.00
2019-03-12T02:14:13.839Z,0.00
2019-03-12T02:15:13.793Z,0.00
2019-03-12T02:16:13.750Z,0.00
2019-03-12T02:17:13.703Z,0.00
2019-03-12T02:18:13.655Z,0.00
2019-03-12T02:19:13.614Z,0.00
2019-03-12T02:20:13.575Z,0.00
2019-03-12T02:21:13.531Z,0.00
2019-03-12T02:22:13.487Z,0.00
2019-03-12T02:23:13.445Z,0.00
2019-03-12T02:24:13.401Z,0.00
2019-03-12T02:25:13.360Z,0.00
2019-03-12T02:26:13.316Z,0.00
2019-03-12T02:27:13.274Z,0.00
2019-03-12T02:28:13.227Z,0.00
2019-03-12T02:29:13.184Z,0.00
2019-03-12T02:30:13.141Z,0.00
2019-03-12T02:31:13.135Z,0.00
2019-03-12T02:32:13.061Z,0.00
2019-03-12T02:33:13.015Z,0.00
2019-03-12T02:34:12.980Z,0.00
2019-03-12T02:35:12.934Z,0.00
2019-03-12T02:36:12.883Z,0.00
2019-03-12T02:37:12.839Z,0.00
2019-03-12T02:38:12.797Z,0.00
2019-03-12T02:39:12.752Z,0.00
2019-03-12T02:40:12.710Z,0.00
2019-03-12T02:41:12.663Z,0.00
2019-03-12T02:42:12.882Z,0.00
2019-03-12T02:43:12.582Z,0.00
2019-03-12T02:44:12.542Z,0.00
2019-03-12T02:45:12.502Z,0.00
2019-03-12T02:46:12.454Z,0.00
2019-03-12T02:47:12.431Z,0.00
2019-03-12T02:48:12.363Z,0.00
2019-03-12T02:49:12.318Z,0.00
2019-03-12T02:50:12.274Z,0.00
2019-03-12T02:51:12.233Z,0.00
2019-03-12T02:52:12.192Z,0.00
2019-03-12T02:53:12.152Z,0.00
2019-03-12T02:54:12.117Z,0.00
2019-03-12T02:55:12.101Z,0.00
2019-03-12T02:56:12.019Z,0.00
2019-03-12T02:57:11.980Z,0.00
2019-03-12T02:58:11.939Z,0.00
2019-03-12T02:59:11.907Z,0.00
2019-03-12T03:00:11.844Z,0.00
2019-03-12T03:01:11.797Z,0.00
2019-03-12T03:02:11.761Z,0.00
2019-03-12T03:03:11.713Z,0.00
2019-03-12T03:04:11.684Z,0.00
2019-03-12T03:05:11.633Z,0.00
2019-03-12T03:06:11.586Z,0.00
2019-03-12T03:07:11.546Z,0.00
2019-03-12T03:08:11.498Z,0.00
2019-03-12T03:09:11.456Z,0.00
2019-03-12T03:10:11.416Z,0.00
2019-03-12T03:11:11.373Z,0.00
2019-03-12T03:12:11.325Z,0.00
2019-03-12T03:13:11.284Z,0.00
2019-03-12T03:14:11.241Z,0.00
2019-03-12T03:15:11.197Z,0.00
2019-03-12T03:16:11.152Z,0.00
2019-03-12T03:17:11.110Z,0.00
2019-03-12T03:18:11.080Z,0.00
2019-03-12T03:19:11.025Z,0.00
2019-03-12T03:20:10.998Z,0.00
2019-03-12T03:21:10.940Z,0.00
2019-03-12T03:22:10.891Z,0.00
2019-03-12T03:23:10.849Z,0.00
2019-03-12T03:24:10.807Z,0.00
2019-03-12T03:25:10.771Z,0.00
2019-03-12T03:26:10.717Z,0.00
2019-03-12T03:27:10.675Z,0.00
2019-03-12T03:28:10.634Z,0.00
2019-03-12T03:29:10.601Z,0.00
2019-03-12T03:43:53.991Z,0.00
2019-03-12T03:44:53.940Z,0.00
2019-03-12T03:45:53.881Z,0.00
2019-03-12T03:46:53.831Z,0.00
2019-03-12T03:47:53.782Z,0.00
2019-03-12T03:48:53.733Z,0.00
2019-03-12T03:49:53.688Z,0.00
2019-03-12T03:50:53.648Z,0.00
2019-03-12T03:51:53.604Z,0.00
2019-03-12T03:52:53.560Z,0.00
2019-03-12T03:53:53.513Z,0.00
2019-03-12T03:54:53.468Z,0.00
2019-03-12T03:55:53.429Z,0.00
2019-03-12T03:56:53.385Z,0.00
2019-03-12T03:57:53.353Z,0.00
2019-03-12T03:58:53.295Z,0.00
2019-03-12T03:59:53.260Z,0.00
2019-03-12T04:00:53.209Z,0.00
2019-03-12T04:01:53.165Z,0.00
2019-03-12T04:02:53.119Z,0.00
2019-03-12T04:03:53.075Z,0.00
2019-03-12T04:04:53.035Z,0.00
2019-03-12T04:05:52.991Z,0.00
2019-03-12T04:06:52.946Z,0.00
2019-03-12T04:07:52.902Z,0.00
2019-03-12T04:08:52.859Z,0.00
2019-03-12T04:09:52.822Z,0.00
2019-03-12T04:10:52.777Z,0.00
2019-03-12T04:11:52.726Z,0.00
2019-03-12T04:12:52.681Z,0.00
2019-03-12T04:13:52.635Z,0.00
2019-03-12T04:14:52.595Z,0.00
2019-03-12T04:15:52.566Z,0.00
2019-03-12T04:16:52.516Z,0.00
2019-03-12T04:17:52.470Z,0.00
2019-03-12T04:18:52.425Z,0.00
2019-03-12T04:19:52.379Z,0.00
2019-03-12T04:20:52.337Z,0.00
2019-03-12T04:21:52.297Z,0.00
2019-03-12T04:22:52.250Z,0.00
2019-03-12T04:23:52.207Z,0.00
2019-03-12T04:24:52.167Z,0.00
2019-03-12T04:25:52.123Z,0.00
2019-03-12T04:26:52.076Z,0.00
2019-03-12T04:27:52.035Z,0.00
2019-03-12T04:28:51.995Z,0.00
2019-03-12T04:29:51.950Z,0.00
2019-03-12T04:30:51.911Z,0.00
2019-03-12T04:31:51.859Z,0.00
2019-03-12T04:32:51.823Z,0.00
2019-03-12T04:33:51.772Z,0.00
2019-03-12T04:34:51.730Z,0.00
2019-03-12T04:35:51.697Z,0.00
2019-03-12T04:36:51.652Z,0.00
2019-03-12T04:37:51.604Z,0.00
2019-03-12T04:38:51.559Z,0.00
2019-03-12T04:39:51.528Z,0.00
2019-03-12T04:40:51.469Z,0.00
2019-03-12T04:41:51.433Z,0.00
2019-03-12T04:43:00.041Z,0.00
2019-03-12T04:44:55.775Z,0.00
2019-03-12T04:45:55.710Z,0.00
2019-03-12T04:46:55.671Z,0.00
2019-03-12T04:47:55.629Z,0.00
2019-03-12T04:48:55.584Z,0.00
2019-03-12T04:49:55.537Z,0.00
2019-03-12T04:50:55.491Z,0.00
2019-03-12T04:51:55.449Z,0.00
2019-03-12T04:52:55.403Z,0.00
2019-03-12T04:53:55.363Z,0.00
2019-03-12T04:54:55.319Z,0.00
2019-03-12T04:55:55.282Z,0.00
2019-03-12T04:56:55.232Z,0.00
2019-03-12T04:57:55.189Z,0.00
2019-03-12T04:58:55.147Z,0.00
2019-03-12T04:59:55.106Z,0.00
2019-03-12T05:00:55.065Z,0.00
2019-03-12T05:01:55.018Z,0.00
2019-03-12T05:02:54.972Z,0.00
2019-03-12T05:03:54.927Z,0.00
2019-03-12T05:04:54.884Z,0.00
2019-03-12T05:05:54.946Z,0.00
2019-03-12T05:06:54.801Z,0.00
2019-03-12T05:07:54.761Z,0.00
2019-03-12T05:08:54.717Z,0.00
2019-03-12T05:09:54.678Z,0.00
2019-03-12T05:10:54.629Z,0.00
2019-03-12T05:11:54.581Z,0.00
2019-03-12T05:12:54.557Z,0.00
2019-03-12T05:13:54.500Z,0.00
2019-03-12T05:14:54.457Z,0.00
2019-03-12T05:15:54.409Z,0.00
2019-03-12T05:16:54.366Z,0.00
2019-03-12T05:17:54.325Z,0.00
2019-03-12T05:18:54.285Z,0.00
2019-03-12T05:19:54.242Z,0.00
2019-03-12T05:20:54.200Z,0.00
2019-03-12T05:21:54.154Z,0.00
2019-03-12T05:22:54.108Z,0.00
2019-03-12T05:23:54.063Z,0.00
2019-03-12T05:24:54.020Z,0.00
2019-03-12T05:25:53.979Z,0.00
2019-03-12T05:26:53.938Z,0.00
2019-03-12T05:27:53.896Z,0.00
2019-03-12T05:28:53.853Z,0.00
2019-03-12T05:29:53.806Z,0.00
2019-03-12T05:30:53.766Z,0.00
2019-03-12T05:31:53.723Z,4.00
2019-03-12T05:32:53.682Z,0.00
2019-03-12T05:33:53.640Z,0.00
2019-03-12T05:34:53.590Z,4.00
2019-03-12T05:35:53.550Z,4.00
2019-03-12T05:36:53.502Z,4.00
2019-03-12T05:37:53.461Z,4.00
2019-03-12T05:38:53.419Z,4.00
2019-03-12T05:39:53.381Z,8.00
2019-03-12T05:40:53.335Z,8.00
2019-03-12T05:41:53.292Z,8.00
2019-03-12T05:42:53.245Z,8.00
2019-03-12T05:43:53.200Z,12.00
2019-03-12T05:44:53.167Z,12.00
2019-03-12T05:45:53.119Z,20.00
2019-03-12T05:46:53.072Z,20.00
2019-03-12T05:47:53.027Z,24.00
2019-03-12T05:48:52.984Z,28.00
2019-03-12T05:49:52.945Z,32.00
2019-03-12T05:50:52.901Z,40.00
2019-03-12T05:51:52.861Z,44.00
2019-03-12T05:52:52.816Z,48.00
2019-03-12T05:53:52.777Z,52.00
2019-03-12T05:54:52.726Z,52.00
2019-03-12T05:55:52.686Z,60.00
2019-03-12T05:56:52.643Z,64.00
2019-03-12T05:57:52.597Z,76.00
2019-03-12T05:58:52.559Z,88.00
2019-03-12T05:59:52.517Z,96.00
2019-03-12T06:00:52.469Z,104.00
2019-03-12T06:01:52.426Z,104.00
2019-03-12T06:02:52.390Z,104.00
2019-03-12T06:03:52.342Z,104.00
2019-03-12T06:04:52.300Z,112.00
2019-03-12T06:05:52.259Z,116.00
2019-03-12T06:06:52.209Z,128.00
2019-03-12T06:07:55.227Z,140.00
2019-03-12T06:08:52.127Z,148.00
2019-03-12T06:09:52.083Z,156.00
2019-03-12T06:10:52.044Z,160.00
2019-03-12T06:11:51.999Z,164.00
2019-03-12T06:12:51.957Z,164.00
2019-03-12T06:13:51.917Z,164.00
2019-03-12T06:14:51.866Z,168.00
2019-03-12T06:15:53.229Z,172.00
2019-03-12T06:16:51.785Z,188.00
2019-03-12T06:17:51.743Z,200.00
2019-03-12T06:18:51.697Z,216.00
2019-03-12T06:19:51.655Z,232.00
2019-03-12T06:20:51.611Z,248.00
2019-03-12T06:21:51.588Z,260.00
2019-03-12T06:22:51.528Z,284.00
2019-03-12T06:23:51.484Z,308.00
2019-03-12T06:24:51.440Z,328.00
2019-03-12T06:25:51.402Z,348.00
2019-03-12T06:26:51.351Z,372.00
2019-03-12T06:27:51.311Z,408.00
2019-03-12T06:28:51.268Z,436.00
2019-03-12T06:29:51.222Z,452.00
2019-03-12T06:30:51.187Z,464.00
2019-03-12T06:31:51.141Z,472.00
2019-03-12T06:32:51.101Z,476.00
2019-03-12T06:33:51.052Z,476.00
2019-03-12T06:34:51.014Z,484.00
2019-03-12T06:35:54.092Z,496.00
2019-03-12T06:36:50.927Z,512.00
2019-03-12T06:37:50.886Z,528.00
2019-03-12T06:38:50.837Z,552.00
2019-03-12T06:39:50.797Z,580.00
2019-03-12T06:40:50.753Z,608.00
2019-03-12T06:41:50.722Z,632.00
2019-03-12T06:42:50.673Z,648.00
2019-03-12T06:43:50.626Z,672.00
2019-03-12T06:44:50.586Z,696.00
2019-03-12T06:45:50.545Z,712.00
2019-03-12T06:46:50.495Z,728.00
2019-03-12T06:47:50.456Z,740.00
2019-03-12T06:48:50.414Z,748.00
2019-03-12T06:49:50.374Z,756.00
2019-03-12T06:50:50.324Z,756.00
2019-03-12T06:51:50.284Z,756.00
2019-03-12T06:52:50.247Z,764.00
2019-03-12T06:53:50.197Z,784.00
2019-03-12T06:54:50.169Z,804.00
2019-03-12T06:55:50.114Z,828.00
2019-03-12T06:56:50.073Z,860.00
2019-03-12T06:57:50.031Z,900.00
2019-03-12T06:58:49.987Z,940.00
2019-03-12T06:59:49.941Z,980.00
2019-03-12T07:00:49.899Z,1016.00
2019-03-12T07:01:49.856Z,1048.00
2019-03-12T07:02:49.818Z,1072.00
2019-03-12T07:03:49.787Z,1076.00
2019-03-12T07:04:49.728Z,1076.00
2019-03-12T07:05:49.685Z,1080.00
2019-03-12T07:06:49.678Z,1080.00
2019-03-12T07:07:49.605Z,1084.00
2019-03-12T07:08:49.560Z,1088.00
2019-03-12T07:09:49.523Z,1088.00
2019-03-12T07:10:49.522Z,1096.00
2019-03-12T07:11:49.430Z,1096.00
2019-03-12T07:12:49.388Z,1100.00
2019-03-12T07:13:49.352Z,1104.00
2019-03-12T07:14:49.308Z,1100.00
2019-03-12T07:15:49.262Z,1096.00
2019-03-12T07:16:49.220Z,1092.00
2019-03-12T07:17:49.181Z,1088.00
2019-03-12T07:18:49.131Z,1084.00
2019-03-12T07:19:49.097Z,1080.00
2019-03-12T07:20:49.051Z,1080.00
2019-03-12T07:21:49.011Z,1088.00
2019-03-12T07:22:48.962Z,1092.00
2019-03-12T07:23:48.920Z,1096.00
2019-03-12T07:24:48.886Z,1108.00
2019-03-12T07:25:50.902Z,1112.00
2019-03-12T07:26:48.799Z,1112.00
2019-03-12T07:27:48.752Z,1116.00
2019-03-12T07:28:50.571Z,1124.00
2019-03-12T07:29:48.690Z,1124.00
2019-03-12T07:30:48.622Z,1132.00
2019-03-12T07:31:48.581Z,1128.00
2019-03-12T07:32:48.539Z,1128.00
2019-03-12T07:33:48.494Z,1132.00
2019-03-12T07:34:48.457Z,1140.00
2019-03-12T07:35:48.413Z,1140.00
2019-03-12T07:36:48.369Z,1140.00
2019-03-12T07:37:48.325Z,1148.00
2019-03-12T07:38:48.288Z,1152.00
2019-03-12T07:39:48.243Z,1160.00
2019-03-12T07:40:48.210Z,1192.00
2019-03-12T07:41:48.163Z,1232.00
2019-03-12T07:42:48.112Z,1276.00
2019-03-12T07:43:48.073Z,1312.00
2019-03-12T07:44:48.030Z,1360.00
2019-03-12T07:45:47.986Z,1408.00
2019-03-12T07:46:47.949Z,1456.00
2019-03-12T07:47:47.906Z,1492.00
2019-03-12T07:48:47.864Z,1516.00
2019-03-12T07:49:47.822Z,1544.00
2019-03-12T07:50:47.772Z,1568.00
2019-03-12T07:51:47.734Z,1604.00
2019-03-12T07:52:47.698Z,1640.00
2019-03-12T07:53:58.844Z,1672.00
2019-03-12T07:54:47.604Z,1684.00
2019-03-12T07:55:47.563Z,1672.00
2019-03-12T07:56:47.526Z,1656.00
2019-03-12T07:57:47.478Z,1640.00
2019-03-12T07:58:47.441Z,1632.00
2019-03-12T07:59:47.397Z,1660.00
2019-03-12T08:00:47.355Z,1704.00
2019-03-12T08:01:47.316Z,1760.00
2019-03-12T08:02:47.265Z,1840.00
2019-03-12T08:03:47.225Z,1928.00
2019-03-12T08:04:47.183Z,2020.00
2019-03-12T08:05:47.140Z,2092.00
2019-03-12T08:06:47.102Z,2132.00
2019-03-12T08:07:47.061Z,2152.00
2019-03-12T08:08:47.015Z,2176.00
2019-03-12T08:09:46.971Z,2224.00
2019-03-12T08:10:46.935Z,2268.00
2019-03-12T08:11:46.891Z,2296.00
2019-03-12T08:12:46.850Z,2304.00
2019-03-12T08:13:46.808Z,2256.00
2019-03-12T08:14:46.759Z,2168.00
2019-03-12T08:15:46.719Z,2112.00
2019-03-12T08:16:46.679Z,2068.00
2019-03-12T08:17:46.636Z,2024.00
2019-03-12T08:18:46.597Z,2012.00
2019-03-12T08:19:46.555Z,2020.00
2019-03-12T08:20:46.515Z,2072.00
2019-03-12T08:21:49.547Z,2124.00
2019-03-12T08:22:46.422Z,2124.00
2019-03-12T08:23:46.382Z,2108.00
2019-03-12T08:24:46.343Z,2120.00
2019-03-12T08:25:46.302Z,2148.00
2019-03-12T08:26:46.255Z,2172.00
2019-03-12T08:27:46.214Z,2196.00
2019-03-12T08:28:46.172Z,2212.00
2019-03-12T08:29:46.135Z,2256.00
2019-03-12T08:30:46.093Z,2296.00
2019-03-12T08:31:46.049Z,2324.00
2019-03-12T08:32:46.008Z,2348.00
2019-03-12T08:33:50.646Z,2372.00
2019-03-12T08:34:45.921Z,2392.00
2019-03-12T08:35:45.878Z,2380.00
2019-03-12T08:36:45.836Z,2376.00
2019-03-12T08:37:45.793Z,2392.00
2019-03-12T08:38:46.469Z,2420.00
2019-03-12T08:39:45.712Z,2504.00
2019-03-12T08:40:52.353Z,2596.00
2019-03-12T08:41:45.624Z,2684.00
2019-03-12T08:42:54.603Z,2776.00
2019-03-12T08:43:45.545Z,2836.00
2019-03-12T08:44:45.505Z,2912.00
2019-03-12T08:45:48.486Z,2992.00
2019-03-12T08:46:45.413Z,3036.00
2019-03-12T08:47:45.374Z,3052.00
2019-03-12T08:48:45.337Z,3052.00
2019-03-12T08:49:45.290Z,3056.00
2019-03-12T08:50:45.255Z,3052.00
2019-03-12T08:51:45.208Z,3076.00
2019-03-12T08:52:45.166Z,3124.00
2019-03-12T08:53:45.127Z,3160.00
2019-03-12T08:54:54.282Z,3180.00
2019-03-12T08:55:45.038Z,3196.00
2019-03-12T08:56:45.000Z,3204.00
2019-03-12T08:57:45.037Z,3240.00
2019-03-12T08:58:44.912Z,3268.00
2019-03-12T08:59:44.883Z,3284.00
2019-03-12T09:00:44.840Z,3332.00
2019-03-12T09:01:47.536Z,3368.00
2019-03-12T09:02:44.753Z,3388.00
2019-03-12T09:03:44.705Z,3400.00
2019-03-12T09:04:44.670Z,3396.00
2019-03-12T09:05:44.626Z,3408.00
2019-03-12T09:06:44.578Z,3428.00
2019-03-12T09:07:44.537Z,3464.00
2019-03-12T09:08:44.495Z,3504.00
2019-03-12T09:09:44.453Z,3576.00
2019-03-12T09:10:44.416Z,3636.00
2019-03-12T09:11:44.377Z,3692.00
2019-03-12T09:12:44.328Z,3740.00
2019-03-12T09:13:44.285Z,3768.00
2019-03-12T09:14:44.251Z,3784.00
2019-03-12T09:15:44.212Z,3780.00
2019-03-12T09:16:44.163Z,3796.00
2019-03-12T09:17:44.124Z,3772.00
2019-03-12T09:18:44.081Z,3728.00
2019-03-12T09:19:44.038Z,3684.00
2019-03-12T09:20:43.999Z,3652.00
2019-03-12T09:21:43.953Z,3604.00
2019-03-12T09:22:43.918Z,3560.00
2019-03-12T09:23:43.882Z,3584.00
2019-03-12T09:24:43.834Z,3552.00
2019-03-12T09:25:43.796Z,3584.00
2019-03-12T09:26:43.743Z,3596.00
2019-03-12T09:27:43.706Z,3580.00
2019-03-12T09:28:43.663Z,3548.00
2019-03-12T09:29:43.625Z,3452.00
2019-03-12T09:30:43.578Z,3332.00
2019-03-12T09:31:43.544Z,3224.00
2019-03-12T09:32:43.495Z,3148.00
2019-03-12T09:33:43.451Z,3056.00
2019-03-12T09:34:43.415Z,2932.00
2019-03-12T09:35:43.373Z,2836.00
2019-03-12T09:36:43.331Z,2828.00
2019-03-12T09:37:43.291Z,2892.00
2019-03-12T09:38:43.243Z,2984.00
2019-03-12T09:39:43.204Z,3064.00
2019-03-12T09:40:43.163Z,3072.00
2019-03-12T09:41:43.119Z,2944.00
2019-03-12T09:42:43.083Z,2876.00
2019-03-12T09:57:19.433Z,3000.00
2019-03-12T09:58:19.339Z,3036.00
2019-03-12T09:59:19.291Z,3088.00
2019-03-12T10:00:19.252Z,3080.00
2019-03-12T10:01:19.204Z,3248.00
2019-03-12T10:02:19.161Z,3360.00
2019-03-12T10:03:19.112Z,3396.00
2019-03-12T10:04:19.128Z,3448.00
2019-03-12T10:05:19.027Z,3536.00
2019-03-12T10:06:18.988Z,3564.00
2019-03-12T10:07:18.945Z,3548.00
2019-03-12T10:08:18.905Z,3600.00
2019-03-12T10:09:18.875Z,3652.00
2019-03-12T10:10:18.814Z,3784.00
2019-03-12T10:11:18.771Z,3872.00
2019-03-12T10:12:18.726Z,3928.00
2019-03-12T10:13:18.688Z,3984.00
2019-03-12T10:14:18.646Z,4024.00
2019-03-12T10:15:18.605Z,4056.00
2019-03-12T10:16:18.557Z,4068.00
2019-03-12T10:17:18.517Z,4104.00
2019-03-12T10:18:18.481Z,4144.00
2019-03-12T10:19:18.437Z,4052.00
2019-03-12T10:20:18.404Z,4048.00
2019-03-12T10:21:18.350Z,4076.00
2019-03-12T10:22:18.307Z,4132.00
2019-03-12T10:23:18.266Z,4180.00
2019-03-12T10:24:18.237Z,4240.00
2019-03-12T10:25:18.182Z,4372.00
2019-03-12T10:26:18.142Z,4648.00
2019-03-12T10:27:18.111Z,5020.00
2019-03-12T10:28:18.062Z,5044.00
2019-03-12T10:29:18.020Z,4824.00
2019-03-12T10:30:17.973Z,5344.00
2019-03-12T10:31:17.939Z,5444.00
2019-03-12T10:32:17.895Z,4944.00
2019-03-12T10:33:17.851Z,4816.00
2019-03-12T10:34:28.874Z,4768.00
2019-03-12T10:35:17.765Z,4804.00
2019-03-12T10:36:17.820Z,4860.00
2019-03-12T10:37:17.688Z,5088.00
2019-03-12T10:38:17.649Z,5000.00
2019-03-12T10:39:17.605Z,5244.00
2019-03-12T10:40:17.565Z,5264.00
2019-03-12T10:41:17.521Z,5312.00
2019-03-12T10:42:17.483Z,5220.00
2019-03-12T10:43:26.112Z,5192.00
2019-03-12T10:45:21.883Z,5176.00
2019-03-12T10:46:21.842Z,5112.00
2019-03-12T10:47:21.772Z,5100.00
2019-03-12T10:48:21.742Z,5200.00
2019-03-12T10:49:21.710Z,4984.00
2019-03-12T10:50:21.652Z,4688.00
2019-03-12T10:51:21.613Z,4584.00
2019-03-12T10:52:21.573Z,4440.00
2019-03-12T10:53:21.530Z,4392.00
2019-03-12T10:54:21.487Z,4320.00
2019-03-12T10:55:21.446Z,4340.00
2019-03-12T10:56:21.412Z,4336.00
2019-03-12T10:57:21.684Z,4360.00
2019-03-12T10:58:21.338Z,4432.00
2019-03-12T10:59:21.281Z,4460.00
2019-03-12T11:00:21.239Z,4484.00
2019-03-12T11:01:21.202Z,4528.00
2019-03-12T11:02:21.163Z,4500.00
2019-03-12T11:03:21.126Z,4460.00
2019-03-12T11:04:21.086Z,4412.00
2019-03-12T11:05:21.045Z,4456.00
2019-03-12T11:06:20.996Z,4408.00
2019-03-12T11:07:20.955Z,4424.00
2019-03-12T11:08:20.912Z,4500.00
2019-03-12T11:09:20.876Z,4536.00
2019-03-12T11:10:20.852Z,4612.00
2019-03-12T11:11:20.796Z,4740.00
2019-03-12T11:12:20.861Z,5072.00
2019-03-12T11:13:20.714Z,4940.00
2019-03-12T11:14:20.674Z,4848.00
2019-03-12T11:15:20.635Z,4892.00
2019-03-12T11:16:20.607Z,4776.00
2019-03-12T11:17:20.554Z,4840.00
2019-03-12T11:18:20.508Z,4844.00
2019-03-12T11:19:20.466Z,4828.00
2019-03-12T11:20:20.428Z,4792.00
2019-03-12T11:21:20.387Z,4804.00
2019-03-12T11:22:20.347Z,4832.00
2019-03-12T11:23:20.308Z,4900.00
2019-03-12T11:24:20.272Z,5040.00
2019-03-12T11:25:27.068Z,4852.00
2019-03-12T11:26:20.186Z,5056.00
2019-03-12T11:27:20.140Z,4976.00
2019-03-12T11:28:20.107Z,4756.00
2019-03-12T11:29:20.067Z,4772.00
2019-03-12T11:30:20.026Z,4672.00
2019-03-12T11:31:19.986Z,4632.00
2019-03-12T11:32:19.945Z,4672.00
2019-03-12T11:33:19.935Z,4660.00
2019-03-12T11:34:19.866Z,4608.00
2019-03-12T11:35:19.826Z,4612.00
2019-03-12T11:36:19.825Z,4628.00
2019-03-12T11:37:19.769Z,4680.00
2019-03-12T11:38:19.741Z,4804.00
2019-03-12T11:39:19.662Z,4916.00
2019-03-12T11:40:19.621Z,4604.00
2019-03-12T11:41:19.582Z,4476.00
2019-03-12T11:42:19.588Z,4424.00
2019-03-12T11:43:19.509Z,4332.00
2019-03-12T11:44:19.461Z,4260.00
2019-03-12T11:45:20.690Z,4216.00
2019-03-12T11:46:19.385Z,4172.00
2019-03-12T11:47:19.343Z,4176.00
2019-03-12T11:48:19.305Z,4188.00
2019-03-12T11:49:19.276Z,4172.00
2019-03-12T11:50:19.237Z,4092.00
2019-03-12T11:51:19.181Z,4024.00
2019-03-12T11:52:19.139Z,3992.00
2019-03-12T11:53:19.100Z,3960.00
2019-03-12T11:54:19.066Z,3984.00
2019-03-12T11:55:19.059Z,4016.00
2019-03-12T11:56:18.984Z,4000.00
2019-03-12T11:57:18.957Z,3936.00
2019-03-12T11:58:18.899Z,3896.00
2019-03-12T11:59:18.861Z,3848.00
2019-03-12T12:00:19.544Z,3812.00
2019-03-12T12:01:18.781Z,3736.00
2019-03-12T12:02:18.740Z,3680.00
2019-03-12T12:03:18.696Z,3676.00
2019-03-12T12:04:18.656Z,3616.00
2019-03-12T12:05:18.621Z,3508.00
2019-03-12T12:06:18.581Z,3412.00
2019-03-12T12:07:18.544Z,3344.00
2019-03-12T12:08:18.517Z,3304.00
2019-03-12T12:09:18.464Z,3264.00
2019-03-12T12:10:18.438Z,3200.00
2019-03-12T12:11:18.378Z,3152.00
2019-03-12T12:12:18.336Z,3152.00
2019-03-12T12:13:18.306Z,3208.00
2019-03-12T12:14:18.331Z,3268.00
2019-03-12T12:15:18.241Z,3280.00
2019-03-12T12:16:18.182Z,3272.00
2019-03-12T12:17:18.138Z,3284.00
2019-03-12T12:18:18.106Z,3304.00
2019-03-12T12:19:18.067Z,3328.00
2019-03-12T12:20:28.904Z,3332.00
2019-03-12T12:21:18.046Z,3332.00
2019-03-12T12:22:17.940Z,3372.00
2019-03-12T12:23:17.912Z,3400.00
2019-03-12T12:24:17.854Z,3388.00
2019-03-12T12:25:17.820Z,3428.00
2019-03-12T12:26:17.779Z,3404.00
2019-03-12T12:27:17.739Z,3352.00
2019-03-12T12:28:17.705Z,3376.00
2019-03-12T12:29:17.671Z,3376.00
2019-03-12T12:30:17.617Z,3424.00
2019-03-12T12:31:17.574Z,3484.00
2019-03-12T12:32:17.542Z,3476.00
2019-03-12T12:33:17.501Z,3488.00
2019-03-12T12:34:17.456Z,3500.00
2019-03-12T12:35:17.417Z,3484.00
2019-03-12T12:36:17.373Z,3360.00
2019-03-12T12:37:17.337Z,3224.00
2019-03-12T12:38:17.308Z,3088.00
2019-03-12T12:39:17.260Z,3044.00
2019-03-12T12:40:17.220Z,3084.00
2019-03-12T12:41:17.177Z,3112.00
2019-03-12T12:42:17.137Z,3020.00
2019-03-12T12:43:17.093Z,2948.00
2019-03-12T12:44:17.054Z,3012.00
2019-03-12T12:45:17.016Z,3136.00
2019-03-12T12:46:16.980Z,3252.00
2019-03-12T12:47:16.941Z,3228.00
2019-03-12T12:48:16.895Z,3168.00
2019-03-12T12:49:16.860Z,3132.00
2019-03-12T12:50:16.825Z,3096.00
2019-03-12T12:51:16.782Z,3164.00
2019-03-12T12:52:16.739Z,3116.00
2019-03-12T12:53:16.697Z,3088.00
2019-03-12T12:54:16.657Z,3116.00
2019-03-12T12:55:16.611Z,3164.00
2019-03-12T12:56:16.573Z,3180.00
2019-03-12T12:57:16.537Z,3204.00
2019-03-12T12:58:16.497Z,3240.00
2019-03-12T12:59:16.471Z,3280.00
2019-03-12T13:00:16.421Z,3516.00
2019-03-12T13:01:16.384Z,3556.00
2019-03-12T13:02:16.336Z,3740.00
2019-03-12T13:03:16.293Z,3964.00
2019-03-12T13:04:16.265Z,4036.00
2019-03-12T13:05:16.217Z,4156.00
2019-03-12T13:06:16.183Z,4216.00
2019-03-12T13:07:16.136Z,4244.00
2019-03-12T13:08:16.108Z,4308.00
2019-03-12T13:09:16.061Z,4204.00
2019-03-12T13:10:16.022Z,4024.00