createdAt,value
2023-05-09T00:01:32.371Z,88799.13
2023-05-09T00:04:17.617Z,88795.09
2023-05-09T00:07:02.365Z,88789.53
2023-05-09T00:09:47.497Z,88793.03
2023-05-09T00:12:32.563Z,88789.94
2023-05-09T00:15:17.465Z,88792.56
2023-05-09T00:18:02.690Z,88786.41
2023-05-09T00:20:47.521Z,88790.75
2023-05-09T00:23:32.659Z,88791.09
2023-05-09T00:26:17.684Z,88782.16
2023-05-09T00:29:02.608Z,88776.38
2023-05-09T00:31:47.575Z,88771.13
2023-05-09T00:34:32.637Z,88772.13
2023-05-09T00:37:17.575Z,88770.06
2023-05-09T00:40:02.564Z,88771.28
2023-05-09T00:42:47.705Z,88761.50
2023-05-09T00:45:32.631Z,88759.94
2023-05-09T00:48:17.712Z,88752.06
2023-05-09T00:51:02.645Z,88759.22
2023-05-09T00:53:47.567Z,88759.75
2023-05-09T00:56:32.503Z,88755.91
2023-05-09T00:59:17.601Z,88760.47
2023-05-09T01:02:02.550Z,88759.81
2023-05-09T01:04:47.396Z,88755.16
2023-05-09T01:07:32.481Z,88757.13
2023-05-09T01:10:17.361Z,88761.53
2023-05-09T01:13:02.351Z,88757.53
2023-05-09T01:15:47.215Z,88758.41
2023-05-09T01:18:32.354Z,88758.03
2023-05-09T01:21:17.278Z,88756.81
2023-05-09T01:24:02.349Z,88747.38
2023-05-09T01:26:47.338Z,88751.72
2023-05-09T01:29:32.262Z,88754.00
2023-05-09T01:32:17.312Z,88745.59
2023-05-09T01:35:02.205Z,88748.59
2023-05-09T01:37:47.272Z,88741.09
2023-05-09T01:40:32.332Z,88730.78
2023-05-09T01:43:17.456Z,88721.69
2023-05-09T01:46:02.286Z,88722.75
2023-05-09T01:48:47.334Z,88718.91
2023-05-09T01:51:32.620Z,88712.66
2023-05-09T01:54:17.543Z,88723.84
2023-05-09T01:57:02.720Z,88721.41
2023-05-09T01:59:47.698Z,88716.50
2023-05-09T02:02:32.944Z,88725.75
2023-05-09T02:05:17.856Z,88720.69
2023-05-09T02:08:02.846Z,88714.59
2023-05-09T02:10:47.897Z,88714.41
2023-05-09T02:13:32.853Z,88713.19
2023-05-09T02:16:19.039Z,88714.41
2023-05-09T02:19:05.645Z,88723.00
2023-05-09T02:21:50.796Z,88718.09
2023-05-09T02:24:35.883Z,88715.63
2023-05-09T02:27:20.822Z,88709.19
2023-05-09T02:30:05.952Z,88715.13
2023-05-09T02:32:50.815Z,88717.03
2023-05-09T02:35:35.824Z,88722.09
2023-05-09T02:38:20.705Z,88719.66
2023-05-09T02:41:05.747Z,88715.13
2023-05-09T02:43:50.743Z,88710.22
2023-05-09T02:46:35.893Z,88704.81
2023-05-09T02:49:31.636Z,88704.81
2023-05-09T02:52:17.604Z,88705.69
2023-05-09T02:55:02.530Z,88702.72
2023-05-09T02:57:47.311Z,88700.81
2023-05-09T03:00:32.381Z,88701.31
2023-05-09T03:03:17.564Z,88706.19
2023-05-09T03:06:02.655Z,88699.03
2023-05-09T03:08:47.514Z,88691.56
2023-05-09T03:11:32.722Z,88696.44
2023-05-09T03:14:17.633Z,88696.44
2023-05-09T03:17:02.798Z,88695.75
2023-05-09T03:19:47.892Z,88686.50
2023-05-09T03:22:32.965Z,88696.63
2023-05-09T03:25:18.205Z,88698.34
2023-05-09T03:28:02.935Z,88698.88
2023-05-09T03:30:48.134Z,88697.31
2023-05-09T03:33:33.147Z,88703.41
2023-05-09T03:36:18.292Z,88703.22
2023-05-09T03:39:03.219Z,88697.50
2023-05-09T03:41:48.256Z,88699.56
2023-05-09T03:44:33.320Z,88697.66
2023-05-09T03:47:18.230Z,88695.38
2023-05-09T03:50:03.318Z,88692.41
2023-05-09T03:52:48.223Z,88696.25
2023-05-09T03:55:33.297Z,88683.69
2023-05-09T03:58:18.326Z,88684.03
2023-05-09T04:01:03.442Z,88690.31
2023-05-09T04:03:48.533Z,88674.78
2023-05-09T04:06:33.534Z,88674.97
2023-05-09T04:09:18.584Z,88672.69
2023-05-09T04:12:03.498Z,88674.78
2023-05-09T04:14:49.108Z,88678.81
2023-05-09T04:17:33.975Z,88674.97
2023-05-09T04:20:19.030Z,88680.22
2023-05-09T04:23:04.192Z,88671.81
2023-05-09T04:25:49.141Z,88670.28
2023-05-09T04:28:34.138Z,88681.94
2023-05-09T04:31:19.290Z,88680.38
2023-05-09T04:34:04.216Z,88682.13
2023-05-09T04:36:49.255Z,88678.97
2023-05-09T04:39:34.396Z,88681.41
2023-05-09T04:42:19.254Z,88676.69
2023-05-09T04:45:04.257Z,88674.25
2023-05-09T04:47:49.343Z,88680.03
2023-05-09T04:50:34.263Z,88672.88
2023-05-09T04:53:19.327Z,88673.34
2023-05-09T04:56:04.156Z,88678.91
2023-05-09T04:58:49.102Z,88676.75
2023-05-09T05:01:34.077Z,88669.84
2023-05-09T05:04:20.207Z,88674.66
2023-05-09T05:07:05.233Z,88671.78
2023-05-09T05:09:50.089Z,88675.94
2023-05-09T05:12:35.190Z,88667.47
2023-05-09T05:15:20.179Z,88669.25
2023-05-09T05:18:05.455Z,88669.53
2023-05-09T05:20:50.123Z,88675.88
2023-05-09T05:23:35.157Z,88675.03
2023-05-09T05:26:19.973Z,88677.34
2023-05-09T05:29:05.141Z,88677.50
2023-05-09T05:31:50.350Z,88673.13
2023-05-09T05:34:35.283Z,88663.91
2023-05-09T05:37:20.420Z,88675.50
2023-05-09T05:40:05.409Z,88668.53
2023-05-09T05:42:50.490Z,88666.16
2023-05-09T05:45:35.355Z,88654.56
2023-05-09T05:48:20.586Z,88656.75
2023-05-09T05:51:05.623Z,88663.38
2023-05-09T05:53:50.571Z,88665.47
2023-05-09T05:56:35.659Z,88664.38
2023-05-09T05:59:20.611Z,88657.13
2023-05-09T06:02:05.787Z,88655.81
2023-05-09T06:04:50.654Z,88657.34
2023-05-09T06:07:35.636Z,88654.59
2023-05-09T06:10:20.623Z,88655.16
2023-05-09T06:13:05.307Z,88651.88
2023-05-09T06:15:50.203Z,88651.56
2023-05-09T06:18:35.168Z,88643.53
2023-05-09T06:21:20.277Z,88643.53
2023-05-09T06:24:11.773Z,88637.69
2023-05-09T06:26:59.210Z,88637.47
2023-05-09T06:29:44.173Z,88633.50
2023-05-09T06:32:29.163Z,88629.16
2023-05-09T06:35:14.432Z,88627.59
2023-05-09T06:37:59.791Z,88626.06
2023-05-09T06:40:44.634Z,88614.97
2023-05-09T06:43:29.697Z,88616.56
2023-05-09T06:46:14.717Z,88615.25
2023-05-09T06:48:59.672Z,88611.78
2023-05-09T06:51:44.436Z,88606.06
2023-05-09T06:54:29.594Z,88606.25
2023-05-09T06:57:14.720Z,88602.94
2023-05-09T06:59:59.553Z,88607.94
2023-05-09T07:02:44.668Z,88598.38
2023-05-09T07:05:29.788Z,88592.94
2023-05-09T07:08:14.660Z,88602.75
2023-05-09T07:10:59.609Z,88593.31
2023-05-09T07:13:44.650Z,88581.84
2023-05-09T07:16:29.666Z,88595.03
2023-05-09T07:19:14.748Z,88584.69
2023-05-09T07:21:59.755Z,88583.06
2023-05-09T07:24:44.859Z,88588.41
2023-05-09T07:27:30.033Z,88567.72
2023-05-09T07:30:15.112Z,88575.78
2023-05-09T07:33:00.172Z,88568.31
2023-05-09T07:35:45.116Z,88569.03
2023-05-09T07:38:29.976Z,88557.06
2023-05-09T07:41:14.878Z,88559.44
2023-05-09T07:43:59.775Z,88559.63
2023-05-09T07:46:44.950Z,88551.56
2023-05-09T07:49:29.860Z,88547.00
2023-05-09T07:52:14.965Z,88552.16
2023-05-09T07:54:59.991Z,88544.09
2023-05-09T07:57:45.116Z,88543.06
2023-05-09T08:00:30.168Z,88536.72
2023-05-09T08:03:15.273Z,88533.75
2023-05-09T08:06:00.725Z,88521.13
2023-05-09T08:08:45.585Z,88522.28
2023-05-09T08:11:30.842Z,88523.72
2023-05-09T08:14:15.801Z,88508.53
2023-05-09T08:17:00.647Z,88512.69
2023-05-09T08:19:45.569Z,88509.25
2023-05-09T08:22:30.577Z,88502.09
2023-05-09T08:25:15.840Z,88498.56
2023-05-09T08:28:01.034Z,88496.72
2023-05-09T08:30:46.168Z,88493.97
2023-05-09T08:33:31.114Z,88497.41
2023-05-09T08:36:16.230Z,88493.06
2023-05-09T08:39:01.090Z,88494.47
2023-05-09T08:41:46.246Z,88487.69
2023-05-09T08:44:31.162Z,88484.22
2023-05-09T08:47:16.180Z,88493.91
2023-05-09T08:50:01.330Z,88489.81
2023-05-09T08:52:46.206Z,88474.75
2023-05-09T08:55:31.357Z,88472.72
2023-05-09T08:58:16.306Z,88476.63
2023-05-09T09:01:01.357Z,88469.53
2023-05-09T09:03:46.181Z,88463.69
2023-05-09T09:06:31.263Z,88457.53
2023-05-09T09:09:16.198Z,88452.81
2023-05-09T09:12:01.238Z,88453.13
2023-05-09T09:14:46.278Z,88449.69
2023-05-09T09:17:31.262Z,88442.28
2023-05-09T09:20:16.585Z,88443.75
2023-05-09T09:23:01.709Z,88436.81
2023-05-09T09:25:46.873Z,88431.19
2023-05-09T09:28:31.863Z,88428.88
2023-05-09T09:31:17.204Z,88418.06
2023-05-09T09:34:02.303Z,88416.34
2023-05-09T09:36:47.342Z,88413.22
2023-05-09T09:39:32.359Z,88420.91
2023-05-09T09:42:17.249Z,88414.84
2023-05-09T09:45:02.169Z,88416.97
2023-05-09T09:47:47.172Z,88404.78
2023-05-09T09:50:32.161Z,88401.72
2023-05-09T09:53:17.185Z,88398.97
2023-05-09T09:56:02.239Z,88390.00
2023-05-09T09:58:47.327Z,88387.88
2023-05-09T10:01:32.293Z,88388.59
2023-05-09T10:04:17.342Z,88385.22
2023-05-09T10:07:02.168Z,88377.78
2023-05-09T10:09:47.180Z,88379.19
2023-05-09T10:12:32.115Z,88380.06
2023-05-09T10:15:17.167Z,88371.63
2023-05-09T10:18:02.395Z,88372.88
2023-05-09T10:20:47.084Z,88357.53
2023-05-09T10:23:32.182Z,88353.91
2023-05-09T10:26:17.083Z,88358.69
2023-05-09T10:29:01.981Z,88359.06
2023-05-09T10:31:46.924Z,88347.09
2023-05-09T10:34:31.793Z,88351.06
2023-05-09T10:37:16.642Z,88348.28
2023-05-09T10:40:01.551Z,88341.13
2023-05-09T10:42:46.689Z,88334.66
2023-05-09T10:45:31.624Z,88330.19
2023-05-09T10:48:16.691Z,88321.44
2023-05-09T10:51:01.594Z,88326.97
2023-05-09T10:53:46.530Z,88309.34
2023-05-09T10:56:31.532Z,88322.41
2023-05-09T10:59:16.519Z,88312.28
2023-05-09T11:02:01.708Z,88302.44
2023-05-09T11:04:46.549Z,88296.94
2023-05-09T11:07:31.698Z,88301.25
2023-05-09T11:10:16.623Z,88291.63
2023-05-09T11:13:01.810Z,88284.91
2023-05-09T11:15:46.797Z,88291.63
2023-05-09T11:18:31.720Z,88283.75
2023-05-09T11:21:16.598Z,88277.75
2023-05-09T11:24:01.703Z,88269.78
2023-05-09T11:26:46.823Z,88267.25
2023-05-09T11:29:31.814Z,88266.34
2023-05-09T11:32:16.950Z,88260.78
2023-05-09T11:35:01.894Z,88257.16
2023-05-09T11:37:46.849Z,88252.63
2023-05-09T11:40:31.889Z,88243.91
2023-05-09T11:43:16.898Z,88252.16
2023-05-09T11:46:02.012Z,88245.72
2023-05-09T11:48:46.924Z,88243.31
2023-05-09T11:51:31.901Z,88241.59
2023-05-09T11:54:16.803Z,88238.94
2023-05-09T11:57:01.884Z,88241.88
2023-05-09T11:59:46.841Z,88224.03
2023-05-09T12:02:32.029Z,88221.59
2023-05-09T12:05:17.176Z,88221.50
2023-05-09T12:08:02.387Z,88215.25
2023-05-09T12:10:47.424Z,88212.47
2023-05-09T12:13:32.434Z,88214.81
2023-05-09T12:16:17.449Z,88218.03
2023-05-09T12:19:03.491Z,88218.47
2023-05-09T12:21:48.868Z,88210.69
2023-05-09T12:24:33.823Z,88210.16
2023-05-09T12:27:19.002Z,88208.88
2023-05-09T12:30:04.050Z,88204.66
2023-05-09T12:32:48.896Z,88195.97
2023-05-09T12:35:33.879Z,88209.78
2023-05-09T12:38:18.845Z,88197.53
2023-05-09T12:41:04.096Z,88200.03
2023-05-09T12:43:48.858Z,88199.25
2023-05-09T12:46:35.706Z,88196.66
2023-05-09T12:49:21.003Z,88194.94
2023-05-09T12:52:07.771Z,88191.97
2023-05-09T12:54:54.075Z,88193.00
2023-05-09T12:57:38.953Z,88194.66
2023-05-09T13:00:23.927Z,88190.75
2023-05-09T13:03:08.920Z,88187.41
2023-05-09T13:05:53.725Z,88193.47
2023-05-09T13:08:38.790Z,88184.97
2023-05-09T13:11:23.797Z,88186.41
2023-05-09T13:14:08.982Z,88187.13
2023-05-09T13:16:54.045Z,88185.75
2023-05-09T13:19:39.101Z,88185.84
2023-05-09T13:22:24.108Z,88185.59
2023-05-09T13:25:09.160Z,88184.31
2023-05-09T13:27:54.060Z,88173.66
2023-05-09T13:30:39.021Z,88178.63
2023-05-09T13:33:26.419Z,88179.63
2023-05-09T13:36:11.615Z,88169.44
2023-05-09T13:38:56.573Z,88170.00
2023-05-09T13:41:41.592Z,88175.50
2023-05-09T13:44:26.566Z,88170.59
2023-05-09T13:47:11.627Z,88167.72
2023-05-09T13:49:56.651Z,88165.31
2023-05-09T13:52:41.675Z,88165.59
2023-05-09T13:55:26.750Z,88159.09
2023-05-09T13:58:11.749Z,88157.72
2023-05-09T14:00:56.854Z,88157.97
2023-05-09T14:03:41.823Z,88154.56
2023-05-09T14:06:26.874Z,88161.16
2023-05-09T14:09:11.844Z,88166.28
2023-05-09T14:11:56.831Z,88164.81
2023-05-09T14:14:41.695Z,88174.94
2023-05-09T14:17:26.859Z,88165.00
2023-05-09T14:20:11.768Z,88165.75
2023-05-09T14:22:56.735Z,88165.13
2023-05-09T14:25:41.770Z,88170.09
2023-05-09T14:28:26.801Z,88166.38
2023-05-09T14:31:11.864Z,88163.69
2023-05-09T14:33:56.816Z,88172.06
2023-05-09T14:36:41.978Z,88170.31
2023-05-09T14:39:26.834Z,88164.94
2023-05-09T14:42:11.868Z,88166.44
2023-05-09T14:44:56.745Z,88158.94
2023-05-09T14:47:41.808Z,88162.75
2023-05-09T14:50:26.838Z,88160.28
2023-05-09T14:53:11.815Z,88159.00
2023-05-09T14:55:56.935Z,88166.25
2023-05-09T14:58:41.928Z,88161.06
2023-05-09T15:01:26.939Z,88157.63
2023-05-09T15:04:11.976Z,88158.09
2023-05-09T15:06:57.020Z,88155.34
2023-05-09T15:09:42.067Z,88152.69
2023-05-09T15:12:27.072Z,88155.56
2023-05-09T15:15:12.165Z,88162.34
2023-05-09T15:17:57.047Z,88164.50
2023-05-09T15:20:42.215Z,88163.50
2023-05-09T15:23:27.316Z,88166.66
2023-05-09T15:26:12.399Z,88168.06
2023-05-09T15:28:57.401Z,88171.22
2023-05-09T15:31:42.212Z,88168.09
2023-05-09T15:34:27.277Z,88170.50
2023-05-09T15:37:12.210Z,88170.59
2023-05-09T15:39:57.431Z,88170.72
2023-05-09T15:42:42.356Z,88171.34
2023-05-09T15:45:27.517Z,88171.69
2023-05-09T15:48:12.515Z,88177.56
2023-05-09T15:50:57.683Z,88169.47
2023-05-09T15:53:42.717Z,88173.34
2023-05-09T15:56:27.583Z,88175.03
2023-05-09T15:59:12.662Z,88173.09
2023-05-09T16:01:57.603Z,88176.81
2023-05-09T16:04:42.627Z,88180.81
2023-05-09T16:07:27.532Z,88177.28
2023-05-09T16:10:12.786Z,88179.63
2023-05-09T16:12:57.694Z,88182.06
2023-05-09T16:15:42.673Z,88175.97
2023-05-09T16:18:27.735Z,88177.88
2023-05-09T16:21:12.645Z,88186.19
2023-05-09T16:23:57.808Z,88178.56
2023-05-09T16:26:42.709Z,88177.81
2023-05-09T16:29:27.876Z,88173.38
2023-05-09T16:32:12.891Z,88170.31
2023-05-09T16:34:57.808Z,88177.00
2023-05-09T16:37:42.959Z,88175.22
2023-05-09T16:40:27.839Z,88183.66
2023-05-09T16:43:12.871Z,88183.63
2023-05-09T16:45:57.864Z,88181.53
2023-05-09T16:48:42.907Z,88184.84
2023-05-09T16:51:27.769Z,88190.69
2023-05-09T16:54:12.848Z,88193.06
2023-05-09T16:56:57.776Z,88184.94
2023-05-09T16:59:42.958Z,88189.47
2023-05-09T17:02:27.975Z,88191.81
2023-05-09T17:05:12.806Z,88192.38
2023-05-09T17:07:57.966Z,88197.78
2023-05-09T17:10:42.862Z,88190.16
2023-05-09T17:13:27.941Z,88184.59
2023-05-09T17:16:12.875Z,88185.13
2023-05-09T17:18:57.872Z,88181.38
2023-05-09T17:21:42.803Z,88189.03
2023-05-09T17:24:27.814Z,88191.00
2023-05-09T17:27:12.946Z,88186.16
2023-05-09T17:29:57.964Z,88184.91
2023-05-09T17:32:43.240Z,88187.94
2023-05-09T17:35:28.087Z,88179.22
2023-05-09T17:38:13.118Z,88182.25
2023-05-09T17:40:57.965Z,88184.88
2023-05-09T17:43:43.027Z,88186.69
2023-05-09T17:46:28.097Z,88183.09
2023-05-09T17:49:12.996Z,88185.16
2023-05-09T17:51:58.108Z,88190.28
2023-05-09T17:54:42.986Z,88187.19
2023-05-09T17:57:28.045Z,88186.88
2023-05-09T18:00:13.111Z,88191.00
2023-05-09T18:02:58.089Z,88201.78
2023-05-09T18:05:42.916Z,88197.50
2023-05-09T18:08:28.092Z,88197.50
2023-05-09T18:11:13.284Z,88196.50
2023-05-09T18:13:58.305Z,88205.88
2023-05-09T18:16:43.375Z,88204.59
2023-05-09T18:19:28.257Z,88211.47
2023-05-09T18:22:13.230Z,88206.56
2023-05-09T18:24:58.287Z,88206.81
2023-05-09T18:27:43.489Z,88211.09
2023-05-09T18:30:28.505Z,88217.53
2023-05-09T18:33:13.511Z,88221.25
2023-05-09T18:35:58.666Z,88217.66
2023-05-09T18:38:43.723Z,88221.03
2023-05-09T18:41:28.715Z,88220.88
2023-05-09T18:44:14.555Z,88223.38
2023-05-09T18:46:59.922Z,88230.84
2023-05-09T18:49:44.928Z,88226.84
2023-05-09T18:52:29.771Z,88229.66
2023-05-09T18:55:14.918Z,88225.59
2023-05-09T18:57:59.901Z,88228.78
2023-05-09T19:00:44.962Z,88232.22
2023-05-09T19:03:29.993Z,88244.06
2023-05-09T19:06:15.069Z,88240.38
2023-05-09T19:09:00.180Z,88236.63
2023-05-09T19:11:45.276Z,88244.88
2023-05-09T19:14:30.441Z,88245.44
2023-05-09T19:17:15.441Z,88251.28
2023-05-09T19:20:00.601Z,88250.81
2023-05-09T19:22:45.635Z,88255.22
2023-05-09T19:25:30.693Z,88259.69
2023-05-09T19:28:15.700Z,88263.88
2023-05-09T19:31:00.686Z,88260.91
2023-05-09T19:33:45.805Z,88266.78
2023-05-09T19:36:30.678Z,88261.94
2023-05-09T19:39:15.848Z,88263.69
2023-05-09T19:42:00.981Z,88263.63
2023-05-09T19:44:45.998Z,88266.25
2023-05-09T19:47:30.867Z,88265.25
2023-05-09T19:50:16.103Z,88270.03
2023-05-09T19:53:01.361Z,88266.38
2023-05-09T19:55:46.274Z,88268.94
2023-05-09T19:58:31.427Z,88263.59
2023-05-09T20:01:16.350Z,88262.53
2023-05-09T20:04:01.427Z,88259.34
2023-05-09T20:06:46.338Z,88258.66
2023-05-09T20:09:31.440Z,88260.44
2023-05-09T20:12:16.522Z,88259.28
2023-05-09T20:15:01.380Z,88261.16
2023-05-09T20:17:46.327Z,88267.47
2023-05-09T20:20:31.224Z,88274.09
2023-05-09T20:23:16.240Z,88271.94
2023-05-09T20:26:01.286Z,88263.13
2023-05-09T20:28:46.312Z,88260.09
2023-05-09T20:31:31.252Z,88259.84
2023-05-09T20:34:16.177Z,88250.91
2023-05-09T20:37:01.164Z,88255.66
2023-05-09T20:39:46.131Z,88253.38
2023-05-09T20:42:31.157Z,88249.50
2023-05-09T20:45:16.065Z,88252.13
2023-05-09T20:48:01.205Z,88255.63
2023-05-09T20:50:46.114Z,88249.97
2023-05-09T20:53:31.307Z,88252.59
2023-05-09T20:56:16.115Z,88246.97
2023-05-09T20:59:01.208Z,88247.34
2023-05-09T21:01:46.077Z,88253.00
2023-05-09T21:04:31.049Z,88239.25
2023-05-09T21:07:16.104Z,88243.59
2023-05-09T21:10:00.967Z,88237.47
2023-05-09T21:12:46.009Z,88240.09
2023-05-09T21:15:30.926Z,88240.66
2023-05-09T21:18:16.204Z,88235.94
2023-05-09T21:21:01.246Z,88239.81
2023-05-09T21:23:46.256Z,88231.38
2023-05-09T21:26:31.336Z,88236.25
2023-05-09T21:29:16.227Z,88235.03
2023-05-09T21:32:01.303Z,88232.94
2023-05-09T21:34:46.383Z,88232.78
2023-05-09T21:37:31.173Z,88235.41
2023-05-09T21:40:16.445Z,88235.63
2023-05-09T21:43:01.618Z,88240.03
2023-05-09T21:45:46.530Z,88241.78
2023-05-09T21:48:31.602Z,88249.00
2023-05-09T21:51:16.796Z,88242.03
2023-05-09T21:54:01.823Z,88246.03
2023-05-09T21:56:46.913Z,88239.72
2023-05-09T21:59:31.949Z,88246.53
2023-05-09T22:02:17.170Z,88246.91
2023-05-09T22:05:01.968Z,88242.72
2023-05-09T22:07:46.998Z,88242.59
2023-05-09T22:10:31.944Z,88253.34
2023-05-09T22:13:16.869Z,88252.75
2023-05-09T22:16:01.955Z,88252.47
2023-05-09T22:18:46.876Z,88257.63
2023-05-09T22:21:31.895Z,88251.59
2023-05-09T22:24:16.699Z,88254.47
2023-05-09T22:27:01.701Z,88261.97
2023-05-09T22:29:46.656Z,88254.84
2023-05-09T22:32:31.665Z,88252.09
2023-05-09T22:35:16.649Z,88257.16
2023-05-09T22:38:01.554Z,88259.41
2023-05-09T22:40:46.629Z,88260.78
2023-05-09T22:43:38.868Z,88255.53
2023-05-09T22:46:24.686Z,88259.66
2023-05-09T22:49:09.674Z,88263.81
2023-05-09T22:51:54.631Z,88250.19
2023-05-09T22:54:39.822Z,88254.00
2023-05-09T22:57:24.917Z,88255.72
2023-05-09T23:00:09.780Z,88254.44
2023-05-09T23:02:54.883Z,88244.94
2023-05-09T23:05:39.856Z,88242.38
2023-05-09T23:08:25.034Z,88247.97
2023-05-09T23:11:09.842Z,88241.03
2023-05-09T23:13:54.979Z,88245.41
2023-05-09T23:16:39.944Z,88241.25
2023-05-09T23:19:25.008Z,88242.78
2023-05-09T23:22:10.152Z,88243.28
2023-05-09T23:24:55.243Z,88239.06
2023-05-09T23:27:40.257Z,88239.91
2023-05-09T23:30:25.160Z,88235.53
2023-05-09T23:33:10.314Z,88239.06
2023-05-09T23:35:55.365Z,88232.38
2023-05-09T23:38:40.435Z,88238.19
2023-05-09T23:41:25.465Z,88238.44
2023-05-09T23:44:10.412Z,88247.34
2023-05-09T23:46:55.706Z,88237.22
2023-05-09T23:49:40.541Z,88241.72
2023-05-09T23:52:25.786Z,88243.09
2023-05-09T23:55:10.792Z,88246.63
2023-05-09T23:57:55.852Z,88246.63
