createdAt,value
2022-08-21T00:02:28.933Z,2.03
2022-08-21T00:04:58.943Z,2.45
2022-08-21T00:07:29.280Z,1.67
2022-08-21T00:10:00.905Z,2.00
2022-08-21T00:12:30.697Z,1.50
2022-08-21T00:15:00.823Z,2.83
2022-08-21T00:17:30.661Z,2.35
2022-08-21T00:20:00.691Z,2.90
2022-08-21T00:22:30.607Z,3.30
2022-08-21T00:25:02.217Z,2.72
2022-08-21T00:27:32.071Z,1.73
2022-08-21T00:30:02.062Z,2.05
2022-08-21T00:32:32.549Z,2.13
2022-08-21T00:35:02.483Z,1.95
2022-08-21T00:37:32.406Z,1.75
2022-08-21T00:40:08.621Z,2.80
2022-08-21T00:42:39.009Z,1.85
2022-08-21T00:45:12.003Z,2.22
2022-08-21T00:47:42.240Z,1.88
2022-08-21T00:52:39.065Z,2.28
2022-08-21T00:55:12.779Z,1.92
2022-08-21T00:57:48.722Z,2.10
2022-08-21T01:00:25.244Z,1.88
2022-08-21T01:02:55.291Z,2.50
2022-08-21T01:05:25.361Z,2.25
2022-08-21T01:07:58.476Z,2.03
2022-08-21T01:10:28.902Z,2.20
2022-08-21T01:13:01.222Z,2.55
2022-08-21T01:15:36.545Z,2.80
2022-08-21T01:18:09.317Z,2.63
2022-08-21T01:20:44.344Z,2.05
2022-08-21T01:23:17.729Z,2.88
2022-08-21T01:25:47.802Z,2.40
2022-08-21T01:28:18.520Z,2.28
2022-08-21T01:30:48.901Z,2.55
2022-08-21T01:33:18.801Z,1.83
2022-08-21T01:35:48.979Z,2.50
2022-08-21T01:38:20.700Z,2.28
2022-08-21T01:40:50.643Z,2.80
2022-08-21T01:43:23.889Z,2.40
2022-08-21T01:46:02.758Z,2.42
2022-08-21T01:48:32.624Z,2.38
2022-08-21T01:51:03.211Z,2.17
2022-08-21T01:53:37.174Z,2.28
2022-08-21T01:56:13.820Z,2.70
2022-08-21T01:58:45.358Z,2.13
2022-08-21T02:01:16.057Z,2.07
2022-08-21T02:03:46.034Z,2.72
2022-08-21T02:06:19.238Z,2.72
2022-08-21T02:08:51.961Z,2.63
2022-08-21T02:11:22.518Z,2.60
2022-08-21T02:13:52.466Z,2.47
2022-08-21T02:16:22.301Z,2.45
2022-08-21T02:18:52.360Z,2.53
2022-08-21T02:21:22.314Z,2.88
2022-08-21T02:23:53.824Z,2.80
2022-08-21T02:26:23.785Z,3.07
2022-08-21T02:28:53.801Z,2.72
2022-08-21T02:31:23.693Z,2.95
2022-08-21T02:33:53.961Z,3.05
2022-08-21T02:36:24.523Z,2.85
2022-08-21T02:38:55.944Z,3.50
2022-08-21T02:41:26.584Z,3.20
2022-08-21T02:43:56.641Z,2.60
2022-08-21T02:46:26.644Z,3.03
2022-08-21T02:48:56.583Z,2.72
2022-08-21T02:51:27.227Z,2.75
2022-08-21T02:53:58.664Z,2.80
2022-08-21T02:56:30.780Z,2.47
2022-08-21T02:59:01.564Z,2.85
2022-08-21T03:01:31.559Z,3.08
2022-08-21T03:04:01.405Z,2.83
2022-08-21T03:06:31.527Z,2.72
2022-08-21T03:09:03.063Z,3.33
2022-08-21T03:11:33.091Z,3.17
2022-08-21T03:14:03.159Z,3.58
2022-08-21T03:16:35.141Z,3.63
2022-08-21T03:21:35.842Z,3.60
2022-08-21T03:24:08.108Z,2.78
2022-08-21T03:29:10.469Z,3.42
2022-08-21T03:31:40.606Z,3.00
2022-08-21T03:34:10.321Z,3.17
2022-08-21T03:36:40.278Z,3.30
2022-08-21T03:39:11.746Z,3.58
2022-08-21T03:41:41.707Z,3.67
2022-08-21T03:44:11.670Z,3.63
2022-08-21T03:46:41.644Z,3.25
2022-08-21T03:49:11.642Z,3.03
2022-08-21T03:53:36.703Z,2.28
2022-08-21T03:56:08.258Z,2.08
2022-08-21T03:58:39.692Z,2.30
2022-08-21T04:01:09.727Z,1.97
2022-08-21T04:03:40.823Z,2.78
2022-08-21T04:06:11.548Z,2.30
2022-08-21T04:08:44.263Z,2.78
2022-08-21T04:11:14.186Z,2.17
2022-08-21T04:13:44.646Z,2.67
2022-08-21T04:16:15.158Z,2.80
2022-08-21T04:18:45.681Z,2.80
2022-08-21T04:21:16.035Z,3.10
2022-08-21T04:23:49.820Z,2.97
2022-08-21T04:26:19.820Z,3.10
2022-08-21T04:28:49.685Z,2.97
2022-08-21T04:31:19.684Z,3.00
2022-08-21T04:33:49.906Z,2.38
2022-08-21T04:36:23.002Z,3.38
2022-08-21T04:38:56.039Z,2.75
2022-08-21T04:41:28.200Z,2.95
2022-08-21T04:43:58.641Z,3.45
2022-08-21T04:46:28.468Z,3.40
2022-08-21T04:48:58.739Z,3.50
2022-08-21T04:51:34.048Z,3.33
2022-08-21T04:54:11.401Z,3.13
2022-08-21T04:56:50.158Z,3.00
2022-08-21T04:59:24.447Z,3.08
2022-08-21T05:01:56.203Z,3.25
2022-08-21T05:04:29.389Z,3.70
2022-08-21T05:07:02.864Z,3.20
2022-08-21T05:09:34.852Z,3.30
2022-08-21T05:12:06.664Z,3.20
2022-08-21T05:14:36.941Z,3.40
2022-08-21T05:17:07.666Z,3.50
2022-08-21T05:19:37.540Z,3.55
2022-08-21T05:22:07.723Z,3.28
2022-08-21T05:24:40.034Z,4.18
2022-08-21T05:27:09.825Z,4.45
2022-08-21T05:29:39.801Z,4.00
2022-08-21T05:32:13.984Z,4.80
2022-08-21T05:34:44.021Z,4.00
2022-08-21T05:37:15.438Z,3.95
2022-08-21T05:40:21.690Z,4.20
2022-08-21T05:42:36.840Z,4.97
2022-08-21T05:45:07.880Z,4.07
2022-08-21T05:47:37.819Z,4.88
2022-08-21T05:50:09.063Z,3.92
2022-08-21T05:52:39.001Z,4.10
2022-08-21T05:55:11.435Z,4.70
2022-08-21T05:57:42.558Z,4.30
2022-08-21T06:00:14.846Z,4.45
2022-08-21T06:05:14.585Z,3.95
2022-08-21T06:07:55.323Z,4.38
2022-08-21T06:10:26.660Z,5.10
2022-08-21T06:12:57.875Z,4.83
2022-08-21T06:15:27.859Z,4.57
2022-08-21T06:17:58.944Z,4.88
2022-08-21T06:20:29.544Z,4.35
2022-08-21T06:22:59.612Z,5.03
2022-08-21T06:25:31.561Z,5.10
2022-08-21T06:28:05.862Z,6.43
2022-08-21T06:30:36.799Z,5.07
2022-08-21T06:33:08.339Z,5.82
2022-08-21T06:35:41.614Z,5.13
2022-08-21T06:38:12.180Z,5.70
2022-08-21T06:40:47.114Z,5.10
2022-08-21T06:43:20.502Z,6.63
2022-08-21T06:45:50.383Z,6.57
2022-08-21T06:48:20.439Z,5.75
2022-08-21T06:53:35.802Z,5.78
2022-08-21T06:56:07.269Z,6.10
2022-08-21T06:58:37.145Z,5.43
2022-08-21T07:01:07.715Z,6.35
2022-08-21T07:03:41.460Z,6.43
2022-08-21T07:06:13.701Z,6.45
2022-08-21T07:11:21.660Z,6.43
2022-08-21T07:13:54.123Z,5.82
2022-08-21T07:16:24.583Z,6.03
2022-08-21T07:18:54.424Z,5.40
2022-08-21T07:21:26.158Z,5.97
2022-08-21T07:23:57.903Z,6.32
2022-08-21T07:26:28.568Z,5.87
2022-08-21T07:28:58.845Z,5.70
2022-08-21T07:31:30.799Z,8.70
2022-08-21T07:34:01.424Z,7.93
2022-08-21T07:36:31.277Z,7.82
2022-08-21T07:39:04.881Z,8.43
2022-08-21T07:41:35.781Z,7.35
2022-08-21T07:44:06.582Z,8.73
2022-08-21T07:46:36.843Z,8.48
2022-08-21T07:49:06.763Z,7.45
2022-08-21T07:51:36.851Z,6.88
2022-08-21T07:54:08.176Z,6.40
2022-08-21T07:56:37.924Z,6.00
2022-08-21T07:59:07.587Z,6.53
2022-08-21T08:01:37.417Z,6.40
2022-08-21T08:04:07.499Z,5.97
2022-08-21T08:06:37.663Z,6.60
2022-08-21T08:09:08.849Z,6.72
2022-08-21T08:11:41.810Z,6.65
2022-08-21T08:14:11.628Z,6.10
2022-08-21T08:16:41.441Z,5.55
2022-08-21T08:19:11.176Z,5.95
2022-08-21T08:21:42.268Z,6.30
2022-08-21T08:24:18.982Z,5.22
2022-08-21T08:26:53.684Z,4.93
2022-08-21T08:29:24.271Z,5.57
2022-08-21T08:31:54.361Z,4.88
2022-08-21T08:34:25.691Z,5.15
2022-08-21T08:36:56.183Z,5.30
2022-08-21T08:39:29.687Z,5.90
2022-08-21T08:42:32.250Z,8.23
2022-08-21T08:45:05.720Z,5.68
2022-08-21T08:47:40.652Z,5.53
2022-08-21T08:50:18.594Z,5.15
2022-08-21T08:52:55.110Z,4.35
2022-08-21T08:55:35.848Z,4.55
2022-08-21T08:58:06.467Z,4.07
2022-08-21T09:00:37.282Z,3.47
2022-08-21T09:03:07.388Z,4.28
2022-08-21T09:05:49.443Z,3.85
2022-08-21T09:08:45.053Z,3.38
2022-08-21T09:11:29.486Z,4.60
2022-08-21T09:14:16.118Z,5.95
2022-08-21T09:16:56.965Z,5.50
2022-08-21T09:19:49.585Z,6.53
2022-08-21T09:22:31.673Z,7.50
2022-08-21T09:25:13.969Z,5.97
2022-08-21T09:30:15.705Z,6.78
2022-08-21T09:32:46.002Z,6.03
2022-08-21T09:35:18.734Z,5.55
2022-08-21T09:37:56.572Z,5.45
2022-08-21T09:40:35.444Z,4.00
2022-08-21T09:43:15.084Z,4.47
2022-08-21T09:45:47.611Z,4.80
2022-08-21T09:48:22.362Z,4.32
2022-08-21T09:53:36.424Z,4.13
2022-08-21T09:56:36.260Z,4.72
2022-08-21T09:59:23.363Z,3.58
2022-08-21T10:01:56.386Z,3.70
2022-08-21T10:04:32.946Z,3.72
2022-08-21T10:07:14.004Z,4.10
2022-08-21T10:09:45.726Z,5.35
2022-08-21T10:12:25.358Z,5.30
2022-08-21T10:15:11.202Z,5.38
2022-08-21T10:30:00.338Z,5.20
2022-08-21T10:32:50.754Z,5.88
2022-08-21T10:35:31.741Z,6.85
2022-08-21T10:39:11.817Z,7.30
2022-08-21T10:42:04.629Z,5.28
2022-08-21T10:44:43.994Z,6.88
2022-08-21T10:47:24.494Z,4.45
2022-08-21T10:50:02.553Z,5.47
2022-08-21T10:52:59.958Z,4.95
2022-08-21T10:55:34.732Z,3.85
2022-08-21T10:58:12.730Z,4.63
2022-08-21T11:00:48.020Z,4.28
2022-08-21T11:03:24.334Z,4.15
2022-08-21T11:05:57.375Z,4.55
2022-08-21T11:08:33.674Z,4.88
2022-08-21T11:11:11.105Z,4.80
2022-08-21T11:13:48.079Z,5.18
2022-08-21T11:16:26.512Z,5.35
2022-08-21T11:19:05.374Z,5.72
2022-08-21T11:21:45.482Z,6.07
2022-08-21T11:24:31.279Z,6.80
2022-08-21T11:27:09.203Z,5.80
2022-08-21T11:29:42.353Z,6.35
2022-08-21T11:32:44.878Z,6.28
2022-08-21T11:38:09.830Z,5.68
2022-08-21T11:41:15.355Z,4.95
2022-08-21T11:43:49.673Z,6.05
2022-08-21T11:46:34.390Z,6.30
2022-08-21T11:49:26.345Z,5.90
2022-08-21T11:52:10.602Z,5.90
2022-08-21T11:54:47.246Z,5.80
2022-08-21T11:57:24.345Z,4.88
2022-08-21T12:00:04.180Z,5.38
2022-08-21T12:02:39.173Z,5.05
2022-08-21T12:05:12.353Z,4.80
2022-08-21T12:07:45.457Z,5.03
2022-08-21T12:10:22.279Z,4.85
2022-08-21T12:12:52.053Z,4.13
2022-08-21T12:15:31.284Z,4.65
2022-08-21T12:18:04.540Z,4.95
2022-08-21T12:20:50.201Z,4.80
2022-08-21T12:23:30.826Z,4.57
2022-08-21T12:26:25.994Z,4.07
2022-08-21T12:29:15.274Z,3.70
2022-08-21T12:31:59.627Z,4.05
2022-08-21T12:34:38.054Z,2.92
2022-08-21T12:37:18.113Z,2.08
2022-08-21T12:39:54.204Z,2.20
2022-08-21T12:42:27.287Z,2.47
2022-08-21T12:45:01.363Z,2.30
2022-08-21T12:47:36.325Z,2.83
2022-08-21T12:53:44.973Z,2.75
2022-08-21T12:56:16.938Z,2.78
2022-08-21T13:04:04.962Z,3.72
2022-08-21T13:06:42.640Z,4.53
2022-08-21T13:09:18.145Z,5.38
2022-08-21T13:11:50.157Z,6.22
2022-08-21T13:14:34.600Z,6.70
2022-08-21T13:17:09.774Z,6.90
2022-08-21T13:19:39.453Z,7.00
2022-08-21T13:22:34.583Z,6.68
2022-08-21T13:25:11.560Z,7.20
2022-08-21T13:27:41.243Z,7.22
2022-08-21T13:30:15.592Z,7.20
2022-08-21T13:32:50.022Z,7.43
2022-08-21T13:35:23.324Z,7.78
2022-08-21T13:37:54.428Z,8.98
2022-08-21T13:40:31.430Z,8.23
2022-08-21T13:43:03.314Z,8.27
2022-08-21T13:48:07.563Z,9.43
2022-08-21T13:50:40.320Z,8.80
2022-08-21T13:53:25.075Z,8.73
2022-08-21T13:56:00.363Z,8.27
2022-08-21T13:58:33.731Z,9.18
2022-08-21T14:01:06.598Z,9.18
2022-08-21T14:03:40.738Z,8.70
2022-08-21T14:06:19.134Z,9.32
2022-08-21T14:08:55.896Z,8.32
2022-08-21T14:11:28.178Z,8.10
2022-08-21T14:14:04.973Z,9.10
2022-08-21T14:16:49.315Z,9.02
2022-08-21T14:19:24.304Z,7.97
2022-08-21T14:21:55.535Z,7.93
2022-08-21T14:24:35.763Z,8.17
2022-08-21T14:27:10.984Z,8.93
2022-08-21T14:29:44.599Z,9.18
2022-08-21T14:32:24.444Z,8.57
2022-08-21T14:34:55.262Z,7.15
2022-08-21T14:37:28.802Z,7.20
2022-08-21T14:39:58.380Z,6.75
2022-08-21T14:42:29.539Z,7.63
2022-08-21T14:45:03.812Z,7.13
2022-08-21T14:47:33.359Z,7.95
2022-08-21T14:50:02.774Z,7.82
2022-08-21T14:52:32.056Z,7.18
2022-08-21T14:55:01.493Z,7.68
2022-08-21T14:57:34.477Z,7.95
2022-08-21T15:00:04.119Z,7.32
2022-08-21T15:02:33.502Z,8.05
2022-08-21T15:05:02.945Z,8.02
2022-08-21T15:07:32.385Z,9.65
2022-08-21T15:10:01.938Z,9.00
2022-08-21T15:12:35.799Z,8.25
2022-08-21T15:15:06.864Z,8.20
2022-08-21T15:17:36.425Z,8.00
2022-08-21T15:20:08.811Z,8.05
2022-08-21T15:22:38.286Z,8.15
2022-08-21T15:25:08.825Z,7.55
2022-08-21T15:27:39.806Z,7.78
2022-08-21T15:30:11.038Z,8.02
2022-08-21T15:32:40.536Z,7.80
2022-08-21T15:35:10.691Z,7.45
2022-08-21T15:37:40.112Z,7.05
2022-08-21T15:40:11.635Z,7.35
2022-08-21T15:42:44.231Z,7.65
2022-08-21T15:45:15.618Z,7.65
2022-08-21T15:47:48.262Z,6.85
2022-08-21T15:53:39.535Z,6.85
2022-08-21T15:56:13.094Z,6.97
2022-08-21T15:58:42.754Z,6.25
2022-08-21T16:01:12.325Z,5.95
2022-08-21T16:03:42.438Z,5.97
2022-08-21T16:06:12.404Z,5.38
2022-08-21T16:08:43.698Z,5.72
2022-08-21T16:11:14.335Z,6.40
2022-08-21T16:13:46.597Z,6.63
2022-08-21T16:16:20.731Z,6.72
2022-08-21T16:18:51.477Z,6.63
2022-08-21T16:21:22.494Z,6.18
2022-08-21T16:23:53.423Z,6.78
2022-08-21T16:26:23.831Z,6.88
2022-08-21T16:28:58.107Z,6.80
2022-08-21T16:31:28.550Z,6.55
2022-08-21T16:34:00.047Z,6.88
2022-08-21T16:36:30.115Z,7.03
2022-08-21T16:39:03.362Z,5.50
2022-08-21T16:41:37.082Z,4.60
2022-08-21T16:44:08.677Z,4.18
2022-08-21T16:46:43.627Z,4.22
2022-08-21T16:49:13.176Z,4.25
2022-08-21T16:51:43.681Z,4.38
2022-08-21T16:54:15.373Z,4.47
2022-08-21T16:56:47.754Z,4.10
2022-08-21T16:59:17.908Z,4.05
2022-08-21T17:01:48.343Z,4.15
2022-08-21T17:04:17.796Z,4.18
2022-08-21T17:06:47.287Z,3.72
2022-08-21T17:09:18.137Z,3.70
2022-08-21T17:11:50.955Z,4.28
2022-08-21T17:14:24.122Z,5.38
2022-08-21T17:16:57.578Z,4.43
2022-08-21T17:19:27.096Z,4.75
2022-08-21T17:21:56.755Z,4.93
2022-08-21T17:24:27.741Z,4.47
2022-08-21T17:26:57.945Z,4.60
2022-08-21T17:29:36.554Z,4.63
2022-08-21T17:32:11.330Z,4.18
2022-08-21T17:34:42.021Z,4.47
2022-08-21T17:37:11.522Z,4.55
2022-08-21T17:39:42.444Z,4.68
2022-08-21T17:42:16.325Z,4.43
2022-08-21T17:44:48.543Z,4.97
2022-08-21T17:47:18.115Z,4.63
2022-08-21T17:49:47.932Z,5.18
2022-08-21T17:52:17.534Z,4.95
2022-08-21T17:54:48.385Z,4.95
2022-08-21T17:57:24.122Z,4.68
2022-08-21T17:59:58.069Z,5.70
2022-08-21T18:02:28.163Z,6.10
2022-08-21T18:04:57.834Z,5.72
2022-08-21T18:07:32.762Z,5.53
2022-08-21T18:10:06.216Z,5.10
2022-08-21T18:12:36.377Z,5.50
2022-08-21T18:15:08.335Z,4.53
2022-08-21T18:17:37.893Z,4.60
2022-08-21T18:20:09.892Z,4.80
2022-08-21T18:22:39.291Z,5.10
2022-08-21T18:25:11.615Z,5.22
2022-08-21T18:27:42.798Z,4.72
2022-08-21T18:30:14.533Z,4.53
2022-08-21T18:32:44.622Z,4.40
2022-08-21T18:35:15.746Z,3.95
2022-08-21T18:37:45.931Z,4.97
2022-08-21T18:40:17.185Z,4.93
2022-08-21T18:42:55.212Z,4.47
2022-08-21T18:45:26.272Z,5.20
2022-08-21T18:47:58.896Z,4.45
2022-08-21T18:53:36.305Z,4.47
2022-08-21T18:56:07.310Z,4.50
2022-08-21T18:58:58.652Z,4.70
2022-08-21T19:01:28.580Z,5.07
2022-08-21T19:03:58.193Z,5.10
2022-08-21T19:06:27.840Z,4.50
2022-08-21T19:09:01.634Z,5.63
2022-08-21T19:11:31.634Z,5.20
2022-08-21T19:14:01.505Z,4.60
2022-08-21T19:16:31.719Z,5.30
2022-08-21T19:19:04.037Z,4.53
2022-08-21T19:21:34.898Z,5.90
2022-08-21T19:24:17.393Z,5.97
2022-08-21T19:26:48.240Z,4.75
2022-08-21T19:29:22.380Z,4.70
2022-08-21T19:32:06.954Z,5.25
2022-08-21T19:34:38.835Z,5.23
2022-08-21T19:37:08.450Z,5.38
2022-08-21T19:39:46.481Z,4.90
2022-08-21T19:42:21.930Z,4.88
2022-08-21T19:44:57.402Z,4.95
2022-08-21T19:47:29.237Z,4.63
2022-08-21T19:50:04.327Z,5.30
2022-08-21T19:52:51.316Z,5.57
2022-08-21T19:55:38.439Z,4.30
2022-08-21T19:58:25.789Z,5.20
2022-08-21T20:00:55.429Z,4.95
2022-08-21T20:03:24.825Z,5.65
2022-08-21T20:05:54.410Z,5.25
2022-08-21T20:08:28.055Z,5.57
2022-08-21T20:13:52.038Z,5.25
2022-08-21T20:16:23.084Z,5.40
2022-08-21T20:18:53.149Z,5.18
2022-08-21T20:21:22.563Z,5.20
2022-08-21T20:23:52.671Z,4.75
2022-08-21T20:26:24.415Z,4.85
2022-08-21T20:28:55.544Z,4.90
2022-08-21T20:31:26.916Z,5.10
2022-08-21T20:33:57.924Z,5.05
2022-08-21T20:36:28.052Z,5.60
2022-08-21T20:38:57.494Z,4.78
2022-08-21T20:41:30.674Z,5.22
2022-08-21T20:44:01.502Z,6.00
2022-08-21T20:46:35.061Z,5.60
2022-08-21T20:49:04.780Z,5.72
2022-08-21T20:51:41.154Z,5.72
2022-08-21T20:54:22.522Z,4.80
2022-08-21T20:56:59.676Z,5.10
2022-08-21T20:59:47.498Z,4.72
2022-08-21T21:02:35.719Z,5.88
2022-08-21T21:05:22.730Z,5.25
2022-08-21T21:08:03.457Z,5.07
2022-08-21T21:10:40.385Z,4.68
2022-08-21T21:13:21.899Z,5.07
2022-08-21T21:15:56.578Z,5.55
2022-08-21T21:18:36.802Z,6.70
2022-08-21T21:21:16.979Z,5.63
2022-08-21T21:23:54.596Z,5.05
2022-08-21T21:26:32.358Z,5.28
2022-08-21T21:29:19.565Z,5.10
2022-08-21T21:31:52.713Z,5.13
2022-08-21T21:34:23.861Z,5.45
2022-08-21T21:37:02.033Z,5.40
2022-08-21T21:39:36.093Z,5.20
2022-08-21T21:42:41.960Z,5.47
2022-08-21T21:45:27.233Z,5.68
2022-08-21T21:48:11.813Z,5.38
2022-08-21T21:53:51.615Z,5.25
2022-08-21T21:56:29.957Z,5.43
2022-08-21T21:59:29.675Z,5.85
2022-08-21T22:02:08.221Z,5.45
2022-08-21T22:04:52.300Z,4.93
2022-08-21T22:07:32.025Z,6.65
2022-08-21T22:13:26.222Z,5.45
2022-08-21T22:15:56.855Z,5.57
2022-08-21T22:18:31.566Z,5.60
2022-08-21T22:21:06.811Z,5.82
2022-08-21T22:23:42.297Z,5.35
2022-08-21T22:26:19.857Z,5.65
2022-08-21T22:28:52.939Z,5.70
2022-08-21T22:31:26.154Z,6.32
2022-08-21T22:34:17.990Z,5.90
2022-08-21T22:37:00.237Z,4.57
2022-08-21T22:42:29.094Z,5.10
2022-08-21T22:45:02.548Z,5.88
2022-08-21T22:47:39.661Z,6.38
2022-08-21T22:50:22.002Z,5.85
2022-08-21T22:52:57.135Z,5.25
2022-08-21T22:55:32.401Z,5.63
2022-08-21T22:58:11.705Z,5.60
2022-08-21T23:00:56.612Z,5.57
2022-08-21T23:03:35.020Z,5.00
2022-08-21T23:06:24.774Z,5.97
2022-08-21T23:08:56.639Z,5.18
2022-08-21T23:11:41.195Z,5.88
2022-08-21T23:16:54.457Z,4.53
2022-08-21T23:19:43.244Z,5.00
2022-08-21T23:22:38.416Z,5.50
2022-08-21T23:25:42.440Z,5.40
2022-08-21T23:28:27.163Z,5.60
2022-08-21T23:31:12.041Z,5.43
2022-08-21T23:37:25.941Z,5.25
2022-08-21T23:40:33.712Z,5.40
2022-08-21T23:43:24.770Z,5.40
2022-08-21T23:46:21.364Z,5.10
2022-08-21T23:49:20.171Z,5.30
2022-08-21T23:52:00.664Z,5.15
2022-08-21T23:54:42.503Z,5.30
2022-08-21T23:57:31.469Z,6.13
