createdAt,value
2022-09-28T00:00:53.449Z,0.80
2022-09-28T00:01:53.562Z,1.07
2022-09-28T00:02:53.504Z,1.02
2022-09-28T00:03:53.436Z,1.09
2022-09-28T00:04:53.473Z,1.01
2022-09-28T00:05:53.453Z,1.27
2022-09-28T00:06:53.457Z,1.15
2022-09-28T00:08:53.439Z,1.07
2022-09-28T00:09:53.469Z,0.79
2022-09-28T00:11:53.493Z,0.94
2022-09-28T00:12:53.465Z,0.91
2022-09-28T00:13:53.456Z,0.96
2022-09-28T00:14:53.468Z,1.02
2022-09-28T00:15:53.479Z,1.16
2022-09-28T00:16:53.488Z,1.13
2022-09-28T00:18:53.511Z,1.12
2022-09-28T00:19:53.478Z,1.07
2022-09-28T00:20:53.490Z,1.05
2022-09-28T00:21:53.470Z,1.15
2022-09-28T00:22:53.478Z,1.03
2022-09-28T00:23:53.532Z,1.08
2022-09-28T00:25:53.542Z,1.10
2022-09-28T00:26:53.496Z,0.98
2022-09-28T00:27:53.499Z,0.89
2022-09-28T00:28:53.499Z,0.75
2022-09-28T00:29:53.537Z,1.07
2022-09-28T00:31:53.621Z,1.24
2022-09-28T00:33:53.534Z,0.95
2022-09-28T00:34:53.522Z,1.14
2022-09-28T00:35:53.559Z,1.13
2022-09-28T00:36:53.564Z,0.97
2022-09-28T00:37:53.561Z,1.10
2022-09-28T00:38:53.572Z,1.09
2022-09-28T00:39:53.541Z,0.90
2022-09-28T00:40:53.643Z,0.89
2022-09-28T00:41:53.540Z,1.14
2022-09-28T00:42:53.574Z,1.00
2022-09-28T00:43:53.552Z,0.92
2022-09-28T00:44:53.536Z,0.92
2022-09-28T00:45:53.622Z,0.74
2022-09-28T00:46:53.580Z,0.84
2022-09-28T00:49:53.557Z,0.95
2022-09-28T00:50:53.544Z,0.94
2022-09-28T00:51:53.594Z,0.79
2022-09-28T00:52:53.566Z,0.99
2022-09-28T00:53:53.574Z,1.00
2022-09-28T00:54:53.582Z,0.70
2022-09-28T00:55:53.575Z,0.83
2022-09-28T00:56:53.607Z,1.01
2022-09-28T00:57:53.595Z,0.87
2022-09-28T00:58:53.587Z,0.78
2022-09-28T00:59:53.587Z,0.94
2022-09-28T01:00:53.724Z,0.93
2022-09-28T01:01:53.720Z,0.77
2022-09-28T01:03:53.576Z,0.97
2022-09-28T01:04:53.630Z,0.83
2022-09-28T01:05:53.587Z,0.75
2022-09-28T01:06:53.613Z,0.76
2022-09-28T01:07:53.620Z,0.79
2022-09-28T01:08:53.616Z,0.78
2022-09-28T01:09:53.591Z,0.63
2022-09-28T01:10:53.615Z,0.84
2022-09-28T01:11:53.605Z,0.68
2022-09-28T01:12:53.630Z,0.99
2022-09-28T01:13:53.622Z,0.70
2022-09-28T01:14:53.659Z,0.77
2022-09-28T01:15:53.679Z,0.58
2022-09-28T01:16:53.638Z,0.86
2022-09-28T01:17:53.629Z,0.83
2022-09-28T01:18:53.648Z,0.76
2022-09-28T01:19:53.622Z,0.64
2022-09-28T01:20:53.656Z,0.65
2022-09-28T01:21:53.633Z,0.79
2022-09-28T01:22:53.646Z,0.68
2022-09-28T01:23:53.629Z,0.78
2022-09-28T01:24:53.636Z,0.85
2022-09-28T01:25:53.664Z,0.85
2022-09-28T01:26:53.671Z,0.74
2022-09-28T01:27:53.655Z,0.70
2022-09-28T01:31:53.709Z,0.80
2022-09-28T01:33:53.674Z,0.64
2022-09-28T01:34:53.677Z,0.64
2022-09-28T01:35:53.680Z,0.61
2022-09-28T01:36:53.655Z,0.71
2022-09-28T01:37:53.691Z,0.73
2022-09-28T01:38:53.673Z,0.88
2022-09-28T01:39:53.677Z,0.76
2022-09-28T01:40:53.779Z,0.80
2022-09-28T01:42:53.713Z,0.74
2022-09-28T01:43:53.696Z,0.82
2022-09-28T01:44:53.710Z,0.75
2022-09-28T01:45:53.763Z,0.62
2022-09-28T01:46:53.688Z,0.64
2022-09-28T01:47:53.694Z,0.83
2022-09-28T01:48:53.703Z,0.83
2022-09-28T01:49:53.717Z,0.81
2022-09-28T01:50:53.716Z,0.59
2022-09-28T01:51:53.713Z,0.44
2022-09-28T01:52:53.717Z,0.63
2022-09-28T01:53:53.702Z,0.52
2022-09-28T01:56:53.786Z,0.92
2022-09-28T01:57:53.707Z,0.63
2022-09-28T01:58:53.724Z,0.87
2022-09-28T01:59:53.736Z,0.60
2022-09-28T02:03:53.725Z,0.83
2022-09-28T02:04:53.752Z,1.30
2022-09-28T02:05:53.741Z,0.78
2022-09-28T02:06:53.740Z,0.88
2022-09-28T02:07:53.748Z,0.81
2022-09-28T02:08:53.764Z,0.80
2022-09-28T02:10:53.765Z,0.79
2022-09-28T02:11:53.744Z,0.78
2022-09-28T02:13:53.773Z,0.77
2022-09-28T02:14:53.781Z,0.92
2022-09-28T02:15:53.812Z,0.87
2022-09-28T02:16:53.775Z,0.57
2022-09-28T02:17:53.775Z,0.77
2022-09-28T02:18:53.792Z,0.96
2022-09-28T02:19:53.791Z,0.76
2022-09-28T02:20:53.785Z,0.75
2022-09-28T02:21:53.799Z,0.80
2022-09-28T02:23:53.771Z,0.58
2022-09-28T02:24:53.796Z,0.83
2022-09-28T02:25:53.788Z,0.87
2022-09-28T02:26:53.783Z,0.92
2022-09-28T02:27:53.834Z,1.02
2022-09-28T02:28:53.813Z,0.97
2022-09-28T02:30:53.804Z,1.06
2022-09-28T02:31:53.904Z,1.01
2022-09-28T02:33:53.829Z,0.82
2022-09-28T02:34:53.839Z,0.93
2022-09-28T02:38:53.828Z,0.89
2022-09-28T02:40:53.889Z,0.97
2022-09-28T02:41:53.854Z,0.92
2022-09-28T02:42:53.855Z,1.27
2022-09-28T02:43:53.846Z,0.74
2022-09-28T02:44:53.855Z,0.70
2022-09-28T02:45:53.896Z,0.70
2022-09-28T02:47:53.851Z,0.94
2022-09-28T02:49:10.456Z,1.04
2022-09-28T02:49:53.857Z,0.78
2022-09-28T02:50:53.840Z,0.75
2022-09-28T02:51:53.843Z,0.82
2022-09-28T02:52:53.852Z,0.95
2022-09-28T02:54:53.881Z,1.08
2022-09-28T02:55:53.872Z,0.85
2022-09-28T02:56:53.876Z,0.96
2022-09-28T02:57:53.920Z,0.89
2022-09-28T02:58:53.887Z,0.80
2022-09-28T02:59:53.859Z,0.96
2022-09-28T03:00:53.973Z,0.93
2022-09-28T03:01:53.957Z,0.88
2022-09-28T03:02:53.894Z,0.83
2022-09-28T03:03:53.876Z,0.81
2022-09-28T03:04:53.909Z,0.96
2022-09-28T03:05:53.893Z,1.19
2022-09-28T03:07:53.917Z,0.76
2022-09-28T03:08:53.913Z,1.00
2022-09-28T03:09:53.891Z,0.67
2022-09-28T03:10:53.958Z,1.22
2022-09-28T03:11:53.918Z,0.83
2022-09-28T03:12:53.906Z,0.75
2022-09-28T03:13:53.906Z,0.93
2022-09-28T03:14:53.904Z,0.85
2022-09-28T03:15:53.949Z,1.00
2022-09-28T03:16:53.919Z,1.02
2022-09-28T03:17:53.916Z,1.06
2022-09-28T03:19:53.933Z,0.86
2022-09-28T03:20:53.976Z,1.09
2022-09-28T03:21:53.947Z,0.97
2022-09-28T03:23:12.708Z,0.96
2022-09-28T03:23:53.933Z,0.98
2022-09-28T03:24:53.921Z,1.10
2022-09-28T03:25:53.953Z,0.84
2022-09-28T03:26:53.930Z,1.28
2022-09-28T03:27:53.959Z,1.24
2022-09-28T03:28:53.942Z,0.87
2022-09-28T03:29:53.938Z,1.18
2022-09-28T03:30:53.956Z,0.98
2022-09-28T03:31:53.969Z,1.10
2022-09-28T03:32:53.940Z,1.03
2022-09-28T03:33:53.949Z,1.20
2022-09-28T03:34:53.958Z,0.86
2022-09-28T03:35:54.001Z,0.87
2022-09-28T03:38:53.953Z,1.17
2022-09-28T03:39:53.996Z,0.93
2022-09-28T03:40:54.102Z,0.93
2022-09-28T03:41:53.985Z,1.14
2022-09-28T03:42:54.001Z,1.17
2022-09-28T03:43:53.990Z,0.92
2022-09-28T03:44:53.995Z,1.20
2022-09-28T03:46:54.000Z,1.20
2022-09-28T03:47:53.998Z,0.89
2022-09-28T03:48:53.997Z,0.92
2022-09-28T03:49:54.037Z,1.18
2022-09-28T03:50:54.014Z,0.90
2022-09-28T03:51:54.001Z,1.12
2022-09-28T03:52:54.009Z,1.14
2022-09-28T03:53:53.995Z,1.08
2022-09-28T03:54:54.031Z,1.38
2022-09-28T03:55:54.016Z,0.99
2022-09-28T03:56:54.022Z,0.84
2022-09-28T03:57:54.017Z,0.97
2022-09-28T03:58:54.029Z,1.02
2022-09-28T04:00:54.064Z,1.25
2022-09-28T04:01:54.096Z,1.02
2022-09-28T04:02:54.037Z,1.01
2022-09-28T04:03:54.034Z,1.23
2022-09-28T04:04:54.048Z,1.21
2022-09-28T04:05:54.053Z,1.31
2022-09-28T04:06:54.048Z,1.34
2022-09-28T04:07:54.065Z,1.05
2022-09-28T04:09:54.029Z,1.26
2022-09-28T04:10:54.051Z,1.08
2022-09-28T04:12:03.794Z,1.17
2022-09-28T04:12:54.073Z,1.40
2022-09-28T04:13:54.065Z,1.08
2022-09-28T04:14:54.078Z,1.12
2022-09-28T04:15:54.068Z,1.06
2022-09-28T04:16:54.181Z,1.02
2022-09-28T04:17:54.083Z,0.99
2022-09-28T04:18:54.071Z,1.19
2022-09-28T04:19:54.082Z,1.50
2022-09-28T04:20:54.085Z,1.26
2022-09-28T04:21:54.077Z,1.07
2022-09-28T04:22:54.104Z,1.37
2022-09-28T04:23:54.085Z,1.07
2022-09-28T04:24:54.098Z,1.11
2022-09-28T04:26:54.104Z,1.20
2022-09-28T04:28:54.092Z,0.93
2022-09-28T04:29:54.117Z,1.24
2022-09-28T04:30:54.132Z,1.31
2022-09-28T04:31:54.156Z,1.37
2022-09-28T04:32:54.114Z,1.06
2022-09-28T04:33:54.105Z,0.99
2022-09-28T04:34:54.119Z,1.13
2022-09-28T04:35:54.123Z,0.99
2022-09-28T04:36:54.137Z,1.26
2022-09-28T04:37:54.131Z,1.13
2022-09-28T04:38:54.136Z,1.03
2022-09-28T04:39:54.120Z,1.17
2022-09-28T04:40:54.190Z,0.96
2022-09-28T04:41:54.123Z,1.42
2022-09-28T04:42:54.149Z,0.83
2022-09-28T04:43:54.141Z,1.26
2022-09-28T04:44:54.144Z,1.69
2022-09-28T04:45:54.230Z,1.75
2022-09-28T04:46:54.179Z,1.49
2022-09-28T04:47:54.163Z,1.16
2022-09-28T04:48:54.144Z,1.21
2022-09-28T04:51:54.174Z,1.14
2022-09-28T04:52:54.186Z,1.26
2022-09-28T04:53:54.183Z,1.23
2022-09-28T04:54:54.164Z,1.33
2022-09-28T04:55:54.165Z,1.21
2022-09-28T04:56:54.172Z,1.21
2022-09-28T04:57:54.165Z,1.33
2022-09-28T04:58:54.172Z,0.96
2022-09-28T04:59:54.176Z,1.24
2022-09-28T05:00:54.244Z,1.23
2022-09-28T05:01:54.309Z,1.22
2022-09-28T05:02:54.186Z,1.13
2022-09-28T05:03:54.185Z,1.11
2022-09-28T05:04:54.210Z,0.80
2022-09-28T05:05:54.196Z,0.95
2022-09-28T05:07:54.205Z,0.89
2022-09-28T05:08:54.200Z,1.24
2022-09-28T05:09:54.207Z,1.01
2022-09-28T05:10:54.199Z,1.15
2022-09-28T05:11:54.218Z,0.94
2022-09-28T05:13:54.201Z,0.72
2022-09-28T05:14:54.213Z,0.92
2022-09-28T05:15:57.567Z,0.89
2022-09-28T05:16:54.265Z,0.96
2022-09-28T05:17:54.218Z,0.64
2022-09-28T05:18:54.228Z,0.72
2022-09-28T05:20:54.224Z,0.77
2022-09-28T05:21:54.244Z,0.99
2022-09-28T05:22:54.239Z,0.87
2022-09-28T05:23:54.244Z,0.76
2022-09-28T05:24:54.237Z,1.08
2022-09-28T05:25:54.237Z,1.54
2022-09-28T05:26:54.242Z,1.31
2022-09-28T05:27:54.260Z,1.06
2022-09-28T05:28:54.271Z,0.72
2022-09-28T05:29:54.252Z,0.47
2022-09-28T05:30:54.253Z,1.39
2022-09-28T05:31:54.318Z,1.10
2022-09-28T05:32:54.260Z,1.12
2022-09-28T05:33:54.268Z,1.32
2022-09-28T05:34:54.255Z,1.32
2022-09-28T05:35:57.879Z,1.09
2022-09-28T05:36:54.256Z,1.66
2022-09-28T05:37:54.273Z,1.35
2022-09-28T05:38:54.286Z,2.16
2022-09-28T05:39:54.306Z,0.95
2022-09-28T05:40:54.343Z,1.39
2022-09-28T05:41:54.263Z,1.31
2022-09-28T05:42:54.299Z,0.98
2022-09-28T05:43:54.284Z,1.30
2022-09-28T05:44:54.303Z,1.73
2022-09-28T05:45:55.785Z,0.89
2022-09-28T05:46:54.288Z,0.72
2022-09-28T05:47:54.311Z,1.29
2022-09-28T05:48:54.321Z,1.23
2022-09-28T05:49:54.322Z,1.43
2022-09-28T05:50:54.320Z,1.08
2022-09-28T05:51:54.292Z,0.99
2022-09-28T05:52:54.295Z,0.66
2022-09-28T05:53:54.309Z,0.70
2022-09-28T05:54:54.339Z,0.82
2022-09-28T05:56:54.345Z,0.70
2022-09-28T05:57:54.329Z,0.51
2022-09-28T05:58:54.320Z,0.53
2022-09-28T05:59:54.332Z,0.75
2022-09-28T06:00:54.384Z,0.83
2022-09-28T06:01:54.328Z,0.72
2022-09-28T06:02:54.312Z,0.93
2022-09-28T06:03:54.329Z,0.68
2022-09-28T06:04:54.365Z,0.92
2022-09-28T06:05:54.345Z,0.82
2022-09-28T06:06:54.344Z,0.80
2022-09-28T06:07:54.354Z,0.59
2022-09-28T06:08:54.362Z,0.65
2022-09-28T06:09:54.361Z,0.73
2022-09-28T06:10:54.359Z,0.70
2022-09-28T06:12:54.361Z,0.76
2022-09-28T06:13:54.351Z,0.79
2022-09-28T06:14:54.355Z,0.71
2022-09-28T06:16:54.456Z,0.80
2022-09-28T06:18:54.365Z,1.13
2022-09-28T06:19:54.384Z,1.10
2022-09-28T06:21:54.382Z,0.85
2022-09-28T06:22:54.398Z,0.87
2022-09-28T06:23:54.386Z,0.99
2022-09-28T06:24:54.391Z,0.91
2022-09-28T06:25:54.372Z,1.07
2022-09-28T06:26:54.401Z,0.83
2022-09-28T06:27:54.379Z,1.06
2022-09-28T06:29:54.408Z,0.85
2022-09-28T06:30:54.448Z,1.18
2022-09-28T06:31:54.433Z,1.70
2022-09-28T06:32:54.409Z,0.79
2022-09-28T06:33:54.464Z,0.71
2022-09-28T06:34:56.424Z,0.86
2022-09-28T06:35:54.396Z,1.31
2022-09-28T06:36:54.418Z,0.87
2022-09-28T06:37:54.416Z,1.11
2022-09-28T06:38:54.403Z,0.98
2022-09-28T06:39:54.470Z,0.68
2022-09-28T06:40:54.514Z,1.06
2022-09-28T06:41:54.415Z,1.14
2022-09-28T06:42:54.432Z,1.74
2022-09-28T06:43:54.454Z,1.67
2022-09-28T06:44:54.444Z,1.44
2022-09-28T06:45:54.561Z,1.00
2022-09-28T06:47:54.477Z,1.09
2022-09-28T06:48:54.454Z,1.51
2022-09-28T06:49:54.454Z,1.29
2022-09-28T06:50:54.465Z,1.15
2022-09-28T06:51:54.456Z,0.95
2022-09-28T06:52:54.469Z,1.11
2022-09-28T06:53:54.469Z,1.60
2022-09-28T06:54:54.511Z,1.15
2022-09-28T06:55:54.486Z,1.21
2022-09-28T06:56:54.480Z,1.18
2022-09-28T06:57:54.463Z,0.66
2022-09-28T06:58:54.479Z,1.33
2022-09-28T06:59:54.501Z,1.35
2022-09-28T07:00:54.554Z,1.45
2022-09-28T07:02:54.519Z,0.88
2022-09-28T07:03:55.801Z,0.88
2022-09-28T07:04:54.510Z,1.17
2022-09-28T07:05:54.480Z,1.09
2022-09-28T07:07:54.516Z,1.21
2022-09-28T07:09:02.406Z,0.88
2022-09-28T07:09:55.326Z,1.05
2022-09-28T07:10:54.524Z,1.14
2022-09-28T07:11:54.498Z,0.83
2022-09-28T07:12:54.573Z,0.83
2022-09-28T07:13:54.521Z,0.82
2022-09-28T07:14:54.935Z,0.91
2022-09-28T07:15:54.554Z,1.07
2022-09-28T07:17:10.003Z,0.82
2022-09-28T07:18:00.531Z,1.18
2022-09-28T07:18:54.515Z,1.04
2022-09-28T07:19:54.528Z,0.86
2022-09-28T07:20:54.801Z,0.80
2022-09-28T07:22:04.060Z,0.99
2022-09-28T07:22:54.555Z,1.23
2022-09-28T07:23:54.617Z,0.97
2022-09-28T07:24:54.548Z,1.16
2022-09-28T07:26:54.596Z,1.24
2022-09-28T07:27:54.528Z,1.08
2022-09-28T07:28:54.549Z,1.17
2022-09-28T07:29:54.560Z,1.31
2022-09-28T07:30:54.603Z,1.26
2022-09-28T07:31:54.561Z,1.03
2022-09-28T07:32:54.543Z,1.00
2022-09-28T07:33:54.567Z,0.94
2022-09-28T07:35:54.562Z,1.04
2022-09-28T07:37:54.579Z,0.90
2022-09-28T07:38:54.601Z,0.94
2022-09-28T07:39:54.581Z,0.68
2022-09-28T07:40:54.755Z,0.90
2022-09-28T07:41:59.636Z,0.83
2022-09-28T07:42:54.574Z,0.83
2022-09-28T07:44:54.592Z,0.69
2022-09-28T07:45:54.667Z,0.91
2022-09-28T07:46:54.593Z,0.72
2022-09-28T07:47:54.614Z,0.86
2022-09-28T07:48:54.592Z,1.14
2022-09-28T07:49:54.598Z,1.07
2022-09-28T07:50:54.602Z,1.08
2022-09-28T07:51:54.600Z,0.78
2022-09-28T07:52:54.617Z,0.94
2022-09-28T07:53:54.612Z,1.08
2022-09-28T07:54:54.628Z,0.83
2022-09-28T07:55:54.615Z,0.99
2022-09-28T07:56:54.637Z,1.14
2022-09-28T07:57:54.616Z,0.71
2022-09-28T07:58:54.624Z,0.86
2022-09-28T07:59:54.656Z,1.00
2022-09-28T08:01:54.742Z,0.80
2022-09-28T08:02:54.639Z,0.90
2022-09-28T08:04:54.653Z,0.82
2022-09-28T08:09:54.656Z,1.09
2022-09-28T08:12:54.670Z,1.04
2022-09-28T08:14:54.675Z,1.29
2022-09-28T08:16:54.651Z,1.03
2022-09-28T08:17:56.120Z,1.27
2022-09-28T08:19:54.644Z,1.27
2022-09-28T08:20:54.659Z,1.60
2022-09-28T08:21:54.655Z,1.41
2022-09-28T08:22:54.787Z,1.10
2022-09-28T08:23:54.658Z,1.07
2022-09-28T08:24:54.686Z,1.10
2022-09-28T08:25:54.729Z,1.20
2022-09-28T08:27:54.690Z,1.08
2022-09-28T08:29:03.736Z,1.17
2022-09-28T08:29:14.349Z,1.17
2022-09-28T08:29:54.693Z,1.26
2022-09-28T08:30:54.767Z,1.26
2022-09-28T08:31:57.258Z,0.88
2022-09-28T08:32:54.696Z,1.44
2022-09-28T08:33:54.692Z,0.89
2022-09-28T08:34:54.701Z,1.16
2022-09-28T08:35:54.721Z,1.10
2022-09-28T08:36:54.716Z,1.31
2022-09-28T08:37:55.662Z,1.06
2022-09-28T08:38:54.728Z,1.01
2022-09-28T08:39:54.721Z,0.98
2022-09-28T08:40:54.908Z,0.99
2022-09-28T08:41:54.739Z,1.16
2022-09-28T08:42:54.732Z,0.91
2022-09-28T08:43:54.738Z,0.86
2022-09-28T08:44:54.755Z,1.07
2022-09-28T08:46:54.754Z,1.05
2022-09-28T08:47:54.734Z,1.14
2022-09-28T08:49:13.046Z,0.75
2022-09-28T08:50:54.737Z,0.83
2022-09-28T08:51:54.756Z,0.85
2022-09-28T08:52:54.756Z,1.20
2022-09-28T08:53:54.750Z,1.21
2022-09-28T08:55:54.754Z,1.25
2022-09-28T08:56:54.781Z,1.65
2022-09-28T08:57:54.762Z,1.33
2022-09-28T08:58:54.786Z,0.97
2022-09-28T08:59:54.797Z,0.93
2022-09-28T09:00:54.861Z,1.11
2022-09-28T09:01:57.416Z,1.03
2022-09-28T09:02:54.843Z,0.99
2022-09-28T09:03:54.793Z,1.18
2022-09-28T09:04:54.784Z,1.33
2022-09-28T09:05:54.902Z,1.15
2022-09-28T09:06:54.807Z,1.29
2022-09-28T09:07:54.796Z,0.90
2022-09-28T09:08:54.803Z,1.13
2022-09-28T09:09:54.802Z,1.05
2022-09-28T09:10:54.804Z,0.84
2022-09-28T09:13:54.843Z,1.01
2022-09-28T09:14:54.795Z,0.76
2022-09-28T09:16:56.046Z,0.66
2022-09-28T09:17:54.812Z,0.51
2022-09-28T09:19:54.839Z,0.66
2022-09-28T09:21:54.831Z,0.83
2022-09-28T09:22:54.827Z,0.96
2022-09-28T09:23:54.816Z,1.04
2022-09-28T09:25:54.842Z,1.10
2022-09-28T09:26:54.815Z,1.44
2022-09-28T09:28:54.844Z,1.52
2022-09-28T09:29:54.901Z,1.48
2022-09-28T09:30:54.878Z,1.55
2022-09-28T09:31:54.829Z,1.67
2022-09-28T09:32:54.868Z,1.36
2022-09-28T09:33:54.866Z,1.37
2022-09-28T09:34:54.855Z,1.42
2022-09-28T09:35:54.845Z,1.43
2022-09-28T09:36:54.876Z,1.63
2022-09-28T09:37:58.352Z,1.37
2022-09-28T09:38:54.879Z,1.23
2022-09-28T09:39:54.862Z,1.34
2022-09-28T09:40:55.050Z,1.38
2022-09-28T09:42:54.876Z,1.45
2022-09-28T09:43:54.869Z,1.33
2022-09-28T09:44:54.881Z,1.72
2022-09-28T09:45:55.028Z,1.65
2022-09-28T09:46:54.883Z,1.35
2022-09-28T09:47:54.888Z,1.43
2022-09-28T09:48:54.907Z,1.28
2022-09-28T09:49:54.910Z,1.11
2022-09-28T09:50:54.907Z,1.46
2022-09-28T09:51:54.890Z,1.60
2022-09-28T09:52:54.912Z,1.55
2022-09-28T09:53:54.907Z,1.54
2022-09-28T09:54:54.904Z,1.52
2022-09-28T09:55:54.915Z,1.28
2022-09-28T09:56:54.937Z,1.60
2022-09-28T09:57:54.911Z,1.63
2022-09-28T09:58:54.899Z,1.48
2022-09-28T09:59:54.916Z,1.04
2022-09-28T10:03:54.953Z,1.00
2022-09-28T10:04:54.942Z,1.03
2022-09-28T10:05:54.955Z,1.03
2022-09-28T10:06:54.944Z,1.15
2022-09-28T10:07:54.956Z,0.89
2022-09-28T10:08:54.961Z,1.19
2022-09-28T10:09:54.959Z,0.90
2022-09-28T10:10:54.940Z,1.10
2022-09-28T10:11:54.940Z,1.12
2022-09-28T10:12:54.959Z,0.86
2022-09-28T10:14:54.956Z,0.95
2022-09-28T10:15:54.992Z,0.97
2022-09-28T10:16:54.981Z,0.80
2022-09-28T10:17:54.962Z,1.24
2022-09-28T10:18:54.947Z,1.16
2022-09-28T10:19:54.962Z,1.15
2022-09-28T10:20:54.960Z,1.27
2022-09-28T10:21:54.976Z,1.29
2022-09-28T10:22:54.990Z,1.02
2022-09-28T10:23:54.969Z,1.02
2022-09-28T10:24:54.987Z,0.97
2022-09-28T10:26:54.979Z,1.18
2022-09-28T10:28:55.000Z,0.99
2022-09-28T10:30:55.226Z,0.64
2022-09-28T10:31:54.975Z,0.85
2022-09-28T10:32:54.999Z,0.92
2022-09-28T10:33:54.989Z,0.77
2022-09-28T10:34:55.019Z,0.77
2022-09-28T10:35:55.019Z,0.65
2022-09-28T10:37:55.016Z,0.75
2022-09-28T10:38:55.020Z,0.64
2022-09-28T10:39:55.016Z,0.59
2022-09-28T10:40:55.160Z,0.56
2022-09-28T10:41:55.037Z,0.63
2022-09-28T10:42:55.029Z,0.34
2022-09-28T10:46:55.031Z,0.59
2022-09-28T10:47:55.056Z,0.49
2022-09-28T10:48:55.047Z,0.36
2022-09-28T10:49:55.057Z,0.42
2022-09-28T10:50:55.070Z,0.37
2022-09-28T10:51:55.051Z,0.63
2022-09-28T10:52:55.047Z,0.51
2022-09-28T10:53:55.055Z,0.48
2022-09-28T10:54:55.067Z,0.73
2022-09-28T10:55:55.050Z,1.15
2022-09-28T10:56:55.063Z,0.71
2022-09-28T10:57:55.064Z,0.68
2022-09-28T10:58:55.065Z,0.77
2022-09-28T10:59:55.066Z,0.35
2022-09-28T11:00:55.116Z,0.67
2022-09-28T11:01:55.095Z,0.42
2022-09-28T11:02:55.198Z,0.52
2022-09-28T11:03:55.081Z,0.85
2022-09-28T11:05:55.067Z,0.79
2022-09-28T11:07:55.082Z,0.89
2022-09-28T11:08:55.097Z,2.23
2022-09-28T11:09:55.099Z,3.14
2022-09-28T11:10:55.099Z,3.60
2022-09-28T11:12:55.145Z,2.70
2022-09-28T11:13:55.089Z,1.69
2022-09-28T11:15:55.125Z,4.01
2022-09-28T11:16:55.126Z,2.24
2022-09-28T11:17:55.117Z,1.67
2022-09-28T11:18:55.130Z,1.04
2022-09-28T11:19:55.111Z,0.53
2022-09-28T11:20:55.139Z,0.48
2022-09-28T11:21:55.129Z,0.46
2022-09-28T11:22:55.152Z,0.47
2022-09-28T11:23:55.145Z,0.58
2022-09-28T11:25:55.115Z,0.61
2022-09-28T11:26:55.139Z,0.50
2022-09-28T11:27:55.182Z,0.47
2022-09-28T11:28:55.141Z,0.45
2022-09-28T11:29:55.143Z,0.39
2022-09-28T11:30:55.227Z,0.57
2022-09-28T11:31:55.170Z,0.59
2022-09-28T11:34:59.661Z,0.79
2022-09-28T11:36:58.418Z,1.15
2022-09-28T11:37:55.168Z,1.04
2022-09-28T11:39:55.183Z,0.82
2022-09-28T11:40:55.277Z,0.78
2022-09-28T11:41:55.184Z,1.05
2022-09-28T11:42:55.278Z,1.04
2022-09-28T11:43:55.182Z,1.09
2022-09-28T11:44:55.210Z,0.68
2022-09-28T11:45:55.250Z,0.72
2022-09-28T11:46:55.178Z,0.64
2022-09-28T11:47:55.200Z,0.61
2022-09-28T11:48:55.185Z,0.68
2022-09-28T11:49:55.206Z,0.55
2022-09-28T11:52:55.202Z,0.69
2022-09-28T11:53:55.202Z,0.63
2022-09-28T11:54:55.209Z,1.38
2022-09-28T11:55:55.226Z,1.26
2022-09-28T11:56:55.197Z,2.02
2022-09-28T12:02:55.366Z,1.18
2022-09-28T12:03:55.212Z,0.98
2022-09-28T12:06:55.254Z,0.78
2022-09-28T12:07:55.254Z,0.51
2022-09-28T12:10:55.236Z,0.71
2022-09-28T12:11:55.256Z,0.52
2022-09-28T12:13:55.241Z,0.94
2022-09-28T12:16:22.990Z,0.92
2022-09-28T12:18:55.342Z,1.03
2022-09-28T12:19:55.278Z,0.97
2022-09-28T12:21:55.267Z,0.79
2022-09-28T12:22:55.288Z,0.59
2022-09-28T12:23:55.291Z,0.96
2022-09-28T12:24:55.314Z,0.69
2022-09-28T12:25:55.312Z,0.67
2022-09-28T12:26:55.292Z,0.51
2022-09-28T12:27:55.323Z,0.81
2022-09-28T12:28:55.303Z,0.70
2022-09-28T12:30:55.456Z,0.52
2022-09-28T12:31:55.321Z,1.17
2022-09-28T12:32:55.325Z,0.84
2022-09-28T12:33:55.325Z,1.04
2022-09-28T12:35:55.334Z,0.77
2022-09-28T12:36:55.311Z,0.82
2022-09-28T12:37:55.360Z,0.89
2022-09-28T12:39:17.703Z,0.87
2022-09-28T12:39:57.865Z,0.54
2022-09-28T12:40:55.587Z,0.57
2022-09-28T12:41:55.331Z,0.61
2022-09-28T12:42:55.365Z,0.61
2022-09-28T12:46:11.022Z,0.71
2022-09-28T12:46:55.486Z,0.84
2022-09-28T12:47:55.350Z,0.69
2022-09-28T12:51:55.372Z,0.92
2022-09-28T12:52:58.105Z,0.79
2022-09-28T12:53:55.365Z,0.89
2022-09-28T12:54:55.358Z,0.70
2022-09-28T12:55:55.360Z,0.55
2022-09-28T12:56:55.385Z,0.60
2022-09-28T12:57:55.378Z,0.78
2022-09-28T12:58:55.383Z,0.72
2022-09-28T12:59:55.362Z,0.81
2022-09-28T13:00:55.374Z,0.80
2022-09-28T13:01:55.444Z,0.59
2022-09-28T13:02:55.478Z,0.68
2022-09-28T13:03:55.371Z,0.65
2022-09-28T13:04:55.391Z,0.90
2022-09-28T13:06:55.399Z,0.95
2022-09-28T13:07:55.388Z,0.84
2022-09-28T13:08:55.381Z,0.54
2022-09-28T13:09:55.390Z,0.77
2022-09-28T13:10:55.401Z,0.54
2022-09-28T13:11:55.415Z,0.44
2022-09-28T13:12:55.409Z,0.67
2022-09-28T13:14:55.412Z,0.66
2022-09-28T13:17:55.411Z,0.67
2022-09-28T13:18:55.422Z,0.57
2022-09-28T13:20:55.444Z,0.66
2022-09-28T13:21:55.400Z,0.92
2022-09-28T13:24:08.734Z,0.72
2022-09-28T13:24:55.443Z,0.56
2022-09-28T13:25:55.444Z,0.65
2022-09-28T13:26:55.489Z,0.49
2022-09-28T13:27:55.439Z,0.49
2022-09-28T13:28:55.432Z,0.39
2022-09-28T13:30:55.571Z,0.45
2022-09-28T13:31:55.442Z,0.61
2022-09-28T13:32:55.476Z,0.70
2022-09-28T13:33:55.455Z,0.43
2022-09-28T13:34:55.469Z,0.68
2022-09-28T13:35:55.464Z,0.54
2022-09-28T13:36:55.459Z,0.71
2022-09-28T13:37:55.475Z,0.62
2022-09-28T13:39:55.486Z,0.58
2022-09-28T13:40:55.494Z,0.86
2022-09-28T13:42:55.517Z,1.00
2022-09-28T13:43:55.488Z,0.52
2022-09-28T13:44:55.492Z,0.59
2022-09-28T13:45:55.581Z,0.77
2022-09-28T13:47:55.498Z,0.82
2022-09-28T13:48:55.477Z,0.98
2022-09-28T13:49:55.517Z,0.43
2022-09-28T13:50:55.495Z,0.74
2022-09-28T13:51:55.504Z,0.75
2022-09-28T13:52:55.493Z,0.69
2022-09-28T13:53:55.523Z,0.69
2022-09-28T13:55:55.524Z,0.57
2022-09-28T13:56:55.524Z,0.59
2022-09-28T13:57:55.524Z,0.60
2022-09-28T13:58:55.513Z,0.80
2022-09-28T13:59:55.529Z,0.65
2022-09-28T14:00:55.547Z,0.75
2022-09-28T14:02:55.583Z,1.01
2022-09-28T14:03:55.555Z,0.94
2022-09-28T14:04:55.533Z,0.89
2022-09-28T14:05:55.573Z,0.76
2022-09-28T14:06:55.868Z,0.67
2022-09-28T14:07:57.198Z,0.87
2022-09-28T14:08:55.535Z,0.88
2022-09-28T14:09:55.548Z,1.29
2022-09-28T14:10:55.570Z,1.43
2022-09-28T14:11:55.551Z,1.97
2022-09-28T14:12:55.566Z,1.26
2022-09-28T14:14:55.591Z,2.56
2022-09-28T14:15:55.615Z,1.93
2022-09-28T14:17:55.549Z,1.05
2022-09-28T14:18:55.594Z,1.21
2022-09-28T14:19:55.578Z,0.97
2022-09-28T14:20:55.574Z,0.88
2022-09-28T14:21:55.582Z,0.49
2022-09-28T14:22:55.566Z,0.68
2022-09-28T14:23:59.081Z,0.55
2022-09-28T14:24:55.639Z,0.87
2022-09-28T14:26:55.614Z,0.72
2022-09-28T14:27:55.575Z,2.38
2022-09-28T14:28:55.626Z,1.88
2022-09-28T14:29:55.591Z,1.80
2022-09-28T14:30:55.663Z,0.88
2022-09-28T14:31:55.612Z,0.76
2022-09-28T14:32:55.617Z,0.86
2022-09-28T14:33:55.606Z,0.79
2022-09-28T14:34:55.609Z,0.79
2022-09-28T14:35:55.598Z,1.01
2022-09-28T14:37:55.626Z,0.82
2022-09-28T14:38:55.606Z,0.94
2022-09-28T14:40:55.679Z,1.03
2022-09-28T14:42:55.636Z,1.37
2022-09-28T14:43:55.625Z,0.95
2022-09-28T14:44:55.632Z,1.31
2022-09-28T14:45:55.663Z,1.00
2022-09-28T14:46:55.626Z,0.90
2022-09-28T14:47:55.643Z,0.95
2022-09-28T14:48:55.640Z,0.84
2022-09-28T14:49:55.654Z,1.09
2022-09-28T14:50:55.661Z,0.79
2022-09-28T14:52:55.661Z,0.66
2022-09-28T14:53:55.671Z,0.73
2022-09-28T14:57:55.695Z,1.20
2022-09-28T14:58:55.669Z,1.50
2022-09-28T14:59:55.693Z,1.64
2022-09-28T15:02:55.680Z,1.20
2022-09-28T15:04:55.772Z,1.12
2022-09-28T15:05:55.693Z,0.77
2022-09-28T15:06:55.705Z,1.09
2022-09-28T15:07:55.716Z,1.24
2022-09-28T15:08:55.695Z,1.93
2022-09-28T15:09:55.695Z,1.77
2022-09-28T15:10:55.700Z,1.24
2022-09-28T15:11:55.684Z,0.48
2022-09-28T15:13:55.718Z,2.92
2022-09-28T15:14:55.694Z,2.38
2022-09-28T15:15:55.755Z,1.88
2022-09-28T15:16:55.716Z,2.58
2022-09-28T15:17:55.717Z,1.66
2022-09-28T15:18:55.739Z,1.02
2022-09-28T15:19:55.726Z,0.77
2022-09-28T15:20:55.711Z,0.46
2022-09-28T15:21:55.707Z,0.78
2022-09-28T15:22:55.741Z,0.58
2022-09-28T15:23:55.725Z,0.94
2022-09-28T15:24:59.989Z,0.57
2022-09-28T15:25:55.749Z,0.61
2022-09-28T15:27:55.724Z,0.71
2022-09-28T15:28:55.726Z,0.53
2022-09-28T15:29:55.771Z,0.87
2022-09-28T15:30:55.801Z,0.39
2022-09-28T15:31:55.754Z,0.46
2022-09-28T15:32:55.768Z,0.65
2022-09-28T15:35:55.791Z,0.54
2022-09-28T15:36:55.766Z,0.57
2022-09-28T15:37:55.765Z,0.65
2022-09-28T15:39:55.786Z,1.08
2022-09-28T15:40:55.908Z,1.31
2022-09-28T15:43:55.773Z,0.73
2022-09-28T15:45:55.866Z,0.61
2022-09-28T15:46:55.791Z,0.57
2022-09-28T15:47:55.769Z,0.77
2022-09-28T15:48:55.801Z,1.05
2022-09-28T15:49:55.781Z,0.61
2022-09-28T15:51:55.832Z,0.75
2022-09-28T15:52:55.801Z,1.06
2022-09-28T15:53:55.804Z,0.87
2022-09-28T15:54:55.812Z,0.66