createdAt,value
2023-03-13T00:01:43.742Z,51.60
2023-03-13T00:04:13.295Z,52.00
2023-03-13T00:06:42.904Z,51.50
2023-03-13T00:09:13.812Z,50.50
2023-03-13T00:11:44.414Z,50.70
2023-03-13T00:14:14.968Z,50.70
2023-03-13T00:16:44.474Z,50.40
2023-03-13T00:19:14.188Z,49.50
2023-03-13T00:21:43.633Z,49.80
2023-03-13T00:24:14.344Z,50.10
2023-03-13T00:26:44.176Z,49.40
2023-03-13T00:29:14.802Z,49.50
2023-03-13T00:31:44.597Z,49.10
2023-03-13T00:34:14.344Z,49.00
2023-03-13T00:36:44.114Z,49.50
2023-03-13T00:39:14.569Z,49.60
2023-03-13T00:41:44.917Z,48.30
2023-03-13T00:44:14.326Z,48.40
2023-03-13T00:46:43.657Z,48.90
2023-03-13T00:49:14.017Z,49.40
2023-03-13T00:51:43.599Z,49.50
2023-03-13T00:54:13.336Z,49.00
2023-03-13T00:56:42.676Z,48.80
2023-03-13T00:59:12.053Z,48.10
2023-03-13T01:01:41.475Z,48.30
2023-03-13T01:04:12.651Z,48.80
2023-03-13T01:06:44.464Z,47.90
2023-03-13T01:09:15.241Z,47.00
2023-03-13T01:11:45.352Z,46.80
2023-03-13T01:14:16.885Z,47.20
2023-03-13T01:16:47.524Z,46.90
2023-03-13T01:19:18.907Z,46.10
2023-03-13T01:21:48.504Z,45.50
2023-03-13T01:24:18.689Z,45.70
2023-03-13T01:26:48.057Z,45.90
2023-03-13T01:29:17.407Z,45.50
2023-03-13T01:31:47.033Z,45.90
2023-03-13T01:34:16.387Z,45.20
2023-03-13T01:36:46.917Z,45.10
2023-03-13T01:39:16.726Z,45.10
2023-03-13T01:41:47.091Z,44.60
2023-03-13T01:44:39.949Z,44.30
2023-03-13T01:47:10.293Z,44.00
2023-03-13T01:49:40.303Z,44.10
2023-03-13T01:52:15.459Z,44.40
2023-03-13T01:54:47.724Z,45.20
2023-03-13T01:57:46.433Z,44.40
2023-03-13T02:00:18.176Z,44.80
2023-03-13T02:02:51.186Z,43.90
2023-03-13T02:05:22.657Z,44.30
2023-03-13T02:08:04.359Z,44.20
2023-03-13T02:10:35.128Z,42.40
2023-03-13T02:13:05.946Z,43.70
2023-03-13T02:15:36.547Z,43.60
2023-03-13T02:18:07.126Z,43.80
2023-03-13T02:20:36.507Z,43.20
2023-03-13T02:23:15.070Z,43.20
2023-03-13T02:25:45.909Z,43.90
2023-03-13T02:28:21.434Z,42.70
2023-03-13T02:30:52.327Z,42.80
2023-03-13T02:33:23.169Z,43.00
2023-03-13T02:35:52.623Z,42.30
2023-03-13T02:38:30.713Z,41.60
2023-03-13T02:41:01.797Z,41.80
2023-03-13T02:43:35.681Z,41.50
2023-03-13T02:46:16.239Z,41.90
2023-03-13T02:48:47.792Z,42.40
2023-03-13T02:51:37.955Z,41.80
2023-03-13T02:54:09.711Z,42.10
2023-03-13T02:56:42.365Z,42.10
2023-03-13T02:59:12.927Z,42.00
2023-03-13T03:01:43.118Z,41.30
2023-03-13T03:04:12.887Z,41.10
2023-03-13T03:06:43.641Z,40.40
2023-03-13T03:09:13.028Z,41.40
2023-03-13T03:11:43.512Z,41.90
2023-03-13T03:14:13.630Z,41.50
2023-03-13T03:16:43.273Z,41.60
2023-03-13T03:19:15.326Z,41.80
2023-03-13T03:21:45.930Z,41.10
2023-03-13T03:24:15.285Z,40.90
2023-03-13T03:26:44.720Z,40.50
2023-03-13T03:29:14.186Z,39.50
2023-03-13T03:31:43.575Z,40.20
2023-03-13T03:34:13.358Z,40.20
2023-03-13T03:36:44.245Z,40.20
2023-03-13T03:39:14.154Z,41.50
2023-03-13T03:41:43.683Z,41.90
2023-03-13T03:44:13.423Z,42.80
2023-03-13T03:46:43.180Z,42.50
2023-03-13T03:49:13.784Z,42.00
2023-03-13T03:51:44.186Z,42.00
2023-03-13T03:54:14.738Z,41.90
2023-03-13T03:56:44.455Z,41.70
2023-03-13T03:59:13.875Z,41.60
2023-03-13T04:01:43.519Z,41.50
2023-03-13T04:04:13.882Z,41.30
2023-03-13T04:06:44.165Z,41.90
2023-03-13T04:09:13.872Z,42.00
2023-03-13T04:11:43.231Z,42.10
2023-03-13T04:14:13.042Z,42.00
2023-03-13T04:16:42.878Z,41.90
2023-03-13T04:19:14.041Z,42.50
2023-03-13T04:21:44.551Z,42.40
2023-03-13T04:24:13.920Z,42.50
2023-03-13T04:26:43.384Z,43.50
2023-03-13T04:29:12.764Z,43.90
2023-03-13T04:31:42.207Z,44.00
2023-03-13T04:34:11.557Z,44.10
2023-03-13T04:36:41.005Z,44.90
2023-03-13T04:39:10.802Z,44.80
2023-03-13T04:41:40.704Z,44.70
2023-03-13T04:44:10.172Z,44.80
2023-03-13T04:46:39.924Z,45.70
2023-03-13T04:49:09.335Z,45.70
2023-03-13T04:51:38.892Z,45.90
2023-03-13T04:54:08.346Z,46.10
2023-03-13T04:56:43.702Z,46.10
2023-03-13T04:59:14.265Z,46.70
2023-03-13T05:01:44.528Z,46.90
2023-03-13T05:04:14.386Z,47.00
2023-03-13T05:06:43.820Z,46.90
2023-03-13T05:09:13.616Z,47.10
2023-03-13T05:11:44.787Z,47.40
2023-03-13T05:14:14.579Z,47.20
2023-03-13T05:16:44.291Z,47.50
2023-03-13T05:19:14.485Z,47.10
2023-03-13T05:21:45.205Z,47.30
2023-03-13T05:24:15.149Z,47.50
2023-03-13T05:26:47.092Z,47.20
2023-03-13T05:29:16.490Z,47.20
2023-03-13T05:31:45.916Z,47.60
2023-03-13T05:34:15.267Z,48.10
2023-03-13T05:36:45.047Z,48.50
2023-03-13T05:39:14.791Z,48.50
2023-03-13T05:41:44.167Z,49.00
2023-03-13T05:44:13.959Z,49.40
2023-03-13T05:46:44.400Z,49.90
2023-03-13T05:49:13.801Z,49.90
2023-03-13T05:51:43.177Z,50.20
2023-03-13T05:54:15.292Z,50.00
2023-03-13T05:56:46.500Z,49.90
2023-03-13T05:59:15.850Z,50.10
2023-03-13T06:01:45.220Z,50.10
2023-03-13T06:04:14.715Z,50.30
2023-03-13T06:06:45.225Z,50.60
2023-03-13T06:09:14.630Z,50.60
2023-03-13T06:11:44.108Z,50.70
2023-03-13T06:14:13.546Z,50.70
2023-03-13T06:16:43.250Z,51.10
2023-03-13T06:19:13.382Z,51.30
2023-03-13T06:21:42.793Z,51.60
2023-03-13T06:24:12.366Z,52.00
2023-03-13T06:26:41.855Z,52.10
2023-03-13T06:29:12.194Z,52.50
2023-03-13T06:31:41.745Z,52.40
2023-03-13T06:34:14.028Z,52.30
2023-03-13T06:36:43.840Z,52.50
2023-03-13T06:39:15.878Z,52.30
2023-03-13T06:41:45.223Z,52.70
2023-03-13T06:44:14.682Z,52.90
2023-03-13T06:46:46.047Z,53.40
2023-03-13T06:49:15.412Z,53.70
2023-03-13T06:51:44.775Z,53.70
2023-03-13T06:54:14.522Z,54.20
2023-03-13T06:56:44.378Z,54.00
2023-03-13T06:59:13.805Z,53.40
2023-03-13T07:01:43.212Z,52.90
2023-03-13T07:04:15.726Z,52.90
2023-03-13T07:06:45.145Z,52.70
2023-03-13T07:09:14.871Z,52.80
2023-03-13T07:11:44.210Z,53.40
2023-03-13T07:14:17.263Z,53.60
2023-03-13T07:16:48.575Z,53.80
2023-03-13T07:19:18.429Z,54.30
2023-03-13T07:21:48.901Z,54.50
2023-03-13T07:24:18.349Z,54.40
2023-03-13T07:27:03.884Z,54.50
2023-03-13T07:29:35.616Z,54.50
2023-03-13T07:32:06.093Z,54.90
2023-03-13T07:34:35.622Z,55.40
2023-03-13T07:37:05.409Z,55.80
2023-03-13T07:39:35.820Z,56.40
2023-03-13T07:42:05.185Z,57.00
2023-03-13T07:44:34.959Z,57.50
2023-03-13T07:47:04.408Z,57.40
2023-03-13T07:49:33.987Z,57.60
2023-03-13T07:52:03.392Z,57.80
2023-03-13T07:54:32.721Z,58.40
2023-03-13T07:57:03.535Z,58.60
2023-03-13T07:59:35.883Z,58.40
2023-03-13T08:02:05.448Z,58.40
2023-03-13T08:04:35.915Z,58.60
2023-03-13T08:07:05.461Z,58.40
2023-03-13T08:09:35.143Z,58.80
2023-03-13T08:12:05.135Z,58.70
2023-03-13T08:14:34.629Z,59.00
2023-03-13T08:17:04.181Z,59.20
2023-03-13T08:19:33.724Z,59.50
2023-03-13T08:22:12.339Z,59.70
2023-03-13T08:24:41.671Z,59.70
2023-03-13T08:27:10.994Z,59.90
2023-03-13T08:29:41.598Z,60.20
2023-03-13T08:32:11.889Z,59.90
2023-03-13T08:34:41.716Z,59.90
2023-03-13T08:37:12.118Z,60.50
2023-03-13T08:39:42.182Z,61.20
2023-03-13T08:42:13.672Z,61.20
2023-03-13T08:44:43.346Z,61.70
2023-03-13T08:47:12.685Z,62.00
2023-03-13T08:49:42.191Z,62.50
2023-03-13T08:52:15.048Z,63.00
2023-03-13T08:54:45.001Z,63.40
2023-03-13T08:57:14.332Z,64.10
2023-03-13T08:59:44.091Z,64.30
2023-03-13T09:02:13.502Z,64.20
2023-03-13T09:04:43.530Z,64.60
2023-03-13T09:07:13.312Z,64.80
2023-03-13T09:09:43.108Z,65.20
2023-03-13T09:12:24.710Z,65.00
2023-03-13T09:14:57.691Z,65.40
2023-03-13T09:17:28.044Z,65.10
2023-03-13T09:20:00.522Z,65.60
2023-03-13T09:22:30.472Z,65.30
2023-03-13T09:24:59.841Z,65.50
2023-03-13T09:27:29.818Z,65.60
2023-03-13T09:29:59.186Z,65.60
2023-03-13T09:32:35.336Z,65.10
2023-03-13T09:35:08.354Z,64.90
2023-03-13T12:18:49.192Z,69.50
2023-03-13T12:21:22.626Z,70.10
2023-03-13T12:23:59.594Z,69.80
2023-03-13T12:26:37.844Z,70.20
2023-03-13T12:29:30.860Z,70.00
2023-03-13T12:32:05.080Z,70.10
2023-03-13T12:34:38.426Z,70.20
2023-03-13T12:37:22.845Z,70.20
2023-03-13T12:40:05.302Z,70.10
2023-03-13T12:42:42.611Z,69.80
2023-03-13T12:45:18.681Z,70.00
2023-03-13T12:48:06.105Z,70.20
2023-03-13T12:50:41.974Z,70.50
2023-03-13T12:53:20.421Z,70.70
2023-03-13T12:55:54.968Z,70.30
2023-03-13T12:58:30.767Z,70.80
2023-03-13T13:01:04.539Z,70.70
2023-03-13T13:03:39.185Z,70.90
2023-03-13T13:06:09.124Z,70.80
2023-03-13T13:09:09.211Z,70.90
2023-03-13T13:11:41.688Z,70.40
2023-03-13T13:14:15.144Z,70.70
2023-03-13T13:16:50.564Z,70.90
