createdAt,value
2022-08-05T00:02:07.259Z,50.99
2022-08-05T00:04:10.159Z,50.86
2022-08-05T00:06:27.922Z,51.14
2022-08-05T00:08:34.509Z,51.17
2022-08-05T00:10:37.360Z,51.05
2022-08-05T00:12:55.817Z,51.02
2022-08-05T00:14:59.014Z,51.51
2022-08-05T00:17:19.525Z,51.32
2022-08-05T00:19:33.789Z,51.98
2022-08-05T00:21:46.155Z,51.38
2022-08-05T00:24:09.845Z,51.77
2022-08-05T00:26:10.290Z,51.68
2022-08-05T00:28:12.777Z,52.10
2022-08-05T00:30:14.809Z,52.50
2022-08-05T00:32:16.802Z,52.50
2022-08-05T00:34:54.614Z,52.31
2022-08-05T00:37:11.837Z,52.33
2022-08-05T00:39:02.973Z,52.58
2022-08-05T00:41:11.942Z,52.32
2022-08-05T00:43:15.284Z,53.03
2022-08-05T00:45:17.472Z,52.71
2022-08-05T00:47:53.337Z,52.79
2022-08-05T00:49:52.539Z,53.04
2022-08-05T00:51:54.549Z,52.95
2022-08-05T00:54:02.225Z,53.25
2022-08-05T00:56:08.093Z,53.16
2022-08-05T00:58:14.543Z,53.77
2022-08-05T01:00:17.061Z,53.34
2022-08-05T01:02:21.963Z,53.29
2022-08-05T01:04:29.754Z,53.59
2022-08-05T01:06:32.438Z,53.61
2022-08-05T01:08:43.378Z,53.42
2022-08-05T01:10:58.289Z,54.22
2022-08-05T01:13:13.411Z,53.95
2022-08-05T01:15:35.239Z,53.84
2022-08-05T01:17:53.831Z,54.28
2022-08-05T01:20:17.016Z,54.68
2022-08-05T01:22:40.847Z,54.52
2022-08-05T01:25:13.657Z,55.03
2022-08-05T01:28:11.989Z,55.06
2022-08-05T01:30:18.925Z,54.54
2022-08-05T01:32:22.994Z,54.26
2022-08-05T01:34:35.863Z,54.95
2022-08-05T01:37:24.978Z,55.14
2022-08-05T01:39:46.274Z,54.01
2022-08-05T01:41:49.356Z,54.29
2022-08-05T01:43:52.249Z,54.75
2022-08-05T01:45:56.786Z,54.44
2022-08-05T01:48:00.786Z,55.10
2022-08-05T01:50:18.894Z,55.31
2022-08-05T01:52:32.384Z,54.88
2022-08-05T01:54:45.770Z,55.69
2022-08-05T01:58:12.556Z,55.30
2022-08-05T01:59:16.040Z,55.81
2022-08-05T02:01:21.497Z,55.58
2022-08-05T02:03:39.056Z,56.60
2022-08-05T02:05:42.650Z,56.12
2022-08-05T02:07:59.834Z,56.79
2022-08-05T02:10:04.558Z,56.71
2022-08-05T02:12:47.040Z,57.64
2022-08-05T02:15:26.159Z,57.63
2022-08-05T02:18:33.179Z,57.77
2022-08-05T02:20:49.752Z,57.95
2022-08-05T02:23:05.641Z,58.33
2022-08-05T02:25:49.507Z,58.52
2022-08-05T02:27:58.911Z,57.34
2022-08-05T02:30:02.171Z,57.63
2022-08-05T02:32:05.429Z,57.47
2022-08-05T02:34:12.090Z,58.30
2022-08-05T02:36:15.341Z,57.79
2022-08-05T02:38:19.466Z,58.11
2022-08-05T02:40:22.830Z,58.47
2022-08-05T02:42:30.703Z,57.93
2022-08-05T02:44:38.117Z,59.06
2022-08-05T02:46:53.114Z,58.35
2022-08-05T02:49:01.078Z,58.35
2022-08-05T02:51:03.395Z,58.46
2022-08-05T02:53:05.422Z,58.66
2022-08-05T02:55:14.183Z,59.12
2022-08-05T02:58:11.487Z,58.88
2022-08-05T02:59:50.487Z,58.96
2022-08-05T03:01:58.195Z,58.63
2022-08-05T03:04:11.943Z,59.88
2022-08-05T03:06:54.061Z,59.78
2022-08-05T03:08:42.591Z,60.29
2022-08-05T03:11:01.335Z,61.21
2022-08-05T03:13:17.785Z,61.70
2022-08-05T03:15:19.786Z,60.17
2022-08-05T03:17:22.083Z,60.58
2022-08-05T03:19:33.941Z,60.41
2022-08-05T03:21:41.347Z,60.77
2022-08-05T03:23:50.654Z,61.10
2022-08-05T03:26:30.383Z,60.73
2022-08-05T03:28:14.633Z,60.72
2022-08-05T03:30:20.895Z,61.32
2022-08-05T03:32:32.362Z,60.69
2022-08-05T03:34:35.336Z,61.33
2022-08-05T03:36:37.557Z,61.35
2022-08-05T03:38:42.874Z,60.92
2022-08-05T03:40:54.555Z,61.06
2022-08-05T03:43:01.429Z,61.15
2022-08-05T03:45:21.102Z,61.34
2022-08-05T03:47:24.587Z,61.53
2022-08-05T03:49:31.159Z,63.00
2022-08-05T03:52:37.668Z,63.22
2022-08-05T03:56:01.205Z,62.84
2022-08-05T03:56:53.051Z,61.63
2022-08-05T03:58:57.925Z,62.45
2022-08-05T04:01:01.889Z,62.17
2022-08-05T04:03:06.127Z,62.91
2022-08-05T04:05:10.133Z,62.93
2022-08-05T04:07:12.307Z,63.47
2022-08-05T04:09:15.653Z,62.96
2022-08-05T04:11:22.630Z,63.59
2022-08-05T04:13:25.663Z,63.31
2022-08-05T04:16:03.263Z,62.89
2022-08-05T04:18:09.279Z,63.57
2022-08-05T04:20:23.703Z,63.74
2022-08-05T04:22:26.560Z,62.53
2022-08-05T04:24:28.652Z,63.38
2022-08-05T04:26:32.395Z,64.53
2022-08-05T04:28:34.722Z,62.92
2022-08-05T04:30:36.858Z,63.01
2022-08-05T04:32:39.036Z,62.81
2022-08-05T04:34:43.245Z,63.16
2022-08-05T04:36:50.414Z,63.31
2022-08-05T04:38:54.737Z,64.45
2022-08-05T04:40:59.027Z,63.47
2022-08-05T04:43:01.079Z,63.73
2022-08-05T04:45:03.349Z,63.78
2022-08-05T04:47:09.483Z,63.73
2022-08-05T04:49:14.906Z,63.00
2022-08-05T04:51:17.778Z,63.70
2022-08-05T04:53:20.052Z,63.57
2022-08-05T04:56:00.087Z,64.97
2022-08-05T04:57:47.989Z,63.79
2022-08-05T04:59:53.527Z,63.39
2022-08-05T05:02:34.996Z,63.49
2022-08-05T05:04:17.648Z,63.67
2022-08-05T05:06:39.995Z,63.38
2022-08-05T05:08:42.786Z,63.87
2022-08-05T05:10:47.289Z,63.50
2022-08-05T05:12:58.716Z,63.17
2022-08-05T05:15:03.661Z,62.70
2022-08-05T05:17:07.550Z,63.57
2022-08-05T05:19:19.476Z,63.18
2022-08-05T05:21:27.221Z,62.94
2022-08-05T05:23:39.385Z,63.23
2022-08-05T05:25:51.357Z,63.02
2022-08-05T05:27:55.895Z,63.24
2022-08-05T05:30:03.868Z,62.98
2022-08-05T05:32:07.339Z,62.68
2022-08-05T05:34:15.611Z,62.72
2022-08-05T05:36:18.689Z,62.80
2022-08-05T05:38:22.376Z,62.40
2022-08-05T05:40:30.295Z,62.51
2022-08-05T05:42:34.237Z,62.11
2022-08-05T05:44:37.683Z,61.96
2022-08-05T05:46:44.907Z,62.04
2022-08-05T05:48:49.850Z,61.81
2022-08-05T05:50:52.860Z,61.89
2022-08-05T05:52:54.870Z,61.62
2022-08-05T05:55:00.843Z,61.50
2022-08-05T05:57:03.889Z,61.15
2022-08-05T05:59:15.635Z,60.88
2022-08-05T06:01:17.616Z,60.75
2022-08-05T06:03:40.741Z,60.50
2022-08-05T06:05:54.304Z,60.43
2022-08-05T06:08:02.020Z,60.10
2022-08-05T06:10:10.214Z,60.01
2022-08-05T06:12:12.583Z,60.02
2022-08-05T06:14:17.644Z,59.89
2022-08-05T06:16:30.806Z,59.61
2022-08-05T06:18:36.595Z,59.50
2022-08-05T06:20:41.502Z,59.54
2022-08-05T06:22:49.778Z,59.27
2022-08-05T06:24:52.473Z,59.56
2022-08-05T06:26:54.544Z,58.95
2022-08-05T06:28:57.604Z,59.09
2022-08-05T06:31:11.086Z,58.80
2022-08-05T06:34:00.495Z,58.34
2022-08-05T06:36:04.003Z,58.07
2022-08-05T06:38:11.222Z,57.94
2022-08-05T06:40:14.103Z,57.58
2022-08-05T06:42:22.989Z,57.28
2022-08-05T06:44:27.739Z,56.82
2022-08-05T06:46:30.627Z,55.00
2022-08-05T06:48:53.538Z,54.62
2022-08-05T06:50:57.177Z,52.68
2022-08-05T06:53:11.457Z,51.03
2022-08-05T06:55:13.847Z,50.07
2022-08-05T06:58:02.610Z,48.91
2022-08-05T06:59:42.206Z,48.70
2022-08-05T07:01:53.038Z,49.08
2022-08-05T07:03:55.183Z,49.16
2022-08-05T07:05:57.161Z,48.99
2022-08-05T07:07:59.175Z,48.37
2022-08-05T07:10:03.352Z,48.54
2022-08-05T07:12:06.038Z,47.20
2022-08-05T07:14:29.808Z,47.71
2022-08-05T07:17:58.981Z,46.06
2022-08-05T07:19:12.560Z,45.86
2022-08-05T07:21:18.195Z,45.80
2022-08-05T07:23:29.441Z,45.88
2022-08-05T07:25:56.318Z,46.33
2022-08-05T07:27:56.367Z,45.53
2022-08-05T07:30:24.007Z,45.35
2022-08-05T07:32:26.054Z,44.74
2022-08-05T07:34:28.797Z,45.21
2022-08-05T07:36:31.070Z,44.59
2022-08-05T07:38:42.666Z,44.26
2022-08-05T07:40:45.726Z,43.64
2022-08-05T07:42:57.684Z,43.67
2022-08-05T07:45:01.015Z,43.51
2022-08-05T07:47:06.924Z,43.20
2022-08-05T07:49:10.128Z,42.52
2022-08-05T07:51:23.751Z,43.42
2022-08-05T07:53:36.843Z,42.98
2022-08-05T07:56:06.202Z,42.04
2022-08-05T07:58:17.707Z,42.56
2022-08-05T08:00:36.348Z,41.78
2022-08-05T08:03:15.451Z,41.93
2022-08-05T08:05:00.750Z,41.97
2022-08-05T08:07:05.510Z,41.54
2022-08-05T08:09:09.259Z,40.90
2022-08-05T08:11:13.775Z,41.08
2022-08-05T08:13:22.133Z,40.97
2022-08-05T08:16:35.712Z,40.50
2022-08-05T08:17:53.387Z,40.33
2022-08-05T08:20:44.401Z,40.47
2022-08-05T08:22:17.416Z,40.30
2022-08-05T08:24:20.197Z,40.73
2022-08-05T08:26:26.531Z,40.47
2022-08-05T08:28:36.410Z,39.70
2022-08-05T08:30:47.948Z,38.09
2022-08-05T08:32:51.786Z,39.08
2022-08-05T08:34:55.508Z,37.92
2022-08-05T08:37:04.737Z,38.29
2022-08-05T08:39:15.689Z,37.58
2022-08-05T08:41:18.492Z,37.39
2022-08-05T08:45:18.095Z,37.17
2022-08-05T08:45:44.356Z,37.05
2022-08-05T08:48:07.648Z,36.94
2022-08-05T08:50:31.077Z,36.68
2022-08-05T08:52:33.774Z,36.08
2022-08-05T08:54:36.232Z,36.17
2022-08-05T08:56:47.681Z,35.53
2022-08-05T08:58:51.502Z,35.68
2022-08-05T09:00:53.617Z,36.41
2022-08-05T09:02:55.769Z,35.13
2022-08-05T09:05:17.810Z,34.62
2022-08-05T09:07:28.894Z,34.57
2022-08-05T09:09:41.575Z,35.49
2022-08-05T09:11:50.686Z,34.83
2022-08-05T09:14:10.085Z,34.71
2022-08-05T09:16:18.120Z,34.64
2022-08-05T09:18:20.818Z,34.03
2022-08-05T09:20:37.396Z,34.71
2022-08-05T09:23:18.746Z,33.65
2022-08-05T09:25:24.452Z,33.48
2022-08-05T09:28:03.830Z,32.13
2022-08-05T09:30:07.411Z,33.25
2022-08-05T09:32:40.126Z,33.06
2022-08-05T09:34:52.793Z,32.73
2022-08-05T09:36:59.205Z,32.49
2022-08-05T09:39:18.528Z,32.66
2022-08-05T09:41:24.276Z,32.91
2022-08-05T09:43:40.915Z,31.69
2022-08-05T09:46:07.605Z,31.35
2022-08-05T09:48:28.554Z,31.45
2022-08-05T09:50:37.513Z,31.29
2022-08-05T09:52:45.070Z,31.52
2022-08-05T09:54:58.665Z,30.37
2022-08-05T09:57:01.336Z,29.93
2022-08-05T09:59:09.711Z,29.89
2022-08-05T10:01:31.630Z,30.54
2022-08-05T10:03:56.767Z,29.82
2022-08-05T10:06:15.741Z,28.97
2022-08-05T10:08:36.745Z,30.27
2022-08-05T10:10:50.237Z,30.66
2022-08-05T10:12:58.410Z,30.38
2022-08-05T10:15:25.651Z,30.85
2022-08-05T10:17:37.949Z,29.65
2022-08-05T10:20:04.337Z,29.03
2022-08-05T10:22:04.159Z,28.60
2022-08-05T10:24:11.097Z,28.80
2022-08-05T10:26:14.173Z,29.02
2022-08-05T10:28:29.225Z,28.32
2022-08-05T10:32:46.780Z,27.95
2022-08-05T10:33:01.084Z,26.89
2022-08-05T10:35:05.229Z,27.29
2022-08-05T10:37:07.306Z,27.88
2022-08-05T10:39:24.586Z,26.91
2022-08-05T10:41:47.964Z,26.72
2022-08-05T10:44:05.910Z,26.98
2022-08-05T10:46:11.843Z,27.57
2022-08-05T10:48:36.225Z,26.56
2022-08-05T10:51:22.210Z,26.21
2022-08-05T10:53:42.710Z,26.64
2022-08-05T10:56:21.651Z,25.45
2022-08-05T10:58:36.194Z,25.46
2022-08-05T11:00:55.367Z,25.53
2022-08-05T11:03:23.172Z,24.77
2022-08-05T11:05:31.576Z,24.57
2022-08-05T11:08:03.014Z,24.98
2022-08-05T11:10:03.732Z,25.65
2022-08-05T11:12:27.148Z,24.64
2022-08-05T11:15:01.040Z,24.63
2022-08-05T11:17:58.883Z,22.77
2022-08-05T11:20:16.669Z,22.47
2022-08-05T11:23:00.468Z,24.30
2022-08-05T11:26:04.417Z,23.76
2022-08-05T11:28:17.140Z,22.96
2022-08-05T11:30:19.431Z,23.56
2022-08-05T11:32:30.542Z,23.34
2022-08-05T11:34:51.689Z,23.33
2022-08-05T11:36:56.491Z,23.13
2022-08-05T11:38:59.204Z,23.38
2022-08-05T11:41:34.996Z,23.57
2022-08-05T11:44:00.960Z,24.19
2022-08-05T11:46:30.624Z,23.85
2022-08-05T11:48:12.610Z,22.96
2022-08-05T11:50:16.732Z,22.73
2022-08-05T11:52:29.440Z,21.89
2022-08-05T11:54:34.617Z,22.86
2022-08-05T11:56:50.452Z,21.39
2022-08-05T11:58:54.191Z,21.42
2022-08-05T12:01:22.431Z,22.44
2022-08-05T12:03:31.639Z,22.45
2022-08-05T12:05:39.569Z,23.01
2022-08-05T12:08:08.073Z,22.87
2022-08-05T12:10:11.464Z,23.20
2022-08-05T12:12:14.319Z,23.63
2022-08-05T12:14:18.195Z,24.88
2022-08-05T12:16:25.376Z,24.94
2022-08-05T12:18:33.179Z,25.57
2022-08-05T12:20:38.704Z,25.38
2022-08-05T12:22:40.996Z,26.85
2022-08-05T12:24:50.530Z,26.59
2022-08-05T12:26:53.981Z,27.03
2022-08-05T12:28:55.993Z,25.62
2022-08-05T12:30:58.188Z,25.67
2022-08-05T12:33:07.522Z,25.72
2022-08-05T12:35:39.698Z,26.89
2022-08-05T12:37:43.143Z,25.48
2022-08-05T12:39:48.634Z,25.62
2022-08-05T12:41:59.573Z,26.01
2022-08-05T12:44:14.486Z,25.97
2022-08-05T12:46:29.375Z,24.93
2022-08-05T12:48:39.226Z,24.66
2022-08-05T12:50:41.955Z,24.65
2022-08-05T12:52:56.826Z,25.80
2022-08-05T12:54:59.934Z,25.78
2022-08-05T12:57:03.901Z,26.27
2022-08-05T12:59:20.943Z,25.75
2022-08-05T13:02:02.133Z,25.85
2022-08-05T13:03:51.777Z,26.11
2022-08-05T13:05:53.735Z,26.13
2022-08-05T13:08:00.623Z,26.79
2022-08-05T13:10:04.048Z,26.75
2022-08-05T13:12:16.225Z,26.14
2022-08-05T13:14:35.995Z,25.95
2022-08-05T13:16:57.648Z,25.75
2022-08-05T13:19:00.774Z,25.63
2022-08-05T13:21:02.767Z,25.25
2022-08-05T13:23:07.305Z,25.39
2022-08-05T13:25:19.480Z,24.71
2022-08-05T13:27:37.982Z,23.66
2022-08-05T13:30:32.375Z,24.63
2022-08-05T13:32:04.084Z,24.96
2022-08-05T13:34:25.160Z,24.63
2022-08-05T13:36:28.180Z,24.25
2022-08-05T13:38:38.206Z,23.92
2022-08-05T13:40:52.007Z,22.58
2022-08-05T13:42:55.512Z,23.90
2022-08-05T13:44:57.781Z,22.82
2022-08-05T13:47:01.683Z,23.30
2022-08-05T13:49:10.327Z,23.44
2022-08-05T13:51:14.103Z,23.99
2022-08-05T13:53:16.283Z,24.09
2022-08-05T13:55:40.842Z,23.88
2022-08-05T13:57:51.530Z,23.74
2022-08-05T13:59:59.424Z,22.74
2022-08-05T14:02:05.213Z,22.74
2022-08-05T14:04:27.665Z,23.77
2022-08-05T14:06:29.866Z,23.69
2022-08-05T14:08:32.383Z,23.06
2022-08-05T14:10:35.603Z,23.08
2022-08-05T14:12:40.165Z,23.30
2022-08-05T14:14:45.371Z,22.58
2022-08-05T14:16:47.415Z,22.48
2022-08-05T14:18:52.213Z,23.70
2022-08-05T14:20:54.821Z,24.00
2022-08-05T14:23:00.352Z,23.24
2022-08-05T14:25:06.305Z,23.87
2022-08-05T14:27:21.291Z,23.73
2022-08-05T14:29:23.743Z,24.07
2022-08-05T14:32:03.945Z,25.11
2022-08-05T14:33:59.351Z,25.38
2022-08-05T14:36:03.248Z,24.57
2022-08-05T14:38:05.230Z,24.08
2022-08-05T14:40:07.916Z,23.65
2022-08-05T14:42:19.712Z,24.36
2022-08-05T14:44:23.480Z,23.70
2022-08-05T14:46:28.447Z,24.28
2022-08-05T14:48:33.272Z,24.45
2022-08-05T14:50:40.673Z,23.54
2022-08-05T14:52:53.188Z,23.53
2022-08-05T14:54:58.786Z,23.30
2022-08-05T14:57:05.421Z,23.40
2022-08-05T14:59:11.861Z,23.24
2022-08-05T15:01:16.051Z,23.75
2022-08-05T15:03:18.887Z,24.21
2022-08-05T15:05:29.960Z,24.35
2022-08-05T15:08:11.240Z,25.52
2022-08-05T15:10:11.579Z,26.00
2022-08-05T15:12:16.726Z,26.69
2022-08-05T15:14:20.114Z,26.29
2022-08-05T15:16:36.469Z,26.33
2022-08-05T15:18:39.355Z,26.02
2022-08-05T15:20:43.350Z,25.99
2022-08-05T15:22:54.215Z,25.87
2022-08-05T15:24:59.189Z,25.46
2022-08-05T15:27:01.390Z,26.04
2022-08-05T15:29:05.484Z,26.64
2022-08-05T15:31:08.206Z,26.42
2022-08-05T15:33:11.643Z,26.51
2022-08-05T15:35:14.727Z,26.27
2022-08-05T15:37:20.650Z,25.97
2022-08-05T15:41:03.338Z,25.92
2022-08-05T15:42:01.172Z,25.71
2022-08-05T15:44:23.118Z,25.81
2022-08-05T15:46:25.339Z,25.37
2022-08-05T15:48:27.378Z,25.66
2022-08-05T15:50:29.381Z,25.27
2022-08-05T15:52:53.963Z,24.68
2022-08-05T15:54:55.333Z,25.64
2022-08-05T15:56:58.549Z,26.23
2022-08-05T15:59:01.285Z,25.86
2022-08-05T16:01:11.678Z,25.88
2022-08-05T16:03:18.940Z,26.02
2022-08-05T16:05:22.891Z,27.32
2022-08-05T16:07:30.701Z,27.35
2022-08-05T16:09:32.764Z,27.06
2022-08-05T16:11:39.911Z,27.38
2022-08-05T16:13:45.710Z,28.44
2022-08-05T16:15:47.704Z,28.26
2022-08-05T16:17:57.680Z,28.52
2022-08-05T16:20:04.871Z,28.13
2022-08-05T16:22:15.525Z,28.47
2022-08-05T16:24:36.068Z,28.30
2022-08-05T16:27:00.491Z,28.37
2022-08-05T16:29:02.674Z,28.51
2022-08-05T16:31:06.092Z,29.46
2022-08-05T16:33:12.575Z,28.91
2022-08-05T16:35:17.945Z,29.67
2022-08-05T16:38:15.414Z,29.80
2022-08-05T16:40:05.689Z,30.14
2022-08-05T16:42:14.525Z,30.01
2022-08-05T16:44:18.985Z,29.99
2022-08-05T16:46:24.191Z,29.80
2022-08-05T16:48:33.464Z,30.56
2022-08-05T16:50:37.613Z,30.14
2022-08-05T16:52:39.524Z,30.14
2022-08-05T16:54:48.134Z,30.35
2022-08-05T16:56:52.133Z,30.68
2022-08-05T16:58:54.298Z,30.74
2022-08-05T17:00:56.354Z,30.90
2022-08-05T17:02:58.391Z,31.07
2022-08-05T17:05:00.415Z,31.54
2022-08-05T17:07:03.170Z,31.21
2022-08-05T17:09:05.786Z,31.25
2022-08-05T17:11:08.827Z,32.17
2022-08-05T17:13:17.123Z,32.33
2022-08-05T17:15:23.274Z,32.48
2022-08-05T17:17:42.429Z,32.76
2022-08-05T17:19:46.195Z,32.80
2022-08-05T17:21:51.493Z,32.87
2022-08-05T17:24:05.632Z,32.94
2022-08-05T17:26:15.706Z,33.30
2022-08-05T17:28:17.719Z,33.20
2022-08-05T17:30:28.357Z,33.22
2022-08-05T17:32:32.258Z,33.22
2022-08-05T17:34:36.528Z,33.44
2022-08-05T17:36:40.643Z,33.70
2022-08-05T17:38:42.894Z,33.70
2022-08-05T17:40:45.533Z,34.14
2022-08-05T17:42:51.120Z,34.05
2022-08-05T17:44:54.155Z,34.34
2022-08-05T17:46:56.168Z,34.23
2022-08-05T17:49:00.043Z,34.35
2022-08-05T17:51:02.684Z,34.60
2022-08-05T17:53:11.705Z,34.49
2022-08-05T17:55:13.918Z,34.64
2022-08-05T17:57:17.763Z,34.33
2022-08-05T17:59:22.726Z,34.23
2022-08-05T18:01:25.445Z,34.75
2022-08-05T18:03:56.225Z,34.95
2022-08-05T18:05:53.408Z,36.53
2022-08-05T18:07:56.917Z,36.89
2022-08-05T18:10:08.722Z,36.98
2022-08-05T18:12:12.277Z,38.00
2022-08-05T18:14:20.564Z,38.36
2022-08-05T18:16:23.116Z,38.88
2022-08-05T18:18:26.294Z,39.12
2022-08-05T18:20:32.004Z,40.32
2022-08-05T18:22:36.204Z,41.95
2022-08-05T18:24:48.481Z,43.60
2022-08-05T18:26:52.344Z,42.33
2022-08-05T18:28:54.372Z,42.79
2022-08-05T18:30:56.409Z,43.00
2022-08-05T18:33:00.856Z,43.13
2022-08-05T18:35:03.384Z,43.39
2022-08-05T18:37:12.662Z,44.36
2022-08-05T18:39:42.575Z,44.04
2022-08-05T18:41:55.078Z,45.03
2022-08-05T18:44:06.462Z,45.31
2022-08-05T18:46:10.262Z,44.82
2022-08-05T18:48:17.502Z,45.70
2022-08-05T18:50:52.405Z,45.59
2022-08-05T18:52:54.884Z,47.35
2022-08-05T18:54:57.782Z,46.58
2022-08-05T18:57:01.118Z,47.94
2022-08-05T18:59:03.382Z,48.34
2022-08-05T19:01:47.286Z,48.96
2022-08-05T19:03:55.041Z,51.69
2022-08-05T19:06:12.905Z,50.62
2022-08-05T19:08:21.688Z,50.66
2022-08-05T19:10:26.612Z,51.80
2022-08-05T19:12:33.646Z,54.74
2022-08-05T19:14:59.594Z,52.70
2022-08-05T19:16:57.841Z,52.83
2022-08-05T19:18:59.883Z,53.42
2022-08-05T19:21:01.949Z,52.84
2022-08-05T19:23:07.772Z,53.60
2022-08-05T19:25:10.693Z,53.18
2022-08-05T19:27:24.916Z,53.64
2022-08-05T19:29:36.104Z,54.34
2022-08-05T19:31:44.757Z,54.12
2022-08-05T19:33:56.292Z,54.26
2022-08-05T19:35:59.033Z,54.75
2022-08-05T19:38:08.017Z,55.07
2022-08-05T19:40:11.817Z,58.47
2022-08-05T19:42:15.322Z,61.36
2022-08-05T19:44:18.909Z,60.26
2022-08-05T19:46:29.641Z,63.44
2022-08-05T19:48:34.266Z,67.44
2022-08-05T19:50:36.807Z,66.74
2022-08-05T19:52:40.766Z,68.11
2022-08-05T19:54:43.084Z,67.95
2022-08-05T19:56:45.487Z,68.84
2022-08-05T19:58:53.740Z,68.64
2022-08-05T20:00:56.571Z,67.91
2022-08-05T20:02:59.902Z,67.62
2022-08-05T20:05:04.648Z,69.41
2022-08-05T20:07:13.004Z,68.48
2022-08-05T20:09:15.557Z,67.52
2022-08-05T20:11:20.413Z,69.89
2022-08-05T20:13:54.534Z,69.19
2022-08-05T20:15:52.073Z,67.96
2022-08-05T20:18:01.855Z,68.76
2022-08-05T20:20:09.656Z,67.66
2022-08-05T20:22:13.245Z,67.01
2022-08-05T20:24:16.037Z,69.01
2022-08-05T20:26:19.997Z,69.21
2022-08-05T20:28:22.088Z,67.53
2022-08-05T20:30:26.436Z,67.72
2022-08-05T20:32:28.609Z,68.39
2022-08-05T20:34:30.679Z,68.82
2022-08-05T20:36:33.013Z,69.12
2022-08-05T20:38:35.682Z,70.72
2022-08-05T20:40:38.135Z,69.42
2022-08-05T20:42:45.181Z,69.30
2022-08-05T20:44:47.227Z,70.16
2022-08-05T20:46:49.246Z,70.24
2022-08-05T20:48:51.406Z,69.04
2022-08-05T20:50:53.434Z,68.72
2022-08-05T20:52:55.490Z,68.94
2022-08-05T20:55:55.688Z,68.87
2022-08-05T20:57:42.072Z,69.31
2022-08-05T21:00:11.160Z,69.27
2022-08-05T21:02:04.680Z,68.94
2022-08-05T21:04:10.661Z,68.92
2022-08-05T21:06:28.368Z,68.88
2022-08-05T21:08:41.781Z,71.07
2022-08-05T21:10:48.823Z,70.20
2022-08-05T21:13:08.231Z,69.86
2022-08-05T21:15:13.343Z,71.03
2022-08-05T21:17:15.529Z,70.24
2022-08-05T21:19:17.586Z,71.44
2022-08-05T21:21:24.411Z,71.37
2022-08-05T21:23:26.574Z,71.73
2022-08-05T21:25:33.885Z,75.49
2022-08-05T21:27:38.533Z,71.96
2022-08-05T21:29:41.118Z,72.66
2022-08-05T21:31:43.160Z,73.27
2022-08-05T21:33:47.818Z,73.15
2022-08-05T21:35:58.736Z,74.22
2022-08-05T21:38:02.316Z,74.36
2022-08-05T21:40:05.883Z,74.62
2022-08-05T21:42:40.881Z,76.60
2022-08-05T21:44:31.818Z,76.43
2022-08-05T21:46:34.577Z,76.63
2022-08-05T21:48:36.938Z,76.56
2022-08-05T21:50:42.489Z,76.42
2022-08-05T21:52:59.060Z,76.49
2022-08-05T21:55:10.798Z,77.15
2022-08-05T21:57:31.219Z,76.93
2022-08-05T21:59:54.119Z,76.80
2022-08-05T22:01:56.291Z,77.28
2022-08-05T22:03:58.292Z,77.61
2022-08-05T22:06:00.353Z,78.55
2022-08-05T22:08:02.752Z,80.87
2022-08-05T22:10:08.850Z,78.63
2022-08-05T22:12:11.939Z,78.43
2022-08-05T22:14:34.438Z,78.01
2022-08-05T22:16:41.706Z,78.42
2022-08-05T22:18:52.936Z,78.76
2022-08-05T22:20:55.905Z,79.20
2022-08-05T22:23:21.484Z,77.99
2022-08-05T22:26:09.684Z,81.15
2022-08-05T22:28:11.747Z,77.92
2022-08-05T22:30:15.401Z,78.28
2022-08-05T22:32:19.337Z,78.86
2022-08-05T22:34:28.493Z,78.25
2022-08-05T22:36:30.978Z,78.68
2022-08-05T22:38:33.027Z,78.57
2022-08-05T22:40:36.478Z,78.11
2022-08-05T22:42:41.262Z,79.13
2022-08-05T22:44:56.787Z,78.94
2022-08-05T22:46:59.149Z,80.24
2022-08-05T22:49:01.176Z,80.93
2022-08-05T22:51:07.070Z,80.08
2022-08-05T22:53:10.458Z,79.94
2022-08-05T22:55:19.331Z,80.69
2022-08-05T22:57:22.149Z,79.94
2022-08-05T22:59:43.852Z,80.63
2022-08-05T23:02:04.059Z,80.36
2022-08-05T23:04:07.317Z,81.13
2022-08-05T23:06:09.386Z,80.21
2022-08-05T23:08:12.479Z,80.44
2022-08-05T23:10:19.960Z,80.97
2022-08-05T23:12:24.450Z,80.31
2022-08-05T23:14:32.240Z,80.75
2022-08-05T23:17:01.090Z,79.81
2022-08-05T23:19:03.098Z,80.22
2022-08-05T23:21:10.662Z,81.72
2022-08-05T23:23:12.643Z,81.99
2022-08-05T23:25:50.172Z,81.17
2022-08-05T23:27:57.560Z,81.29
2022-08-05T23:30:00.902Z,82.59
2022-08-05T23:32:02.932Z,81.08
2022-08-05T23:34:06.974Z,82.08
2022-08-05T23:36:10.051Z,82.09
2022-08-05T23:38:12.316Z,81.50
2022-08-05T23:40:16.343Z,80.91
2022-08-05T23:42:29.763Z,80.95
2022-08-05T23:44:32.412Z,81.25
2022-08-05T23:46:34.791Z,81.62
2022-08-05T23:48:39.519Z,81.71
2022-08-05T23:50:44.344Z,81.55
2022-08-05T23:52:50.022Z,81.39
2022-08-05T23:54:54.038Z,81.60
2022-08-05T23:57:03.250Z,81.91
2022-08-05T23:59:05.629Z,82.65
