createdAt,value
2018-11-11T00:04:13.215Z,12.20
2018-11-11T00:11:36.646Z,12.20
2018-11-11T00:16:31.878Z,12.30
2018-11-11T00:18:59.544Z,12.20
2018-11-11T00:23:54.898Z,12.20
2018-11-11T00:28:50.168Z,12.10
2018-11-11T00:33:45.302Z,12.10
2018-11-11T00:36:12.933Z,12.00
2018-11-11T00:38:40.585Z,12.10
2018-11-11T00:43:36.100Z,12.10
2018-11-11T00:46:03.830Z,12.10
2018-11-11T00:48:31.454Z,12.20
2018-11-11T01:05:44.940Z,12.20
2018-11-11T01:08:12.636Z,12.20
2018-11-11T01:27:53.326Z,12.00
2018-11-11T01:30:20.979Z,11.90
2018-11-11T01:37:44.445Z,11.80
2018-11-11T01:42:40.067Z,11.80
2018-11-11T01:45:10.601Z,11.80
2018-11-11T01:52:33.806Z,11.80
2018-11-11T01:55:01.435Z,11.80
2018-11-11T01:57:29.066Z,11.80
2018-11-11T01:59:56.706Z,11.80
2018-11-11T02:02:24.350Z,11.80
2018-11-11T02:14:43.453Z,11.80
2018-11-11T02:17:11.101Z,11.70
2018-11-11T02:22:06.318Z,11.70
2018-11-11T02:27:01.486Z,11.70
2018-11-11T02:34:24.170Z,11.60
2018-11-11T02:36:51.810Z,11.60
2018-11-11T02:46:42.011Z,11.40
2018-11-11T02:49:09.619Z,11.40
2018-11-11T02:54:04.778Z,11.40
2018-11-11T02:56:32.394Z,11.40
2018-11-11T02:59:00.031Z,11.40
2018-11-11T03:01:27.642Z,11.30
2018-11-11T03:06:22.764Z,11.30
2018-11-11T03:08:50.355Z,11.30
2018-11-11T03:18:40.592Z,11.30
2018-11-11T03:28:30.766Z,11.10
2018-11-11T03:30:58.391Z,11.10
2018-11-11T03:33:26.006Z,11.10
2018-11-11T03:43:16.228Z,11.10
2018-11-11T03:50:38.902Z,11.10
2018-11-11T03:53:06.528Z,11.20
2018-11-11T03:55:34.174Z,11.10
2018-11-11T04:02:56.810Z,11.20
2018-11-11T04:05:24.442Z,11.20
2018-11-11T04:12:47.714Z,11.20
2018-11-11T04:15:16.625Z,11.20
2018-11-11T04:20:13.314Z,11.30
2018-11-11T04:22:40.995Z,11.20
2018-11-11T04:25:08.730Z,11.20
2018-11-11T04:27:36.338Z,11.30
2018-11-11T04:32:32.003Z,11.20
2018-11-11T04:34:59.646Z,11.20
2018-11-11T04:44:49.839Z,11.20
2018-11-11T04:54:40.095Z,11.30
2018-11-11T04:57:07.706Z,11.20
2018-11-11T05:02:02.832Z,11.10
2018-11-11T05:06:58.058Z,11.20
2018-11-11T05:09:25.675Z,11.20
2018-11-11T05:11:53.284Z,11.20
2018-11-11T05:21:43.474Z,11.10
2018-11-11T05:24:11.070Z,11.10
2018-11-11T05:31:33.709Z,11.00
2018-11-11T05:34:01.416Z,11.00
2018-11-11T05:38:56.645Z,11.00
2018-11-11T05:41:24.322Z,10.90
2018-11-11T05:43:51.924Z,11.00
2018-11-11T05:46:19.631Z,11.00
2018-11-11T05:51:14.763Z,11.00
2018-11-11T05:53:42.386Z,11.00
2018-11-11T05:56:10.019Z,11.00
2018-11-11T06:01:05.302Z,11.10
2018-11-11T06:06:00.494Z,11.10
2018-11-11T06:10:55.628Z,11.20
2018-11-11T06:13:23.226Z,11.20
2018-11-11T06:15:50.830Z,11.20
2018-11-11T06:23:13.498Z,11.20
2018-11-11T06:28:08.652Z,11.40
2018-11-11T06:33:03.851Z,11.30
2018-11-11T06:35:31.475Z,11.20
2018-11-11T06:37:59.087Z,11.20
2018-11-11T06:45:21.755Z,11.50
2018-11-11T06:52:44.699Z,11.30
2018-11-11T06:55:12.546Z,11.40
2018-11-11T06:57:40.331Z,11.40
2018-11-11T07:00:09.913Z,11.40
2018-11-11T07:02:38.755Z,11.40
2018-11-11T07:05:07.315Z,11.30
2018-11-11T07:12:30.160Z,11.30
2018-11-11T07:14:57.822Z,11.20
2018-11-11T07:22:20.779Z,11.30
2018-11-11T07:24:48.595Z,11.40
2018-11-11T07:27:16.223Z,11.30
2018-11-11T07:34:38.930Z,11.40
2018-11-11T07:39:34.067Z,11.50
2018-11-11T07:42:01.702Z,11.50
2018-11-11T07:49:24.375Z,11.80
2018-11-11T07:54:19.580Z,12.00
2018-11-11T07:56:47.198Z,11.90
2018-11-11T08:06:37.638Z,12.50
2018-11-11T08:09:06.126Z,12.80
2018-11-11T08:11:44.946Z,12.80
2018-11-11T08:19:07.595Z,12.70
2018-11-11T08:21:35.194Z,12.70
2018-11-11T08:24:02.827Z,12.80
2018-11-11T08:28:57.950Z,12.90
2018-11-11T08:31:25.567Z,12.90
2018-11-11T08:33:53.175Z,12.90
2018-11-11T08:46:10.857Z,13.90
2018-11-11T08:53:33.564Z,14.80
2018-11-11T09:03:23.755Z,14.70
2018-11-11T09:08:18.923Z,14.40
2018-11-11T09:15:41.591Z,14.20
2018-11-11T09:20:36.754Z,14.30
2018-11-11T09:35:22.670Z,15.30
2018-11-11T09:37:50.271Z,15.00
2018-11-11T09:40:17.939Z,14.80
2018-11-11T09:42:45.598Z,14.40
2018-11-11T09:45:14.467Z,14.50
2018-11-11T09:52:38.654Z,14.80
2018-11-11T09:57:34.023Z,14.70
2018-11-11T10:00:01.671Z,14.60
2018-11-11T10:02:29.356Z,14.50
2018-11-11T10:13:06.115Z,14.70
2018-11-11T10:42:56.210Z,15.60
2018-11-11T10:45:31.482Z,15.80
2018-11-11T10:57:58.551Z,16.50
2018-11-11T11:00:27.083Z,16.50
2018-11-11T11:05:23.386Z,16.50
2018-11-11T11:12:46.252Z,17.10
2018-11-11T11:20:09.087Z,17.10
2018-11-11T11:25:04.818Z,17.20
2018-11-11T11:30:00.075Z,16.70
2018-11-11T11:32:27.723Z,16.70
2018-11-11T11:34:55.414Z,16.80
2018-11-11T11:44:45.824Z,16.20
2018-11-11T11:49:41.006Z,15.90
2018-11-11T11:54:36.147Z,15.90
2018-11-11T11:57:03.893Z,15.90
2018-11-11T12:04:26.567Z,16.00
2018-11-11T12:06:54.346Z,16.10
2018-11-11T12:11:49.993Z,15.90
2018-11-11T12:19:13.555Z,15.90
2018-11-11T12:24:08.762Z,16.20
2018-11-11T12:36:26.542Z,16.30
2018-11-11T12:51:11.933Z,16.70
2018-11-11T13:05:57.968Z,17.30
2018-11-11T13:08:25.591Z,17.20
2018-11-11T13:18:15.855Z,16.00
2018-11-11T13:35:28.730Z,17.20
2018-11-11T13:40:23.978Z,16.80
2018-11-11T13:42:51.662Z,16.50
2018-11-11T13:45:20.572Z,16.40
2018-11-11T13:47:48.778Z,16.10
2018-11-11T13:52:45.888Z,16.00
2018-11-11T13:57:42.445Z,15.90
2018-11-11T14:02:39.929Z,15.90
2018-11-11T14:05:07.805Z,15.80
2018-11-11T14:22:21.518Z,15.50
2018-11-11T14:32:13.429Z,15.40
2018-11-11T14:39:37.622Z,15.30
2018-11-11T14:47:00.474Z,15.10
2018-11-11T14:51:55.889Z,14.90
2018-11-11T14:54:23.648Z,14.80
2018-11-11T14:56:51.270Z,14.60
2018-11-11T15:04:14.065Z,14.40
2018-11-11T15:06:41.716Z,14.40
2018-11-11T15:09:10.789Z,14.30
2018-11-11T15:11:39.160Z,14.20
2018-11-11T15:23:57.078Z,13.90
2018-11-11T15:31:19.905Z,13.80
2018-11-11T15:33:47.494Z,13.80
2018-11-11T15:43:38.447Z,13.50
2018-11-11T15:46:06.096Z,13.50
2018-11-11T15:51:01.393Z,13.40
2018-11-11T15:55:56.594Z,13.30
2018-11-11T16:00:51.829Z,13.10
2018-11-11T16:05:47.107Z,13.00
2018-11-11T16:15:41.334Z,12.90
2018-11-11T16:25:33.934Z,12.90
2018-11-11T16:33:01.230Z,12.80
2018-11-11T16:52:51.152Z,12.70
2018-11-11T16:55:20.099Z,12.50
2018-11-11T16:57:47.749Z,12.60
2018-11-11T17:02:44.792Z,12.60
2018-11-11T17:07:42.486Z,12.60
2018-11-11T17:17:35.376Z,12.50
2018-11-11T17:20:03.215Z,12.50
2018-11-11T17:27:25.915Z,12.90
2018-11-11T17:52:02.476Z,13.00
2018-11-11T17:56:57.659Z,13.70
2018-11-11T17:59:25.287Z,13.60
2018-11-11T18:01:52.902Z,13.40
2018-11-11T18:06:48.206Z,13.20
2018-11-11T18:14:11.160Z,12.90
2018-11-11T18:21:35.030Z,12.80
2018-11-11T18:24:02.683Z,12.80
2018-11-11T18:26:31.057Z,12.60
2018-11-11T18:36:22.658Z,12.40
2018-11-11T18:41:17.898Z,12.30
2018-11-11T19:00:58.602Z,12.90
2018-11-11T19:03:26.254Z,12.80
2018-11-11T19:05:55.322Z,12.80
2018-11-11T19:08:22.986Z,13.10
2018-11-11T19:10:50.803Z,13.10
2018-11-11T19:20:41.370Z,12.80
2018-11-11T19:28:04.250Z,12.70
2018-11-11T19:30:32.630Z,12.70
2018-11-11T20:02:41.912Z,12.50
2018-11-11T20:05:11.109Z,12.50
2018-11-11T20:10:08.492Z,12.40
2018-11-11T20:12:36.105Z,12.40
2018-11-11T20:19:59.391Z,12.20
2018-11-11T20:32:17.458Z,12.30
2018-11-11T20:49:30.475Z,12.20
2018-11-11T20:54:25.626Z,12.20
2018-11-11T20:59:20.844Z,12.30
2018-11-11T21:11:40.452Z,12.40
2018-11-11T21:14:08.496Z,12.40
2018-11-11T21:26:26.398Z,12.10
2018-11-11T21:28:54.066Z,12.10
2018-11-11T21:31:21.752Z,12.10
2018-11-11T21:41:11.951Z,12.00
2018-11-11T21:43:39.578Z,12.00
2018-11-11T21:53:32.578Z,11.80
2018-11-11T22:03:24.004Z,11.70
2018-11-11T22:13:14.710Z,11.70
2018-11-11T22:15:42.423Z,11.80
2018-11-11T22:20:37.534Z,11.80
2018-11-11T22:23:05.303Z,11.70
2018-11-11T22:25:32.983Z,11.70
2018-11-11T22:32:55.775Z,11.80
2018-11-11T22:42:46.065Z,12.00
2018-11-11T22:45:14.571Z,12.00
2018-11-11T22:50:11.352Z,12.10
2018-11-11T22:55:07.698Z,12.10
2018-11-11T22:57:35.442Z,12.00
2018-11-11T23:02:31.862Z,12.10
2018-11-11T23:04:59.471Z,12.10
2018-11-11T23:09:54.659Z,12.00
2018-11-11T23:22:12.494Z,12.00
2018-11-11T23:24:40.114Z,12.00
2018-11-11T23:41:53.749Z,12.10
2018-11-11T23:44:21.574Z,12.00
2018-11-11T23:46:49.179Z,12.00
2018-11-11T23:51:44.792Z,11.80
2018-11-11T23:59:07.938Z,11.70
