createdAt,value
2018-03-28T00:01:50.834Z,43.00
2018-03-28T00:04:25.832Z,47.67
2018-03-28T00:07:00.948Z,46.07
2018-03-28T00:09:36.379Z,44.10
2018-03-28T00:12:11.735Z,41.30
2018-03-28T00:14:46.180Z,44.93
2018-03-28T00:17:21.522Z,40.93
2018-03-28T00:19:56.596Z,45.80
2018-03-28T00:22:31.551Z,43.20
2018-03-28T00:25:06.779Z,48.40
2018-03-28T00:27:41.667Z,43.97
2018-03-28T00:30:16.989Z,47.23
2018-03-28T00:32:52.492Z,41.55
2018-03-28T00:35:27.731Z,44.35
2018-03-28T00:38:02.276Z,42.47
2018-03-28T00:40:37.126Z,46.43
2018-03-28T00:43:11.996Z,43.10
2018-03-28T00:45:48.572Z,43.07
2018-03-28T00:48:23.568Z,42.65
2018-03-28T00:50:57.987Z,41.30
2018-03-28T00:53:33.526Z,46.77
2018-03-28T00:56:08.709Z,41.47
2018-03-28T00:58:43.491Z,46.87
2018-03-28T01:01:18.505Z,39.35
2018-03-28T01:03:53.660Z,43.80
2018-03-28T01:06:28.552Z,43.78
2018-03-28T01:09:03.232Z,41.57
2018-03-28T01:11:38.557Z,50.50
2018-03-28T01:14:13.659Z,45.50
2018-03-28T01:16:53.773Z,48.67
2018-03-28T01:19:28.790Z,50.35
2018-03-28T01:22:03.348Z,47.63
2018-03-28T01:24:38.244Z,47.53
2018-03-28T01:27:13.097Z,46.00
2018-03-28T01:29:48.734Z,47.20
2018-03-28T01:32:23.924Z,47.60
2018-03-28T01:34:58.759Z,51.20
2018-03-28T01:37:33.763Z,44.17
2018-03-28T01:40:08.679Z,46.00
2018-03-28T01:42:43.788Z,47.43
2018-03-28T01:45:18.680Z,53.67
2018-03-28T01:47:53.754Z,48.47
2018-03-28T01:50:28.711Z,53.07
2018-03-28T01:53:03.906Z,50.53
2018-03-28T01:55:38.683Z,51.88
2018-03-28T01:58:13.661Z,51.45
2018-03-28T02:00:48.607Z,50.55
2018-03-28T02:03:23.207Z,53.60
2018-03-28T02:05:58.143Z,55.23
2018-03-28T02:08:32.867Z,55.00
2018-03-28T02:11:07.943Z,52.67
2018-03-28T02:13:42.803Z,48.03
2018-03-28T02:16:17.511Z,49.85
2018-03-28T02:18:52.824Z,53.03
2018-03-28T02:21:27.662Z,50.15
2018-03-28T02:24:02.819Z,51.57
2018-03-28T02:26:37.748Z,48.87
2018-03-28T02:29:13.024Z,52.70
2018-03-28T02:31:47.957Z,52.20
2018-03-28T02:34:22.876Z,50.90
2018-03-28T02:36:58.716Z,45.83
2018-03-28T02:39:33.539Z,49.15
2018-03-28T02:42:08.388Z,53.07
2018-03-28T02:44:43.120Z,47.53
2018-03-28T02:47:18.252Z,49.13
2018-03-28T02:49:52.999Z,46.80
2018-03-28T02:52:28.013Z,49.87
2018-03-28T02:55:03.152Z,49.57
2018-03-28T02:57:38.003Z,52.67
2018-03-28T03:00:12.803Z,53.37
2018-03-28T03:02:47.851Z,45.13
2018-03-28T03:05:22.459Z,50.17
2018-03-28T03:07:57.871Z,54.15
2018-03-28T03:10:33.022Z,51.20
2018-03-28T03:13:07.899Z,52.88
2018-03-28T03:15:43.012Z,53.50
2018-03-28T03:18:17.996Z,46.90
2018-03-28T03:20:53.001Z,55.63
2018-03-28T03:23:28.204Z,50.60
2018-03-28T03:26:02.588Z,49.03
2018-03-28T03:28:37.385Z,48.77
2018-03-28T03:31:12.284Z,52.00
2018-03-28T03:33:47.510Z,46.77
2018-03-28T03:36:22.312Z,49.50
2018-03-28T03:38:57.255Z,48.70
2018-03-28T03:41:32.032Z,49.50
2018-03-28T03:44:07.143Z,49.77
2018-03-28T03:46:42.176Z,49.20
2018-03-28T03:49:17.620Z,51.17
2018-03-28T03:51:52.983Z,49.65
2018-03-28T03:54:27.591Z,49.27
2018-03-28T03:57:02.480Z,51.70
2018-03-28T03:59:37.396Z,45.97
2018-03-28T04:02:12.571Z,53.57
2018-03-28T04:04:47.251Z,56.53
2018-03-28T04:07:22.623Z,48.30
2018-03-28T04:09:57.342Z,52.70
2018-03-28T04:12:32.146Z,50.67
2018-03-28T04:15:07.999Z,51.00
2018-03-28T04:17:47.062Z,57.43
2018-03-28T04:20:22.166Z,54.97
2018-03-28T04:22:57.191Z,54.20
2018-03-28T04:25:32.173Z,54.53
2018-03-28T04:28:07.146Z,52.30
2018-03-28T04:30:42.048Z,50.00
2018-03-28T04:33:17.247Z,50.12
2018-03-28T04:35:52.790Z,52.67
2018-03-28T04:38:27.437Z,49.07
2018-03-28T04:41:02.321Z,50.00
2018-03-28T04:43:37.436Z,49.23
2018-03-28T04:46:12.434Z,49.50
2018-03-28T04:48:47.418Z,54.93
2018-03-28T04:51:22.512Z,52.47
2018-03-28T04:53:57.419Z,50.10
2018-03-28T04:56:32.408Z,57.63
2018-03-28T04:59:07.736Z,58.33
2018-03-28T05:01:42.621Z,45.60
2018-03-28T05:04:17.904Z,47.60
2018-03-28T05:06:53.056Z,51.92
2018-03-28T05:09:28.364Z,44.05
2018-03-28T05:12:03.485Z,49.60
2018-03-28T05:14:38.580Z,44.90
2018-03-28T05:17:14.196Z,49.85
2018-03-28T05:19:48.792Z,53.30
2018-03-28T05:22:24.198Z,47.28
2018-03-28T05:24:58.842Z,46.03
2018-03-28T05:27:33.780Z,46.47
2018-03-28T05:30:09.134Z,56.03
2018-03-28T05:32:43.561Z,42.67
2018-03-28T05:35:19.316Z,53.63
2018-03-28T05:37:54.506Z,44.20
2018-03-28T05:40:29.666Z,44.77
2018-03-28T05:43:05.187Z,48.57
2018-03-28T05:45:39.607Z,45.80
2018-03-28T05:48:14.648Z,44.30
2018-03-28T05:50:49.420Z,44.43
2018-03-28T05:53:24.798Z,49.70
2018-03-28T05:55:59.619Z,50.87
2018-03-28T05:58:34.402Z,39.83
2018-03-28T06:01:09.115Z,43.47
2018-03-28T06:03:44.339Z,47.23
2018-03-28T06:06:19.452Z,44.72
2018-03-28T06:08:55.360Z,46.83
2018-03-28T06:11:30.283Z,43.23
2018-03-28T06:14:04.986Z,36.37
2018-03-28T06:16:40.396Z,41.25
2018-03-28T06:19:15.258Z,45.65
2018-03-28T06:21:50.415Z,43.63
2018-03-28T06:24:25.668Z,45.27
2018-03-28T06:27:00.839Z,38.03
2018-03-28T06:29:35.942Z,40.37
2018-03-28T06:32:11.767Z,40.17
2018-03-28T06:34:46.507Z,40.67
2018-03-28T06:37:21.632Z,40.40
2018-03-28T06:39:56.579Z,43.60
2018-03-28T06:42:31.696Z,44.30
2018-03-28T06:45:06.882Z,42.37
2018-03-28T06:47:41.592Z,43.10
2018-03-28T06:50:16.701Z,44.07
2018-03-28T06:52:51.492Z,40.17
2018-03-28T06:55:26.108Z,47.10
2018-03-28T06:58:01.414Z,43.50
2018-03-28T07:00:36.558Z,41.67
2018-03-28T07:03:11.881Z,35.97
2018-03-28T07:05:46.988Z,44.13
2018-03-28T07:08:22.131Z,42.80
2018-03-28T07:10:56.862Z,40.90
2018-03-28T07:13:31.848Z,40.50
2018-03-28T07:16:06.576Z,49.03
2018-03-28T07:18:41.640Z,43.27
2018-03-28T07:21:16.591Z,50.60
2018-03-28T07:23:51.580Z,41.33
2018-03-28T07:26:26.674Z,39.83
2018-03-28T07:29:01.228Z,39.80
2018-03-28T07:31:36.116Z,45.50
2018-03-28T07:34:12.007Z,40.80
2018-03-28T07:36:46.411Z,41.23
2018-03-28T07:39:21.359Z,39.95
2018-03-28T07:41:56.522Z,44.27
2018-03-28T07:44:31.540Z,43.43
2018-03-28T07:47:06.670Z,40.77
2018-03-28T07:49:41.578Z,41.78
2018-03-28T07:52:16.607Z,41.42
2018-03-28T07:54:51.191Z,44.43
2018-03-28T07:57:26.080Z,40.27
2018-03-28T08:00:01.204Z,39.47
2018-03-28T08:02:36.393Z,41.53
2018-03-28T08:05:11.912Z,43.58
2018-03-28T08:07:46.974Z,43.30
2018-03-28T08:10:21.914Z,47.37
2018-03-28T08:12:56.712Z,42.97
2018-03-28T08:15:31.747Z,45.30
2018-03-28T08:18:06.263Z,41.20
2018-03-28T08:20:41.375Z,38.40
2018-03-28T08:23:16.812Z,37.77
2018-03-28T08:25:51.752Z,44.00
2018-03-28T08:28:26.832Z,36.97
2018-03-28T08:31:01.335Z,48.83
2018-03-28T08:33:36.588Z,42.63
2018-03-28T08:36:11.932Z,48.05
2018-03-28T08:38:47.056Z,42.20
2018-03-28T08:41:21.969Z,43.00
2018-03-28T08:43:56.959Z,43.37
2018-03-28T08:46:32.026Z,40.80
2018-03-28T08:49:06.996Z,39.27
2018-03-28T08:51:41.988Z,40.33
2018-03-28T08:54:17.109Z,44.10
2018-03-28T08:56:51.774Z,43.77
2018-03-28T08:59:26.976Z,41.30
2018-03-28T09:02:01.859Z,38.03
2018-03-28T09:04:36.804Z,37.10
2018-03-28T09:07:12.062Z,40.73
2018-03-28T09:09:47.624Z,40.00
2018-03-28T09:12:22.248Z,36.90
2018-03-28T09:14:56.978Z,38.57
2018-03-28T09:17:31.771Z,42.40
2018-03-28T09:20:07.024Z,41.47
2018-03-28T09:22:41.719Z,36.07
2018-03-28T09:25:17.266Z,40.37
2018-03-28T09:27:51.764Z,38.33
2018-03-28T09:30:26.750Z,39.37
2018-03-28T09:33:01.811Z,31.97
2018-03-28T09:35:36.767Z,42.03
2018-03-28T09:38:12.172Z,36.65
2018-03-28T09:40:47.189Z,34.20
2018-03-28T09:43:22.075Z,30.97
2018-03-28T09:45:57.040Z,31.93
2018-03-28T09:48:31.885Z,30.10
2018-03-28T09:51:06.907Z,32.27
2018-03-28T09:53:41.768Z,24.27
2018-03-28T09:56:16.904Z,27.10
2018-03-28T09:58:51.970Z,24.60
2018-03-28T10:01:29.961Z,26.98
2018-03-28T10:04:10.248Z,24.70
2018-03-28T10:06:44.644Z,26.47
2018-03-28T10:09:19.967Z,23.00
2018-03-28T10:11:55.880Z,20.47
2018-03-28T10:14:30.779Z,21.37
2018-03-28T10:17:05.067Z,21.30
2018-03-28T10:19:40.091Z,20.23
2018-03-28T10:22:14.916Z,26.37
2018-03-28T10:24:50.059Z,20.50
2018-03-28T10:27:25.015Z,23.35
2018-03-28T10:29:59.832Z,21.33
2018-03-28T10:32:34.805Z,24.73
2018-03-28T10:35:09.958Z,22.20
2018-03-28T10:37:44.515Z,24.00
2018-03-28T10:40:19.272Z,26.60
2018-03-28T10:42:53.991Z,21.07
2018-03-28T10:45:29.783Z,21.60
2018-03-28T10:48:04.863Z,22.73
2018-03-28T10:50:40.308Z,23.60
2018-03-28T10:53:15.455Z,21.33
2018-03-28T10:55:50.208Z,25.50
2018-03-28T10:58:25.280Z,25.40
2018-03-28T11:01:00.175Z,26.07
2018-03-28T11:03:35.036Z,21.23
2018-03-28T11:06:10.076Z,32.53
2018-03-28T11:08:44.980Z,27.23
2018-03-28T11:11:20.152Z,27.20
2018-03-28T11:13:54.559Z,30.10
2018-03-28T11:16:29.726Z,28.87
2018-03-28T11:19:04.537Z,33.70
2018-03-28T11:21:40.057Z,33.10
2018-03-28T11:24:14.808Z,29.43
2018-03-28T11:26:50.015Z,28.73
2018-03-28T11:29:24.539Z,29.85
2018-03-28T11:31:59.452Z,29.77
2018-03-28T11:34:34.515Z,29.67
2018-03-28T11:37:10.044Z,30.90
2018-03-28T11:39:44.972Z,28.27
2018-03-28T11:42:20.000Z,28.67
2018-03-28T11:44:55.056Z,25.10
2018-03-28T11:47:30.477Z,27.00
2018-03-28T11:50:04.846Z,34.67
2018-03-28T11:52:40.189Z,35.63
2018-03-28T11:55:15.189Z,26.33
2018-03-28T11:57:50.192Z,28.83
2018-03-28T12:00:25.119Z,28.62
2018-03-28T12:03:00.076Z,27.30
2018-03-28T12:05:35.075Z,27.40
2018-03-28T12:08:09.587Z,26.70
2018-03-28T12:10:44.556Z,29.40
2018-03-28T12:13:19.484Z,24.53
2018-03-28T12:15:54.219Z,31.40
2018-03-28T12:18:29.358Z,29.45
2018-03-28T12:21:04.182Z,33.03
2018-03-28T12:23:38.839Z,33.60
2018-03-28T12:26:14.402Z,32.33
2018-03-28T12:28:49.575Z,24.90
2018-03-28T12:31:24.334Z,27.17
2018-03-28T12:33:59.139Z,24.70
2018-03-28T12:36:33.641Z,25.83
2018-03-28T12:39:07.903Z,32.50
2018-03-28T12:41:43.126Z,26.00
2018-03-28T12:44:18.342Z,27.98
2018-03-28T12:46:53.723Z,26.60
2018-03-28T12:49:28.317Z,25.03
2018-03-28T12:52:03.354Z,24.13
2018-03-28T12:54:38.242Z,28.57
2018-03-28T12:57:12.791Z,25.45
2018-03-28T12:59:48.254Z,27.07
2018-03-28T13:02:23.466Z,26.10
2018-03-28T13:04:58.379Z,24.63
2018-03-28T13:07:32.771Z,25.13
2018-03-28T13:10:07.646Z,26.93
2018-03-28T13:12:42.385Z,20.20
2018-03-28T13:15:17.279Z,22.53
2018-03-28T13:17:52.227Z,21.43
2018-03-28T13:20:26.978Z,26.90
2018-03-28T13:23:02.425Z,26.47
2018-03-28T13:25:37.307Z,22.85
2018-03-28T13:28:12.721Z,24.00
2018-03-28T13:30:47.798Z,22.20
2018-03-28T13:33:22.747Z,19.90
2018-03-28T13:35:57.633Z,21.50
2018-03-28T13:38:32.527Z,20.17
2018-03-28T13:41:07.454Z,21.20
2018-03-28T13:43:42.168Z,24.70
2018-03-28T13:46:17.555Z,24.60
2018-03-28T13:48:52.363Z,23.55
2018-03-28T13:51:27.272Z,22.27
2018-03-28T13:54:01.752Z,22.10
2018-03-28T13:56:36.480Z,20.70
2018-03-28T13:59:12.683Z,25.75
2018-03-28T14:01:47.495Z,22.70
2018-03-28T14:04:22.648Z,25.20
2018-03-28T14:06:57.248Z,29.27
2018-03-28T14:09:32.306Z,31.63
2018-03-28T14:12:07.851Z,35.53
2018-03-28T14:14:42.871Z,34.27
2018-03-28T14:17:17.918Z,27.77
2018-03-28T14:19:52.523Z,34.30
2018-03-28T14:22:27.591Z,34.85
2018-03-28T14:25:02.516Z,35.80
2018-03-28T14:27:38.331Z,34.90
2018-03-28T14:30:12.918Z,38.50
2018-03-28T14:32:48.360Z,32.83
2018-03-28T14:35:22.873Z,35.42
2018-03-28T14:37:58.013Z,32.33
2018-03-28T14:40:33.177Z,37.17
2018-03-28T14:43:08.379Z,34.25
2018-03-28T14:45:43.530Z,34.30
2018-03-28T14:48:18.541Z,33.90
2018-03-28T14:50:58.417Z,35.13
2018-03-28T14:53:32.914Z,38.80
2018-03-28T14:56:07.684Z,35.90
2018-03-28T14:58:42.784Z,34.70
2018-03-28T15:01:17.492Z,37.03
2018-03-28T15:03:52.584Z,38.63
2018-03-28T15:06:27.892Z,35.10
2018-03-28T15:09:02.947Z,36.30
2018-03-28T15:11:37.835Z,34.17
2018-03-28T15:14:12.909Z,37.63
2018-03-28T15:16:47.741Z,37.83
2018-03-28T15:19:22.451Z,37.97
2018-03-28T15:21:57.606Z,34.70
2018-03-28T15:24:32.616Z,39.63
2018-03-28T15:27:07.612Z,32.83
2018-03-28T15:29:42.613Z,38.07
2018-03-28T15:32:17.612Z,38.30
2018-03-28T15:34:52.610Z,39.40
2018-03-28T15:37:27.718Z,34.25
2018-03-28T15:40:02.535Z,34.97
2018-03-28T15:42:37.592Z,30.57
2018-03-28T15:45:12.987Z,32.50
2018-03-28T15:47:48.108Z,28.63
2018-03-28T15:50:23.108Z,21.48
2018-03-28T15:52:58.556Z,19.58
2018-03-28T15:55:33.984Z,22.20
2018-03-28T15:58:08.766Z,17.13
2018-03-28T16:00:43.976Z,19.10
2018-03-28T16:06:19.215Z,14.63
2018-03-28T16:08:53.987Z,18.50
2018-03-28T16:11:29.155Z,21.40
2018-03-28T16:14:03.776Z,14.20
2018-03-28T16:16:38.843Z,16.97
2018-03-28T16:19:13.655Z,12.90
2018-03-28T16:21:48.728Z,17.70
2018-03-28T16:24:23.624Z,15.80
2018-03-28T16:26:58.406Z,12.23
2018-03-28T16:29:33.251Z,16.60
2018-03-28T16:32:08.239Z,19.03
2018-03-28T16:34:43.019Z,17.93
2018-03-28T16:37:18.125Z,20.13
2018-03-28T16:39:52.742Z,20.50
2018-03-28T16:42:27.772Z,19.95
2018-03-28T16:45:02.196Z,19.87
2018-03-28T16:47:37.660Z,20.58
2018-03-28T16:50:12.997Z,20.17
2018-03-28T16:52:47.840Z,18.77
2018-03-28T16:55:22.879Z,19.60
2018-03-28T16:57:57.685Z,18.85
2018-03-28T17:00:32.612Z,20.15
2018-03-28T17:03:07.985Z,22.93
2018-03-28T17:05:42.895Z,21.43
2018-03-28T17:08:18.037Z,18.60
2018-03-28T17:10:52.819Z,20.30
2018-03-28T17:13:27.834Z,20.30
2018-03-28T17:16:02.694Z,23.98
2018-03-28T17:18:37.775Z,21.10
2018-03-28T17:21:15.083Z,35.85
2018-03-28T17:23:50.307Z,36.20
2018-03-28T17:26:26.093Z,40.67
2018-03-28T17:29:00.916Z,38.93
2018-03-28T17:31:35.704Z,39.95
2018-03-28T17:34:10.836Z,42.30
2018-03-28T17:36:45.843Z,35.00
2018-03-28T17:39:20.504Z,20.92
2018-03-28T17:41:55.259Z,18.37
2018-03-28T17:44:30.163Z,17.08
2018-03-28T17:47:05.012Z,20.63
2018-03-28T17:49:40.117Z,20.10
2018-03-28T17:52:14.816Z,20.17
2018-03-28T17:54:49.931Z,27.37
2018-03-28T17:57:28.480Z,30.40
2018-03-28T18:00:03.144Z,25.60
2018-03-28T18:02:38.705Z,17.48
2018-03-28T18:05:13.551Z,18.83
2018-03-28T18:07:48.407Z,17.13
2018-03-28T18:10:23.823Z,15.55
2018-03-28T18:12:58.898Z,14.40
2018-03-28T18:15:33.839Z,16.13
2018-03-28T18:18:08.866Z,13.53
2018-03-28T18:20:43.763Z,10.93
2018-03-28T18:23:18.634Z,14.13
2018-03-28T18:25:53.407Z,16.63
2018-03-28T18:28:28.516Z,14.50
2018-03-28T18:31:03.927Z,14.45
2018-03-28T18:33:39.415Z,11.47
2018-03-28T18:36:14.347Z,13.20
2018-03-28T18:38:49.351Z,16.80
2018-03-28T18:41:24.492Z,9.18
2018-03-28T18:43:59.095Z,14.53
2018-03-28T18:46:36.068Z,13.03
2018-03-28T18:49:10.993Z,11.90
2018-03-28T18:51:45.730Z,12.47
2018-03-28T18:54:20.681Z,12.05
2018-03-28T18:56:55.358Z,16.00
2018-03-28T18:59:30.731Z,13.10
2018-03-28T19:02:04.937Z,11.03
2018-03-28T19:04:40.039Z,13.77
2018-03-28T19:07:14.922Z,10.20
2018-03-28T19:09:49.979Z,16.00
2018-03-28T19:12:24.566Z,13.00
2018-03-28T19:14:59.424Z,14.60
2018-03-28T19:17:34.427Z,13.70
2018-03-28T19:20:09.287Z,16.37
2018-03-28T19:22:44.155Z,14.83
2018-03-28T19:25:19.213Z,16.45
2018-03-28T19:27:54.121Z,15.97
2018-03-28T19:30:29.708Z,18.33
2018-03-28T19:33:04.625Z,14.67
2018-03-28T19:35:40.020Z,11.37
2018-03-28T19:38:15.304Z,14.97
2018-03-28T19:40:50.183Z,18.10
2018-03-28T19:43:24.650Z,16.47
2018-03-28T19:45:59.142Z,19.33
2018-03-28T19:48:34.935Z,19.10
2018-03-28T19:51:10.012Z,17.12
2018-03-28T19:53:44.522Z,17.53
2018-03-28T19:56:19.535Z,23.40
2018-03-28T19:58:54.623Z,27.90
2018-03-28T20:01:30.142Z,24.37
2018-03-28T20:04:05.150Z,23.20
2018-03-28T20:06:40.135Z,17.50
2018-03-28T20:09:14.644Z,20.30
2018-03-28T20:11:49.816Z,19.12
2018-03-28T20:14:25.306Z,19.98
2018-03-28T20:17:00.210Z,20.27
2018-03-28T20:19:35.184Z,19.52
2018-03-28T20:22:10.347Z,18.07
2018-03-28T20:24:45.178Z,20.40
2018-03-28T20:27:19.768Z,18.90
2018-03-28T20:29:55.295Z,19.27
2018-03-28T20:32:30.345Z,17.27
2018-03-28T20:35:05.400Z,22.47
2018-03-28T20:37:40.384Z,19.70
2018-03-28T20:40:15.875Z,19.55
2018-03-28T20:42:50.803Z,18.13
2018-03-28T20:45:25.363Z,17.23
2018-03-28T20:47:59.841Z,19.43
2018-03-28T20:50:34.781Z,22.57
2018-03-28T20:53:10.258Z,20.12
2018-03-28T20:55:45.344Z,20.08
2018-03-28T20:58:20.283Z,17.65
2018-03-28T21:00:54.910Z,17.10
2018-03-28T21:03:29.451Z,18.80
2018-03-28T21:06:03.875Z,17.42
2018-03-28T21:08:38.595Z,16.33
2018-03-28T21:11:13.394Z,16.37
2018-03-28T21:13:48.431Z,17.37
2018-03-28T21:16:23.341Z,15.30
2018-03-28T21:18:58.419Z,14.60
2018-03-28T21:21:33.423Z,17.33
2018-03-28T21:24:09.043Z,15.87
2018-03-28T21:26:43.871Z,15.87
2018-03-28T21:29:19.053Z,17.27
2018-03-28T21:31:53.641Z,19.90
2018-03-28T21:34:28.692Z,15.80
2018-03-28T21:37:03.559Z,20.57
2018-03-28T21:39:38.484Z,18.97
2018-03-28T21:42:13.809Z,19.40
2018-03-28T21:44:48.779Z,18.97
2018-03-28T21:47:23.529Z,25.70
2018-03-28T21:49:58.562Z,18.50
2018-03-28T21:52:33.961Z,20.90
2018-03-28T21:55:08.619Z,18.10
2018-03-28T21:57:43.534Z,18.70
2018-03-28T22:00:18.395Z,17.47
2018-03-28T22:03:01.166Z,16.80
2018-03-28T22:05:38.693Z,18.37
2018-03-28T22:08:13.843Z,19.15
2018-03-28T22:10:48.979Z,20.10
2018-03-28T22:13:23.907Z,18.00
2018-03-28T22:15:58.830Z,18.33
2018-03-28T22:18:33.537Z,16.30
2018-03-28T22:21:08.455Z,15.43
2018-03-28T22:23:43.115Z,16.62
2018-03-28T22:26:17.706Z,14.00
2018-03-28T22:28:52.682Z,17.80
2018-03-28T22:31:27.754Z,18.77
2018-03-28T22:34:02.564Z,15.33
2018-03-28T22:36:37.519Z,19.60
2018-03-28T22:39:13.920Z,18.08
2018-03-28T22:41:49.494Z,13.30
2018-03-28T22:44:24.068Z,12.95
2018-03-28T22:46:59.190Z,8.03
2018-03-28T22:49:34.098Z,9.07
2018-03-28T22:52:09.042Z,12.63
2018-03-28T22:54:44.202Z,6.63
2018-03-28T22:57:19.196Z,5.27
2018-03-28T22:59:53.796Z,4.23
2018-03-28T23:02:28.880Z,4.30
2018-03-28T23:05:03.561Z,4.22
2018-03-28T23:07:39.182Z,3.10
2018-03-28T23:10:14.484Z,5.68
2018-03-28T23:12:49.183Z,5.20
2018-03-28T23:15:23.970Z,3.30
2018-03-28T23:17:58.854Z,4.70
2018-03-28T23:20:33.675Z,5.73
2018-03-28T23:23:09.191Z,3.30
2018-03-28T23:25:43.966Z,4.20
2018-03-28T23:28:18.594Z,4.80
2018-03-28T23:30:53.389Z,4.50
2018-03-28T23:33:28.050Z,4.33
2018-03-28T23:36:03.052Z,2.13
2018-03-28T23:38:37.751Z,3.67
2018-03-28T23:41:13.934Z,4.18
2018-03-28T23:43:48.727Z,2.80
2018-03-28T23:46:23.719Z,3.43
2018-03-28T23:48:58.639Z,4.00
2018-03-28T23:51:33.714Z,5.20
2018-03-28T23:54:08.716Z,4.43
2018-03-28T23:56:44.118Z,2.77
2018-03-28T23:59:19.074Z,4.10
