createdAt,value
2019-02-15T00:00:39.134Z,71.91
2019-02-15T00:03:39.179Z,71.91
2019-02-15T00:04:39.506Z,72.09
2019-02-15T00:05:39.281Z,71.61
2019-02-15T00:06:39.268Z,71.81
2019-02-15T00:07:39.297Z,71.71
2019-02-15T00:08:39.329Z,71.71
2019-02-15T00:09:39.358Z,71.71
2019-02-15T00:10:39.437Z,71.61
2019-02-15T00:11:39.720Z,71.81
2019-02-15T00:12:39.502Z,71.61
2019-02-15T00:13:39.481Z,71.81
2019-02-15T00:14:39.508Z,71.71
2019-02-15T00:15:39.598Z,71.61
2019-02-15T00:16:39.578Z,71.71
2019-02-15T00:18:39.635Z,71.81
2019-02-15T00:19:39.969Z,71.81
2019-02-15T00:20:39.746Z,71.81
2019-02-15T00:21:39.774Z,71.81
2019-02-15T00:22:39.759Z,71.71
2019-02-15T00:23:39.841Z,71.52
2019-02-15T00:24:39.867Z,71.61
2019-02-15T00:25:40.143Z,71.52
2019-02-15T00:26:39.884Z,71.61
2019-02-15T00:27:39.966Z,71.52
2019-02-15T00:28:39.943Z,71.71
2019-02-15T00:29:40.029Z,71.52
2019-02-15T00:31:40.035Z,71.52
2019-02-15T00:32:40.122Z,71.42
2019-02-15T00:33:40.096Z,71.52
2019-02-15T00:34:40.120Z,71.52
2019-02-15T00:35:40.206Z,71.42
2019-02-15T00:36:40.187Z,71.52
2019-02-15T00:37:40.263Z,71.52
2019-02-15T00:38:40.551Z,71.61
2019-02-15T00:39:40.277Z,71.42
2019-02-15T00:40:40.356Z,71.71
2019-02-15T00:41:40.391Z,71.81
2019-02-15T00:42:40.466Z,71.52
2019-02-15T00:43:40.404Z,71.81
2019-02-15T00:44:40.490Z,71.81
2019-02-15T00:45:40.807Z,72.00
2019-02-15T00:46:40.494Z,71.81
2019-02-15T00:47:40.524Z,71.81
2019-02-15T00:48:40.574Z,71.81
2019-02-15T00:49:40.635Z,71.81
2019-02-15T00:50:40.667Z,71.81
2019-02-15T00:51:40.645Z,71.91
2019-02-15T00:52:40.972Z,72.00
2019-02-15T00:53:40.752Z,72.00
2019-02-15T00:54:40.733Z,72.00
2019-02-15T00:55:40.775Z,72.00
2019-02-15T00:56:40.803Z,72.09
2019-02-15T00:57:40.933Z,72.00
2019-02-15T00:58:40.910Z,72.09
2019-02-15T00:59:41.186Z,72.09
2019-02-15T01:00:40.971Z,72.29
2019-02-15T01:01:40.950Z,72.19
2019-02-15T01:02:41.033Z,72.19
2019-02-15T01:03:41.067Z,72.38
2019-02-15T01:04:41.088Z,72.38
2019-02-15T01:05:41.122Z,72.67
2019-02-15T01:06:41.409Z,72.58
2019-02-15T01:07:41.137Z,72.67
2019-02-15T01:08:41.220Z,72.58
2019-02-15T01:09:41.239Z,72.58
2019-02-15T01:10:41.226Z,72.58
2019-02-15T01:11:41.256Z,72.67
2019-02-15T01:12:41.284Z,72.48
2019-02-15T01:13:41.369Z,72.29
2019-02-15T01:14:41.343Z,72.29
2019-02-15T01:15:41.429Z,72.38
2019-02-15T01:16:41.407Z,72.38
2019-02-15T01:17:41.444Z,72.48
2019-02-15T01:18:41.473Z,72.38
2019-02-15T01:19:41.801Z,72.38
2019-02-15T01:20:41.534Z,72.38
2019-02-15T01:21:41.616Z,72.58
2019-02-15T01:22:41.639Z,72.48
2019-02-15T01:23:41.621Z,72.67
2019-02-15T01:24:41.700Z,72.77
2019-02-15T01:25:41.991Z,72.67
2019-02-15T01:26:41.732Z,72.67
2019-02-15T01:27:41.793Z,72.67
2019-02-15T01:28:41.779Z,72.38
2019-02-15T01:29:41.912Z,72.38
2019-02-15T01:30:41.837Z,72.29
2019-02-15T01:31:42.173Z,72.58
2019-02-15T01:32:41.894Z,72.38
2019-02-15T01:33:41.929Z,72.38
2019-02-15T01:34:42.011Z,72.38
2019-02-15T01:35:41.990Z,72.64
2019-02-15T01:36:42.067Z,72.48
2019-02-15T01:37:42.046Z,72.58
2019-02-15T01:38:42.377Z,72.09
2019-02-15T01:39:42.108Z,72.19
2019-02-15T01:40:42.140Z,72.38
2019-02-15T01:41:42.228Z,72.19
2019-02-15T01:42:42.199Z,72.09
2019-02-15T01:43:42.290Z,72.44
2019-02-15T01:44:42.312Z,72.38
2019-02-15T01:45:42.590Z,72.48
2019-02-15T01:46:42.322Z,72.44
2019-02-15T01:47:42.359Z,72.38
2019-02-15T01:48:42.440Z,72.48
2019-02-15T01:49:42.413Z,72.09
2019-02-15T01:50:42.444Z,72.19
2019-02-15T01:51:42.528Z,71.81
2019-02-15T01:52:42.811Z,72.44
2019-02-15T01:53:42.539Z,72.48
2019-02-15T01:54:42.566Z,71.96
2019-02-15T01:55:42.647Z,71.91
2019-02-15T01:56:42.636Z,72.29
2019-02-15T01:57:42.657Z,71.87
2019-02-15T01:58:42.688Z,72.06
2019-02-15T01:59:43.072Z,71.96
2019-02-15T02:00:42.763Z,72.06
2019-02-15T02:01:42.835Z,72.19
2019-02-15T02:02:42.822Z,72.16
2019-02-15T02:03:42.847Z,71.96
2019-02-15T02:04:42.921Z,72.06
2019-02-15T02:05:42.910Z,71.87
2019-02-15T02:06:43.235Z,72.00
2019-02-15T02:07:42.971Z,71.96
2019-02-15T02:08:43.052Z,72.00
2019-02-15T02:10:43.115Z,71.48
2019-02-15T02:11:43.086Z,71.58
2019-02-15T02:12:43.173Z,71.58
2019-02-15T02:13:49.278Z,71.96
2019-02-15T02:14:43.180Z,71.96
2019-02-15T02:15:43.260Z,71.96
2019-02-15T02:16:43.288Z,71.87
2019-02-15T02:17:43.274Z,71.96
2019-02-15T02:18:43.302Z,71.96
2019-02-15T02:19:43.328Z,71.96
2019-02-15T02:20:43.413Z,71.96
2019-02-15T02:21:43.446Z,72.06
2019-02-15T02:22:43.426Z,71.87
2019-02-15T02:23:43.458Z,72.06
2019-02-15T02:24:43.563Z,71.96
2019-02-15T02:25:43.564Z,72.06
2019-02-15T02:26:43.593Z,72.06
2019-02-15T02:27:43.580Z,71.96
2019-02-15T02:28:43.615Z,71.96
2019-02-15T02:29:43.642Z,71.96
2019-02-15T02:30:43.719Z,71.96
2019-02-15T02:31:43.746Z,72.06
2019-02-15T02:32:44.024Z,71.96
2019-02-15T02:33:43.815Z,71.67
2019-02-15T02:34:43.792Z,71.96
2019-02-15T02:35:43.824Z,72.25
2019-02-15T02:36:43.907Z,72.16
2019-02-15T02:37:43.936Z,72.25
2019-02-15T02:38:44.212Z,72.25
2019-02-15T02:39:43.951Z,72.25
2019-02-15T02:41:44.072Z,72.06
2019-02-15T02:42:44.080Z,72.25
2019-02-15T02:43:44.059Z,72.54
2019-02-15T02:44:44.173Z,72.54
2019-02-15T02:45:44.125Z,72.16
2019-02-15T02:46:44.154Z,72.16
2019-02-15T02:47:44.291Z,72.25
2019-02-15T02:48:44.263Z,72.25
2019-02-15T02:49:44.246Z,72.34
2019-02-15T02:50:44.284Z,72.34
2019-02-15T02:51:44.306Z,72.34
2019-02-15T02:52:44.385Z,72.34
2019-02-15T02:54:44.449Z,72.44
2019-02-15T02:55:44.485Z,72.34
2019-02-15T02:56:44.765Z,72.34
2019-02-15T02:57:44.496Z,72.16
2019-02-15T02:58:44.568Z,72.06
2019-02-15T02:59:44.551Z,72.25
2019-02-15T03:00:44.632Z,71.96
2019-02-15T03:01:44.613Z,72.25
2019-02-15T03:02:44.640Z,72.25
2019-02-15T03:03:45.026Z,72.73
2019-02-15T03:04:44.753Z,72.25
2019-02-15T03:05:44.727Z,72.73
2019-02-15T03:06:44.814Z,72.44
2019-02-15T03:07:44.799Z,72.34
2019-02-15T03:08:44.876Z,72.34
2019-02-15T03:09:44.852Z,72.44
2019-02-15T03:10:45.194Z,72.44
2019-02-15T03:11:44.963Z,72.44
2019-02-15T03:12:44.996Z,72.73
2019-02-15T03:13:45.023Z,72.34
2019-02-15T03:14:45.007Z,72.73
2019-02-15T03:15:45.049Z,72.34
2019-02-15T03:16:45.119Z,72.34
2019-02-15T03:17:45.616Z,72.34
2019-02-15T03:18:45.130Z,72.34
2019-02-15T03:19:45.165Z,72.34
2019-02-15T03:20:45.235Z,72.44
2019-02-15T03:21:45.219Z,72.25
2019-02-15T03:22:45.331Z,72.64
2019-02-15T03:23:45.286Z,72.25
2019-02-15T03:24:45.611Z,72.34
2019-02-15T03:25:45.389Z,72.44
2019-02-15T03:26:45.452Z,72.34
2019-02-15T03:27:45.419Z,72.34
2019-02-15T03:28:45.531Z,72.34
2019-02-15T03:29:45.461Z,72.25
2019-02-15T03:30:45.554Z,72.34
2019-02-15T03:32:45.569Z,72.34
2019-02-15T03:33:45.647Z,72.34
2019-02-15T03:34:45.622Z,72.25
2019-02-15T03:35:45.640Z,72.44
2019-02-15T03:36:45.681Z,72.73
2019-02-15T03:37:45.702Z,72.34
2019-02-15T03:38:46.035Z,72.25
2019-02-15T03:39:45.766Z,72.16
2019-02-15T03:40:45.850Z,72.73
2019-02-15T03:41:45.884Z,72.25
2019-02-15T03:42:45.857Z,72.25
2019-02-15T03:43:45.890Z,72.25
2019-02-15T03:44:45.970Z,72.25
2019-02-15T03:45:46.003Z,72.54
2019-02-15T03:46:45.981Z,72.54
2019-02-15T03:47:46.020Z,72.54
2019-02-15T03:48:46.090Z,72.83
2019-02-15T03:49:46.170Z,72.25
2019-02-15T03:50:46.396Z,72.54
2019-02-15T03:51:46.130Z,72.54
2019-02-15T03:52:46.212Z,72.54
2019-02-15T03:53:46.248Z,72.44
2019-02-15T03:54:46.218Z,72.54
2019-02-15T03:55:46.304Z,72.54
2019-02-15T03:56:46.335Z,72.54
2019-02-15T03:57:46.362Z,72.25
2019-02-15T03:58:46.341Z,72.34
2019-02-15T03:59:46.374Z,72.25
2019-02-15T04:00:46.452Z,72.44
2019-02-15T04:01:46.433Z,72.34
2019-02-15T04:02:46.515Z,72.34
2019-02-15T04:03:46.493Z,72.34
2019-02-15T04:04:46.580Z,72.25
2019-02-15T04:05:46.554Z,72.34
2019-02-15T04:06:46.598Z,72.34
2019-02-15T04:07:46.718Z,72.34
2019-02-15T04:08:46.948Z,72.34
2019-02-15T04:09:46.681Z,72.34
2019-02-15T04:10:46.709Z,72.34
2019-02-15T04:11:46.743Z,72.64
2019-02-15T04:13:46.850Z,72.44
2019-02-15T04:14:46.888Z,72.34
2019-02-15T04:15:47.196Z,72.44
2019-02-15T04:16:46.949Z,72.73
2019-02-15T04:17:46.920Z,72.54
2019-02-15T04:18:46.951Z,72.54
2019-02-15T04:19:47.034Z,72.83
2019-02-15T04:20:47.063Z,72.92
2019-02-15T04:22:47.071Z,72.64
2019-02-15T04:23:47.406Z,72.64
2019-02-15T04:24:47.188Z,72.73
2019-02-15T04:25:47.172Z,72.54
2019-02-15T04:26:47.194Z,72.83
2019-02-15T04:27:47.233Z,72.73
2019-02-15T04:28:47.321Z,72.83
2019-02-15T04:29:47.381Z,72.92
2019-02-15T04:30:47.610Z,72.83
2019-02-15T04:31:47.404Z,72.73
2019-02-15T04:32:47.370Z,72.73
2019-02-15T04:33:47.412Z,72.83
2019-02-15T04:34:47.486Z,72.73
2019-02-15T04:35:47.466Z,73.11
2019-02-15T04:36:47.559Z,73.02
2019-02-15T04:40:47.921Z,73.02
2019-02-15T04:41:47.700Z,73.11
2019-02-15T04:42:47.680Z,72.73
2019-02-15T04:43:47.716Z,72.73
2019-02-15T04:44:47.796Z,72.83
2019-02-15T04:45:47.766Z,72.73
2019-02-15T04:46:49.964Z,72.92
2019-02-15T04:47:48.133Z,72.83
2019-02-15T04:48:47.910Z,72.73
2019-02-15T04:49:47.943Z,72.73
2019-02-15T04:50:47.916Z,72.64
2019-02-15T04:51:47.963Z,72.83
2019-02-15T04:53:48.067Z,72.64
2019-02-15T04:54:48.339Z,72.92
2019-02-15T04:55:48.076Z,72.64
2019-02-15T04:56:48.210Z,73.21
2019-02-15T04:57:48.182Z,73.11
2019-02-15T04:58:48.162Z,73.41
2019-02-15T04:59:48.191Z,73.21
2019-02-15T05:00:48.219Z,73.31
2019-02-15T05:01:48.558Z,73.21
2019-02-15T05:02:48.349Z,73.11
2019-02-15T05:03:48.372Z,73.50
2019-02-15T05:04:48.402Z,73.11
2019-02-15T05:05:48.373Z,73.21
2019-02-15T05:06:48.405Z,73.21
2019-02-15T05:07:48.505Z,73.31
2019-02-15T05:08:48.769Z,73.02
2019-02-15T05:09:48.491Z,73.02
2019-02-15T05:10:48.550Z,72.54
2019-02-15T05:11:48.592Z,73.50
2019-02-15T05:12:48.641Z,73.41
2019-02-15T05:13:48.670Z,73.21
2019-02-15T05:14:53.015Z,73.50
2019-02-15T05:15:48.686Z,72.92
2019-02-15T05:17:48.758Z,73.31
2019-02-15T05:18:48.778Z,73.31
2019-02-15T05:19:48.858Z,73.02
2019-02-15T05:20:48.880Z,73.02
2019-02-15T05:21:48.866Z,72.64
2019-02-15T05:22:48.938Z,72.83
2019-02-15T05:23:48.920Z,73.02
2019-02-15T05:24:49.011Z,72.54
2019-02-15T05:25:49.026Z,72.64
2019-02-15T05:26:49.019Z,72.44
2019-02-15T05:27:49.105Z,72.64
2019-02-15T05:28:49.148Z,72.64
2019-02-15T05:29:49.149Z,72.54
2019-02-15T05:30:49.133Z,72.64
2019-02-15T05:31:49.171Z,72.64
2019-02-15T05:32:49.253Z,72.64
2019-02-15T05:34:49.668Z,72.64
2019-02-15T05:35:49.339Z,72.44
2019-02-15T05:36:49.370Z,72.64
2019-02-15T05:37:49.342Z,72.83
2019-02-15T05:38:49.390Z,72.64
2019-02-15T05:39:49.460Z,72.73
2019-02-15T05:40:49.801Z,72.64
2019-02-15T05:41:49.518Z,72.73
2019-02-15T05:42:49.547Z,72.83
2019-02-15T05:43:49.534Z,72.73
2019-02-15T05:44:49.610Z,72.73
2019-02-15T05:45:49.658Z,72.73
2019-02-15T05:46:49.926Z,72.73
2019-02-15T05:47:49.648Z,72.73
2019-02-15T05:48:49.738Z,72.54
2019-02-15T05:49:49.707Z,72.73
2019-02-15T05:50:49.792Z,72.73
2019-02-15T05:51:49.870Z,72.83
2019-02-15T05:52:50.156Z,72.92
2019-02-15T05:53:49.828Z,72.64
2019-02-15T05:54:49.860Z,72.92
2019-02-15T05:55:49.936Z,72.92
2019-02-15T05:56:49.956Z,72.92
2019-02-15T05:57:50.044Z,72.73
2019-02-15T05:58:50.004Z,72.83
2019-02-15T05:59:50.312Z,72.73
2019-02-15T06:00:50.096Z,72.73
2019-02-15T06:01:50.125Z,72.73
2019-02-15T06:02:50.106Z,72.73
2019-02-15T06:03:50.134Z,73.11
2019-02-15T06:04:50.217Z,73.02
2019-02-15T06:05:50.242Z,73.11
2019-02-15T06:06:50.521Z,73.11
2019-02-15T06:07:50.249Z,72.73
2019-02-15T06:08:50.332Z,72.44
2019-02-15T06:09:50.319Z,72.64
2019-02-15T06:10:50.389Z,72.73
2019-02-15T06:11:50.422Z,73.21
2019-02-15T06:12:50.453Z,73.21
2019-02-15T06:13:50.740Z,73.11
2019-02-15T06:14:50.464Z,73.41
2019-02-15T06:15:50.562Z,73.41
2019-02-15T06:16:50.580Z,73.11
2019-02-15T06:17:50.556Z,73.41
2019-02-15T06:18:50.587Z,73.41
2019-02-15T06:19:50.678Z,73.21
2019-02-15T06:20:50.643Z,73.50
2019-02-15T06:21:50.721Z,73.21
2019-02-15T06:22:50.702Z,73.21
2019-02-15T06:23:50.736Z,72.83
2019-02-15T06:24:50.825Z,73.02
2019-02-15T06:25:50.851Z,73.02
2019-02-15T06:26:51.126Z,72.54
2019-02-15T06:27:50.903Z,72.64
2019-02-15T06:28:50.939Z,72.44
2019-02-15T06:29:50.975Z,72.64
2019-02-15T06:30:50.993Z,72.64
2019-02-15T06:31:50.977Z,72.73
2019-02-15T06:32:51.005Z,72.83
2019-02-15T06:33:51.086Z,72.64
2019-02-15T06:34:51.076Z,72.73
2019-02-15T06:35:51.257Z,72.73
2019-02-15T06:36:51.180Z,72.83
2019-02-15T06:37:51.210Z,72.83
2019-02-15T06:38:51.240Z,72.83
2019-02-15T06:39:51.517Z,72.64
2019-02-15T06:40:51.314Z,72.92
2019-02-15T06:41:51.275Z,72.92
2019-02-15T06:42:51.419Z,72.83
2019-02-15T06:43:51.387Z,72.73
2019-02-15T06:44:51.433Z,72.73
2019-02-15T06:45:51.455Z,72.64
2019-02-15T06:46:51.434Z,72.83
2019-02-15T06:47:51.457Z,72.64
2019-02-15T06:48:51.546Z,72.83
2019-02-15T06:49:51.572Z,72.73
2019-02-15T06:50:51.555Z,72.83
2019-02-15T06:51:51.935Z,72.73
2019-02-15T06:52:51.627Z,72.73
2019-02-15T06:53:51.642Z,72.64
2019-02-15T06:54:51.677Z,72.64
2019-02-15T06:55:51.701Z,72.73
2019-02-15T06:56:51.784Z,72.64
2019-02-15T06:57:51.822Z,72.64
2019-02-15T06:58:51.797Z,72.64
2019-02-15T06:59:51.823Z,72.73
2019-02-15T07:00:51.906Z,72.54
2019-02-15T07:01:51.936Z,72.73
2019-02-15T07:02:51.965Z,72.73
2019-02-15T07:03:52.244Z,72.64
2019-02-15T07:04:52.027Z,72.73
2019-02-15T07:05:52.048Z,72.64
2019-02-15T07:06:52.038Z,72.73
2019-02-15T07:07:52.117Z,72.73
2019-02-15T07:08:52.095Z,72.64
2019-02-15T07:09:52.125Z,72.64
2019-02-15T07:10:52.509Z,72.64
2019-02-15T07:11:52.238Z,72.73
2019-02-15T07:12:52.271Z,73.11
2019-02-15T07:13:52.297Z,73.31
2019-02-15T07:14:52.325Z,73.02
2019-02-15T07:15:52.308Z,73.02
2019-02-15T07:16:52.385Z,73.21
2019-02-15T07:17:52.378Z,73.21
2019-02-15T07:18:52.449Z,73.69
2019-02-15T07:19:52.424Z,73.60
2019-02-15T07:20:52.507Z,73.21
2019-02-15T07:21:52.489Z,73.02
2019-02-15T07:22:52.526Z,73.02
2019-02-15T07:23:52.598Z,73.11
2019-02-15T07:24:52.652Z,73.21
2019-02-15T07:25:52.662Z,73.41
2019-02-15T07:26:52.646Z,73.11
2019-02-15T07:27:52.670Z,73.41
2019-02-15T07:28:52.698Z,73.50
2019-02-15T07:29:53.028Z,73.21
2019-02-15T07:30:52.820Z,73.31
2019-02-15T07:31:52.839Z,73.02
2019-02-15T07:32:52.874Z,72.64
2019-02-15T07:33:52.903Z,73.02
2019-02-15T07:34:52.883Z,73.41
2019-02-15T07:35:52.964Z,73.41
2019-02-15T07:36:52.994Z,73.21
2019-02-15T07:37:53.041Z,73.11
2019-02-15T07:38:53.092Z,73.02
2019-02-15T07:39:53.096Z,73.11
2019-02-15T07:40:53.119Z,73.69
2019-02-15T07:41:53.155Z,73.79
2019-02-15T07:42:53.173Z,73.60
2019-02-15T07:43:53.164Z,73.50
2019-02-15T07:44:53.236Z,73.69
2019-02-15T07:45:53.217Z,72.92
2019-02-15T07:46:53.253Z,72.92
2019-02-15T07:47:53.627Z,72.92
2019-02-15T07:48:53.357Z,73.11
2019-02-15T07:49:53.384Z,73.41
2019-02-15T07:50:54.494Z,73.21
2019-02-15T07:51:53.443Z,73.21
2019-02-15T07:52:53.425Z,73.02
2019-02-15T07:53:53.459Z,73.02
2019-02-15T07:54:53.493Z,73.02
2019-02-15T07:55:53.572Z,73.02
2019-02-15T07:56:53.600Z,73.31
2019-02-15T07:57:53.582Z,73.21
2019-02-15T07:58:53.616Z,73.41
2019-02-15T07:59:53.638Z,73.02
2019-02-15T08:00:53.972Z,72.64
2019-02-15T08:02:01.678Z,72.73
2019-02-15T08:02:53.735Z,72.73
2019-02-15T08:03:53.767Z,73.11
2019-02-15T08:04:53.800Z,72.83
2019-02-15T08:05:53.880Z,72.92
2019-02-15T08:06:53.850Z,72.83
2019-02-15T08:07:53.937Z,72.64
2019-02-15T08:08:53.968Z,72.54
2019-02-15T08:09:53.940Z,72.25
2019-02-15T08:10:54.032Z,72.44
2019-02-15T08:11:54.008Z,72.25
2019-02-15T08:12:54.086Z,72.64
2019-02-15T08:13:54.417Z,72.44
2019-02-15T08:14:54.095Z,72.25
2019-02-15T08:15:54.176Z,72.54
2019-02-15T08:16:54.291Z,72.25
2019-02-15T08:17:54.240Z,72.34
2019-02-15T08:18:54.243Z,72.34
2019-02-15T08:19:54.244Z,72.44
2019-02-15T08:20:54.324Z,72.73
2019-02-15T08:21:54.313Z,72.34
2019-02-15T08:22:54.343Z,72.34
2019-02-15T08:23:54.377Z,72.25
2019-02-15T08:24:54.474Z,72.44
2019-02-15T08:25:54.734Z,72.44
2019-02-15T08:26:54.535Z,72.73
2019-02-15T08:27:54.547Z,72.44
2019-02-15T08:28:54.575Z,72.34
2019-02-15T08:29:54.566Z,72.54
2019-02-15T08:30:54.579Z,72.34
2019-02-15T08:31:54.610Z,72.25
2019-02-15T08:32:54.693Z,72.54
2019-02-15T08:33:54.720Z,72.44
2019-02-15T08:34:54.703Z,72.34
2019-02-15T08:35:54.735Z,72.34
2019-02-15T08:36:54.819Z,72.34
2019-02-15T08:37:54.796Z,72.34
2019-02-15T08:38:54.877Z,72.44
2019-02-15T08:39:54.918Z,72.54
2019-02-15T08:40:54.943Z,72.64
2019-02-15T08:42:01.427Z,72.16
2019-02-15T08:42:56.013Z,72.44
2019-02-15T08:43:55.030Z,72.06
2019-02-15T08:44:55.059Z,72.34
2019-02-15T08:46:00.733Z,72.34
2019-02-15T08:46:55.070Z,72.34
2019-02-15T08:47:55.106Z,72.34
2019-02-15T08:48:55.143Z,72.48
2019-02-15T08:49:55.216Z,72.58
2019-02-15T08:50:55.542Z,72.58
2019-02-15T08:51:55.221Z,72.25
2019-02-15T08:52:55.299Z,72.34
2019-02-15T08:53:55.362Z,72.25
2019-02-15T08:54:55.366Z,72.44
2019-02-15T08:55:55.342Z,72.44
2019-02-15T08:56:55.707Z,72.44
2019-02-15T08:57:55.642Z,72.16
2019-02-15T08:58:55.434Z,71.81
2019-02-15T08:59:55.588Z,72.16
2019-02-15T09:00:55.546Z,72.06
2019-02-15T09:01:55.529Z,72.19
2019-02-15T09:02:55.907Z,71.96
2019-02-15T09:03:55.587Z,72.09
2019-02-15T09:04:55.674Z,72.00
2019-02-15T09:05:55.708Z,72.09
2019-02-15T09:06:55.740Z,71.91
2019-02-15T09:07:55.709Z,71.91
2019-02-15T09:08:56.099Z,72.38
2019-02-15T09:09:55.827Z,72.29
2019-02-15T09:10:55.803Z,72.38
2019-02-15T09:11:55.883Z,72.29
2019-02-15T09:12:55.924Z,72.19
2019-02-15T09:13:56.130Z,72.48
2019-02-15T09:14:56.023Z,72.29
2019-02-15T09:15:56.008Z,72.38
2019-02-15T09:16:56.036Z,71.81
2019-02-15T09:17:56.021Z,72.00
2019-02-15T09:18:56.100Z,72.29
2019-02-15T09:19:56.077Z,72.00
2019-02-15T09:20:56.168Z,72.00
2019-02-15T09:21:56.142Z,71.71
2019-02-15T09:22:56.220Z,72.09
2019-02-15T09:23:56.217Z,72.00
2019-02-15T09:24:56.235Z,71.71
2019-02-15T09:25:56.268Z,71.42
2019-02-15T09:26:56.292Z,71.61
2019-02-15T09:27:56.373Z,71.52
2019-02-15T09:28:56.408Z,71.42
2019-02-15T09:29:56.382Z,71.61
2019-02-15T09:30:56.467Z,71.71
2019-02-15T09:31:56.452Z,71.81
2019-02-15T09:32:56.529Z,71.71
2019-02-15T09:33:56.556Z,71.14
2019-02-15T09:34:56.595Z,71.42
2019-02-15T09:35:56.724Z,71.04
2019-02-15T09:36:56.656Z,71.33
2019-02-15T09:37:56.633Z,71.04
2019-02-15T09:38:56.722Z,70.94
2019-02-15T09:39:57.007Z,71.04
2019-02-15T09:40:56.731Z,70.94
2019-02-15T09:41:56.811Z,70.56
2019-02-15T09:42:56.781Z,70.37
2019-02-15T09:43:56.871Z,70.17
2019-02-15T09:44:57.002Z,70.27
2019-02-15T09:45:57.179Z,70.46
2019-02-15T09:46:56.915Z,70.27
2019-02-15T09:47:56.938Z,70.56
2019-02-15T09:48:57.029Z,70.46
2019-02-15T09:49:57.065Z,70.46
2019-02-15T09:50:57.030Z,70.56
2019-02-15T09:51:57.126Z,70.27
2019-02-15T09:52:57.399Z,70.17
2019-02-15T09:53:57.182Z,70.07
2019-02-15T09:54:57.155Z,69.98
2019-02-15T09:55:57.184Z,69.89
2019-02-15T09:56:57.270Z,69.79
2019-02-15T09:57:57.296Z,69.69
2019-02-15T09:58:57.274Z,69.79
2019-02-15T09:59:57.358Z,69.69
2019-02-15T10:00:57.424Z,70.07
2019-02-15T10:01:57.383Z,69.89
2019-02-15T10:02:57.404Z,69.79
2019-02-15T10:03:57.430Z,69.50
2019-02-15T10:04:57.462Z,69.50
2019-02-15T10:05:57.552Z,69.44
2019-02-15T10:06:57.530Z,69.21
2019-02-15T10:07:57.616Z,69.12
2019-02-15T10:08:57.587Z,69.12
2019-02-15T10:09:57.670Z,69.31
2019-02-15T10:10:57.697Z,69.12
2019-02-15T10:11:57.994Z,69.31
2019-02-15T10:12:57.760Z,68.96
2019-02-15T10:13:57.760Z,69.34
2019-02-15T10:14:57.821Z,69.24
2019-02-15T10:15:57.806Z,69.15
2019-02-15T10:16:57.841Z,69.34
2019-02-15T10:17:57.917Z,69.40
2019-02-15T10:18:58.200Z,69.15
2019-02-15T10:19:57.929Z,69.15
2019-02-15T10:20:58.006Z,69.12
2019-02-15T10:21:57.989Z,69.12
2019-02-15T10:22:58.078Z,69.12
2019-02-15T10:23:58.116Z,69.06
2019-02-15T10:24:58.137Z,69.12
2019-02-15T10:25:58.113Z,69.12
2019-02-15T10:26:58.153Z,68.76
2019-02-15T10:27:58.178Z,68.57
2019-02-15T10:28:58.209Z,68.76
2019-02-15T10:29:58.290Z,68.76
2019-02-15T10:30:58.267Z,68.96
2019-02-15T10:31:58.296Z,68.57
2019-02-15T10:32:58.378Z,68.48
2019-02-15T10:33:58.411Z,68.48
2019-02-15T10:34:58.401Z,68.48
2019-02-15T10:35:58.426Z,68.67
2019-02-15T10:36:58.531Z,68.57
2019-02-15T10:37:58.480Z,68.76
2019-02-15T10:38:58.564Z,68.67
2019-02-15T10:39:58.553Z,68.76
2019-02-15T10:40:58.637Z,68.76
2019-02-15T10:41:58.605Z,68.67
2019-02-15T10:42:58.657Z,68.67
2019-02-15T10:43:58.976Z,68.76
2019-02-15T10:44:58.707Z,68.67
2019-02-15T10:45:58.733Z,68.48
2019-02-15T10:46:58.768Z,68.76
2019-02-15T10:47:58.854Z,68.19
2019-02-15T10:48:58.886Z,68.86
2019-02-15T10:49:58.859Z,68.38
2019-02-15T10:50:58.893Z,68.29
2019-02-15T10:51:58.921Z,67.99
2019-02-15T10:52:58.946Z,68.19
2019-02-15T10:54:00.137Z,67.99
2019-02-15T10:54:59.015Z,68.86
2019-02-15T10:55:59.051Z,68.19
2019-02-15T10:56:59.374Z,68.29
2019-02-15T10:57:59.160Z,68.38
2019-02-15T10:58:59.193Z,68.19
2019-02-15T10:59:59.166Z,68.38
2019-02-15T11:00:59.265Z,68.57
2019-02-15T11:01:59.284Z,68.57
2019-02-15T11:02:59.268Z,68.09
2019-02-15T11:03:59.714Z,68.09
2019-02-15T11:04:59.394Z,68.29
2019-02-15T11:05:59.358Z,68.29
2019-02-15T11:06:59.439Z,68.38
2019-02-15T11:07:59.471Z,68.19
2019-02-15T11:08:59.455Z,68.38
2019-02-15T11:09:59.779Z,68.29
2019-02-15T11:10:59.512Z,68.09
2019-02-15T11:11:59.539Z,68.38
2019-02-15T11:12:59.635Z,67.99
2019-02-15T11:13:59.669Z,68.19
2019-02-15T11:14:59.693Z,67.99
2019-02-15T11:15:59.665Z,67.99
2019-02-15T11:16:59.753Z,67.99
2019-02-15T11:17:59.758Z,67.71
2019-02-15T11:18:59.762Z,67.71
2019-02-15T11:19:59.849Z,67.51
2019-02-15T11:20:59.833Z,67.80
2019-02-15T11:21:59.853Z,67.61
2019-02-15T11:22:59.895Z,67.80
2019-02-15T11:23:59.916Z,67.61
2019-02-15T11:24:59.951Z,67.61
2019-02-15T11:25:59.981Z,67.61
2019-02-15T11:27:00.015Z,67.61
2019-02-15T11:28:00.036Z,67.42
2019-02-15T11:29:00.125Z,67.42
2019-02-15T11:30:00.221Z,67.51
2019-02-15T11:31:00.194Z,67.61
2019-02-15T11:32:00.238Z,67.42
2019-02-15T11:33:00.201Z,67.80
2019-02-15T11:34:00.286Z,67.42
2019-02-15T11:35:00.441Z,67.80
2019-02-15T11:36:00.339Z,67.51
2019-02-15T11:37:00.375Z,67.42
2019-02-15T11:38:00.409Z,67.71
2019-02-15T11:39:00.444Z,67.90
2019-02-15T11:40:00.463Z,67.42
2019-02-15T11:41:00.745Z,67.83
2019-02-15T11:42:00.529Z,67.71
2019-02-15T11:43:00.564Z,67.32
2019-02-15T11:44:00.544Z,67.22
2019-02-15T11:45:00.645Z,67.42
2019-02-15T11:46:00.606Z,67.26
2019-02-15T11:47:00.633Z,67.22
2019-02-15T11:48:00.738Z,67.35
2019-02-15T11:49:00.757Z,67.22
2019-02-15T11:50:00.781Z,67.32
2019-02-15T11:51:00.761Z,67.22
2019-02-15T11:52:00.820Z,67.26
2019-02-15T11:53:00.878Z,67.03
2019-02-15T11:54:01.166Z,67.22
2019-02-15T11:55:00.888Z,67.42
2019-02-15T11:56:00.925Z,67.42
2019-02-15T11:57:01.004Z,67.22
2019-02-15T11:58:00.978Z,66.88
2019-02-15T11:59:01.058Z,66.88
2019-02-15T12:00:01.039Z,66.88
2019-02-15T12:01:01.381Z,66.88
2019-02-15T12:02:06.071Z,66.88
2019-02-15T12:03:01.131Z,66.94
2019-02-15T12:04:01.221Z,66.97
2019-02-15T12:05:01.258Z,66.97
2019-02-15T12:06:01.277Z,66.88
2019-02-15T12:07:01.314Z,66.88
2019-02-15T12:08:01.746Z,66.97
2019-02-15T12:09:01.320Z,66.97
2019-02-15T12:10:01.360Z,66.84
2019-02-15T12:11:01.390Z,66.88
2019-02-15T12:12:10.217Z,66.65
2019-02-15T12:13:01.686Z,66.58
2019-02-15T12:14:01.504Z,66.68
2019-02-15T12:15:01.980Z,66.49
2019-02-15T12:16:01.546Z,66.88
2019-02-15T12:17:05.713Z,66.58
2019-02-15T12:18:01.654Z,66.58
2019-02-15T12:19:01.637Z,66.49
2019-02-15T12:20:01.687Z,66.39
2019-02-15T12:21:02.193Z,66.39
2019-02-15T12:22:01.741Z,66.68
2019-02-15T12:23:01.817Z,66.30
2019-02-15T12:24:01.851Z,66.30
2019-02-15T12:25:01.875Z,66.49
2019-02-15T12:26:01.985Z,66.68
2019-02-15T12:27:02.266Z,66.49
2019-02-15T12:28:02.039Z,66.68
2019-02-15T12:30:02.041Z,66.49
2019-02-15T12:31:02.062Z,66.68
2019-02-15T12:32:02.179Z,66.68
2019-02-15T12:33:02.593Z,66.49
2019-02-15T12:34:02.162Z,66.68
2019-02-15T12:35:02.143Z,66.58
2019-02-15T12:36:02.183Z,66.68
2019-02-15T12:37:02.261Z,66.68
2019-02-15T12:38:02.286Z,66.58
2019-02-15T12:39:02.269Z,66.68
2019-02-15T12:40:02.603Z,66.58
2019-02-15T12:41:02.437Z,66.58
2019-02-15T12:42:02.435Z,66.97
2019-02-15T12:44:02.471Z,66.49
2019-02-15T12:45:02.509Z,66.49
2019-02-15T12:46:02.492Z,66.39
2019-02-15T12:47:02.821Z,66.78
2019-02-15T12:48:02.606Z,66.49
2019-02-15T12:49:02.636Z,66.97
2019-02-15T12:50:02.664Z,66.78
2019-02-15T12:51:02.659Z,66.49
2019-02-15T12:52:02.675Z,66.78
2019-02-15T12:53:02.727Z,66.68
2019-02-15T12:54:02.747Z,66.01
2019-02-15T12:55:03.983Z,66.20
2019-02-15T12:56:02.850Z,66.10
2019-02-15T12:57:02.893Z,66.20
2019-02-15T12:58:02.926Z,66.30
2019-02-15T12:59:02.897Z,66.30
2019-02-15T13:00:03.238Z,66.30
2019-02-15T13:01:03.017Z,66.20
2019-02-15T13:02:03.046Z,66.39
2019-02-15T13:03:03.090Z,66.39
2019-02-15T13:04:03.060Z,66.39
2019-02-15T13:05:03.090Z,66.39
2019-02-15T13:06:03.120Z,66.30
2019-02-15T13:07:03.162Z,66.49
2019-02-15T13:08:03.229Z,65.63
2019-02-15T13:09:03.268Z,65.81
2019-02-15T13:10:03.294Z,66.01
2019-02-15T13:11:03.276Z,65.91