createdAt,value
2023-04-24T00:01:46.044Z,100.00
2023-04-24T00:04:15.264Z,100.00
2023-04-24T00:06:43.956Z,100.00
2023-04-24T00:09:11.993Z,100.00
2023-04-24T00:11:40.092Z,100.00
2023-04-24T00:14:07.828Z,100.00
2023-04-24T00:16:36.816Z,100.00
2023-04-24T00:19:06.645Z,100.00
2023-04-24T00:21:34.679Z,100.00
2023-04-24T00:24:02.541Z,100.00
2023-04-24T00:26:30.100Z,100.00
2023-04-24T00:28:57.830Z,100.00
2023-04-24T00:31:25.636Z,100.00
2023-04-24T00:33:54.620Z,100.00
2023-04-24T00:36:22.465Z,100.00
2023-04-24T00:38:50.164Z,100.00
2023-04-24T00:41:17.898Z,100.00
2023-04-24T00:43:46.040Z,100.00
2023-04-24T00:46:14.664Z,100.00
2023-04-24T00:48:42.456Z,100.00
2023-04-24T00:51:11.864Z,100.00
2023-04-24T00:53:39.666Z,100.00
2023-04-24T00:56:07.786Z,100.00
2023-04-24T00:58:35.610Z,100.00
2023-04-24T01:01:03.713Z,100.00
2023-04-24T01:03:32.519Z,100.00
2023-04-24T01:06:00.416Z,100.00
2023-04-24T01:08:30.597Z,100.00
2023-04-24T01:10:59.699Z,100.00
2023-04-24T01:13:27.489Z,100.00
2023-04-24T01:15:55.084Z,100.00
2023-04-24T01:18:22.826Z,100.00
2023-04-24T01:20:51.970Z,100.00
2023-04-24T01:23:21.072Z,100.00
2023-04-24T01:25:48.861Z,100.00
2023-04-24T01:28:16.654Z,100.00
2023-04-24T01:30:44.628Z,100.00
2023-04-24T01:33:12.416Z,100.00
2023-04-24T01:35:40.255Z,100.00
2023-04-24T01:38:08.054Z,100.00
2023-04-24T01:40:37.099Z,100.00
2023-04-24T01:43:04.835Z,100.00
2023-04-24T01:45:32.400Z,100.00
2023-04-24T01:48:00.166Z,100.00
2023-04-24T01:50:28.080Z,100.00
2023-04-24T01:52:56.613Z,100.00
2023-04-24T01:55:24.563Z,100.00
2023-04-24T01:57:54.608Z,100.00
2023-04-24T02:00:22.225Z,100.00
2023-04-24T02:02:50.042Z,100.00
2023-04-24T02:05:17.915Z,100.00
2023-04-24T02:07:45.805Z,100.00
2023-04-24T02:10:13.779Z,100.00
2023-04-24T02:12:41.716Z,100.00
2023-04-24T02:15:12.045Z,100.00
2023-04-24T02:17:39.980Z,100.00
2023-04-24T02:20:09.523Z,100.00
2023-04-24T02:22:37.447Z,100.00
2023-04-24T02:25:06.225Z,100.00
2023-04-24T02:27:35.078Z,100.00
2023-04-24T02:30:04.060Z,100.00
2023-04-24T02:32:33.228Z,100.00
2023-04-24T02:35:01.041Z,100.00
2023-04-24T02:37:28.673Z,100.00
2023-04-24T02:39:56.338Z,100.00
2023-04-24T02:42:23.962Z,100.00
2023-04-24T02:44:52.488Z,100.00
2023-04-24T02:47:20.095Z,100.00
2023-04-24T02:49:49.457Z,100.00
2023-04-24T02:52:17.911Z,100.00
2023-04-24T02:54:45.706Z,100.00
2023-04-24T02:57:13.818Z,100.00
2023-04-24T02:59:41.798Z,100.00
2023-04-24T03:02:09.833Z,100.00
2023-04-24T03:04:37.617Z,100.00
2023-04-24T03:07:07.016Z,100.00
2023-04-24T03:09:34.806Z,100.00
2023-04-24T03:12:02.646Z,100.00
2023-04-24T03:14:32.245Z,100.00
2023-04-24T03:17:00.868Z,99.51
2023-04-24T03:19:28.695Z,98.73
2023-04-24T03:21:56.302Z,99.70
2023-04-24T03:24:25.683Z,99.64
2023-04-24T03:26:53.242Z,100.00
2023-04-24T03:29:20.824Z,100.00
2023-04-24T03:31:48.514Z,99.86
2023-04-24T03:34:16.136Z,99.92
2023-04-24T03:36:43.682Z,100.00
2023-04-24T03:39:11.290Z,99.44
2023-04-24T03:41:40.211Z,98.61
2023-04-24T03:44:07.832Z,97.79
2023-04-24T03:46:35.573Z,96.64
2023-04-24T03:49:03.142Z,93.64
2023-04-24T03:51:32.536Z,93.75
2023-04-24T03:54:00.249Z,92.46
2023-04-24T03:56:27.870Z,92.20
2023-04-24T03:58:56.790Z,91.47
2023-04-24T04:01:25.118Z,91.01
2023-04-24T04:03:52.876Z,90.97
2023-04-24T04:06:22.384Z,90.13
2023-04-24T04:08:50.041Z,89.67
2023-04-24T04:11:17.694Z,88.43
2023-04-24T04:13:45.367Z,87.14
2023-04-24T04:16:14.307Z,86.87
2023-04-24T04:18:41.825Z,87.17
2023-04-24T04:21:09.378Z,87.10
2023-04-24T04:23:37.068Z,86.78
2023-04-24T04:26:05.139Z,87.06
2023-04-24T04:28:33.310Z,86.44
2023-04-24T04:31:00.977Z,86.46
2023-04-24T04:33:30.061Z,87.08
2023-04-24T04:35:58.455Z,87.83
2023-04-24T04:38:27.768Z,87.30
2023-04-24T04:40:57.295Z,86.84
2023-04-24T04:43:25.057Z,86.33
2023-04-24T04:45:53.156Z,86.95
2023-04-24T04:48:20.806Z,87.78
2023-04-24T04:50:49.799Z,87.80
2023-04-24T04:53:17.402Z,87.86
2023-04-24T04:55:44.996Z,88.00
2023-04-24T04:58:12.881Z,88.37
2023-04-24T05:00:42.635Z,88.21
2023-04-24T05:03:20.587Z,89.10
2023-04-24T05:05:50.495Z,89.38
2023-04-24T05:08:26.472Z,90.02
2023-04-24T05:10:55.052Z,90.44
2023-04-24T05:13:32.153Z,89.37
2023-04-24T05:16:06.616Z,88.43
2023-04-24T05:18:34.440Z,88.02
2023-04-24T05:21:03.454Z,87.36
2023-04-24T05:23:31.369Z,87.40
2023-04-24T05:25:59.000Z,87.03
2023-04-24T05:28:29.515Z,86.58
2023-04-24T05:30:57.839Z,86.55
2023-04-24T05:33:25.637Z,86.78
2023-04-24T05:35:53.224Z,86.57
2023-04-24T05:38:22.253Z,87.68
2023-04-24T05:40:49.938Z,88.48
2023-04-24T05:43:17.649Z,90.13
2023-04-24T05:45:45.253Z,90.32
2023-04-24T05:48:12.815Z,90.44
2023-04-24T05:50:40.940Z,91.21
2023-04-24T05:53:08.910Z,91.61
2023-04-24T05:55:38.188Z,91.94
2023-04-24T05:58:05.814Z,92.51
2023-04-24T06:00:33.599Z,92.97
2023-04-24T06:03:01.908Z,92.34
2023-04-24T06:05:29.972Z,92.38
2023-04-24T06:07:57.606Z,92.37
2023-04-24T06:10:25.568Z,92.03
2023-04-24T06:12:57.104Z,91.60
2023-04-24T06:15:24.675Z,92.13
2023-04-24T06:17:52.367Z,91.82
2023-04-24T06:20:20.167Z,92.25
2023-04-24T06:22:47.835Z,92.30
2023-04-24T06:25:15.699Z,91.12
2023-04-24T06:27:43.328Z,91.05
2023-04-24T06:30:13.078Z,90.74
2023-04-24T06:32:40.794Z,91.45
2023-04-24T06:35:10.760Z,91.25
2023-04-24T06:37:38.392Z,90.34
2023-04-24T06:40:08.436Z,91.21
2023-04-24T06:42:36.797Z,89.71
2023-04-24T06:45:04.888Z,88.62
2023-04-24T06:47:34.077Z,88.77
2023-04-24T06:50:01.681Z,88.07
2023-04-24T06:52:29.372Z,87.96
2023-04-24T06:55:02.206Z,87.13
2023-04-24T06:57:29.839Z,85.94
2023-04-24T06:59:57.431Z,86.84
2023-04-24T07:02:25.601Z,86.28
2023-04-24T07:04:54.853Z,83.28
2023-04-24T07:07:24.944Z,83.21
2023-04-24T07:09:53.105Z,83.24
2023-04-24T07:12:22.656Z,83.18
2023-04-24T07:14:50.576Z,83.38
2023-04-24T07:17:18.168Z,81.83
2023-04-24T07:19:46.477Z,82.45
2023-04-24T07:22:17.848Z,82.24
2023-04-24T07:24:45.777Z,82.67
2023-04-24T07:27:15.781Z,80.27
2023-04-24T07:29:43.655Z,81.42
2023-04-24T07:32:11.491Z,81.24
2023-04-24T07:34:39.020Z,81.22
2023-04-24T07:37:06.912Z,79.82
2023-04-24T07:39:35.830Z,80.17
2023-04-24T07:42:03.507Z,79.06
2023-04-24T07:44:31.200Z,79.13
2023-04-24T07:46:58.846Z,79.78
2023-04-24T07:49:26.563Z,79.90
2023-04-24T07:51:54.297Z,79.37
2023-04-24T07:54:22.009Z,80.11
2023-04-24T07:56:51.600Z,79.64
2023-04-24T07:59:19.344Z,79.01
2023-04-24T08:01:47.134Z,78.42
2023-04-24T08:04:14.957Z,77.13
2023-04-24T08:06:42.667Z,77.01
2023-04-24T08:09:10.311Z,76.05
2023-04-24T08:11:37.943Z,76.96
2023-04-24T08:14:06.863Z,76.33
2023-04-24T08:16:35.321Z,77.10
2023-04-24T08:19:03.053Z,76.62
2023-04-24T08:21:30.916Z,77.08
2023-04-24T08:23:58.484Z,75.36
2023-04-24T08:26:26.298Z,75.73
2023-04-24T08:28:53.874Z,75.09
2023-04-24T08:31:24.027Z,75.72
2023-04-24T08:33:51.642Z,75.47
2023-04-24T08:36:19.246Z,74.52
2023-04-24T08:38:47.657Z,74.03
2023-04-24T08:41:16.489Z,73.27
2023-04-24T08:43:44.372Z,73.40
2023-04-24T08:46:12.858Z,74.29
2023-04-24T08:48:42.049Z,74.32
2023-04-24T08:51:10.367Z,74.19
2023-04-24T08:53:38.411Z,74.15
2023-04-24T08:56:06.409Z,74.96
2023-04-24T08:58:34.184Z,74.57
2023-04-24T09:01:02.483Z,73.21
2023-04-24T09:03:30.736Z,73.95
2023-04-24T09:06:00.396Z,73.37
2023-04-24T09:08:28.251Z,73.00
2023-04-24T09:10:55.945Z,72.96
2023-04-24T09:13:23.530Z,73.94
2023-04-24T09:15:51.383Z,73.60
2023-04-24T09:18:19.065Z,73.15
2023-04-24T09:21:01.166Z,74.19
2023-04-24T09:23:30.522Z,75.00
2023-04-24T09:25:58.969Z,74.32
2023-04-24T09:28:32.160Z,74.31
2023-04-24T09:31:08.315Z,74.70
2023-04-24T09:33:36.568Z,75.94
2023-04-24T09:36:07.036Z,76.05
2023-04-24T09:38:36.334Z,76.06
2023-04-24T09:41:04.997Z,76.19
2023-04-24T09:43:32.822Z,75.98
2023-04-24T09:46:01.960Z,76.79
2023-04-24T09:48:33.781Z,77.71
2023-04-24T09:51:02.763Z,76.71
2023-04-24T09:53:32.552Z,76.92
2023-04-24T09:56:04.576Z,77.39
2023-04-24T09:58:32.224Z,76.80
2023-04-24T10:00:59.791Z,77.60
2023-04-24T10:03:30.544Z,77.81
2023-04-24T10:06:01.045Z,76.62
2023-04-24T10:08:28.805Z,76.65
2023-04-24T10:10:57.753Z,76.40
2023-04-24T10:13:25.441Z,75.48
2023-04-24T10:15:53.301Z,74.67
2023-04-24T10:18:23.075Z,74.85
2023-04-24T10:20:50.808Z,76.38
2023-04-24T10:23:20.324Z,75.24
2023-04-24T10:25:47.987Z,76.61
2023-04-24T10:28:17.113Z,77.19
2023-04-24T10:30:45.294Z,78.14
2023-04-24T10:33:13.529Z,80.21
2023-04-24T10:35:44.509Z,81.06
2023-04-24T10:38:15.002Z,84.45
2023-04-24T10:40:44.825Z,85.93
2023-04-24T10:43:12.547Z,88.48
2023-04-24T10:45:41.576Z,89.68
2023-04-24T10:48:11.996Z,90.61
2023-04-24T10:50:47.683Z,92.08
2023-04-24T10:53:17.798Z,91.60
2023-04-24T10:55:47.660Z,93.28
2023-04-24T10:58:15.851Z,93.56
2023-04-24T11:00:46.147Z,95.29
2023-04-24T11:03:29.182Z,95.79
2023-04-24T11:06:01.803Z,96.96
2023-04-24T11:08:34.243Z,96.28
2023-04-24T11:11:04.855Z,97.99
2023-04-24T11:14:09.187Z,97.69
2023-04-24T11:16:41.981Z,97.51
2023-04-24T11:19:11.083Z,94.68
2023-04-24T11:21:43.453Z,94.78
2023-04-24T11:24:27.771Z,94.13
2023-04-24T11:26:57.612Z,97.46
2023-04-24T11:29:28.602Z,95.82
2023-04-24T11:31:58.261Z,92.74
2023-04-24T11:34:26.328Z,93.38
2023-04-24T11:36:54.083Z,93.16
2023-04-24T11:39:21.643Z,95.35
2023-04-24T11:41:49.279Z,93.20
2023-04-24T11:44:17.141Z,88.96
2023-04-24T11:46:44.689Z,87.51
2023-04-24T11:49:14.348Z,86.14
2023-04-24T11:51:51.430Z,86.08
2023-04-24T11:54:20.475Z,83.84
2023-04-24T11:56:48.895Z,81.36
2023-04-24T11:59:16.587Z,83.48
2023-04-24T12:01:47.596Z,82.76
2023-04-24T12:04:17.991Z,82.50
2023-04-24T12:07:01.010Z,82.87
2023-04-24T12:09:28.569Z,79.30
2023-04-24T12:11:57.904Z,81.36
2023-04-24T12:14:25.824Z,79.58
2023-04-24T12:16:53.436Z,77.68
2023-04-24T12:19:24.464Z,78.71
2023-04-24T12:22:02.514Z,78.23
2023-04-24T12:24:30.083Z,77.13
2023-04-24T12:26:58.963Z,76.35
2023-04-24T12:29:26.872Z,78.19
2023-04-24T12:31:54.607Z,77.43
2023-04-24T12:34:24.512Z,77.53
2023-04-24T12:36:52.190Z,76.32
2023-04-24T12:39:20.632Z,75.46
2023-04-24T12:41:58.996Z,74.25
2023-04-24T12:44:35.269Z,74.21
2023-04-24T12:47:03.187Z,72.50
2023-04-24T12:49:33.913Z,73.06
2023-04-24T12:52:01.462Z,74.70
2023-04-24T12:54:34.559Z,72.01
2023-04-24T12:57:02.368Z,71.92
2023-04-24T12:59:29.935Z,73.29
2023-04-24T13:01:57.582Z,74.49
2023-04-24T13:04:25.770Z,71.96
2023-04-24T13:06:54.770Z,71.33
2023-04-24T13:09:22.670Z,70.88
2023-04-24T13:11:52.016Z,70.32
2023-04-24T13:14:19.623Z,68.83
2023-04-24T13:16:47.262Z,70.14
2023-04-24T13:19:14.868Z,69.28
2023-04-24T13:21:42.566Z,69.43
2023-04-24T13:24:11.884Z,69.93
2023-04-24T13:26:39.531Z,69.06
2023-04-24T13:29:07.271Z,69.73
2023-04-24T13:31:35.009Z,69.01
2023-04-24T13:34:03.158Z,69.44
2023-04-24T13:36:31.098Z,70.00
2023-04-24T13:38:58.825Z,68.87
2023-04-24T13:41:27.909Z,70.64
2023-04-24T13:43:55.476Z,70.49
2023-04-24T13:46:23.081Z,68.74
2023-04-24T13:48:50.992Z,68.54
2023-04-24T13:51:18.690Z,69.03
2023-04-24T13:53:46.334Z,68.01
2023-04-24T13:56:15.067Z,69.57
2023-04-24T13:58:44.026Z,68.84
2023-04-24T14:01:12.082Z,68.65
2023-04-24T14:03:39.941Z,69.82
2023-04-24T14:06:08.307Z,69.66
2023-04-24T14:08:36.034Z,70.61
2023-04-24T14:11:04.650Z,69.29
2023-04-24T14:13:32.299Z,70.06
2023-04-24T14:16:01.410Z,70.63
2023-04-24T14:18:29.606Z,69.98
2023-04-24T14:20:57.187Z,70.29
2023-04-24T14:23:24.781Z,69.55
2023-04-24T14:25:53.429Z,69.27
2023-04-24T14:28:21.278Z,68.42
2023-04-24T14:30:49.179Z,69.96
2023-04-24T14:33:18.382Z,66.61
2023-04-24T14:35:46.054Z,69.29
2023-04-24T14:38:13.615Z,68.91
2023-04-24T14:43:12.212Z,66.61
2023-04-24T14:45:41.834Z,65.01
2023-04-24T14:48:10.237Z,66.00
2023-04-24T14:50:39.400Z,67.57
2023-04-24T14:53:07.060Z,68.09
2023-04-24T14:55:35.456Z,70.44
2023-04-24T14:58:03.080Z,70.61
2023-04-24T15:00:30.958Z,68.50
2023-04-24T15:02:58.777Z,67.95
2023-04-24T15:05:27.186Z,66.78
2023-04-24T15:07:56.368Z,66.82
2023-04-24T15:10:24.839Z,65.38
2023-04-24T15:12:52.529Z,67.01
2023-04-24T15:15:20.366Z,67.11
2023-04-24T15:17:48.032Z,64.99
2023-04-24T15:20:15.624Z,66.05
2023-04-24T15:22:43.253Z,66.14
2023-04-24T15:25:12.320Z,66.39
2023-04-24T15:27:43.984Z,65.73
2023-04-24T15:30:12.739Z,67.18
2023-04-24T15:32:40.813Z,67.49
2023-04-24T15:35:10.430Z,67.42
2023-04-24T15:37:38.426Z,68.20
2023-04-24T15:40:08.167Z,68.18
2023-04-24T15:42:37.512Z,69.06
2023-04-24T15:45:05.361Z,69.99
2023-04-24T15:47:33.971Z,69.66
2023-04-24T15:50:01.685Z,69.32
2023-04-24T15:52:29.270Z,72.59
2023-04-24T15:54:57.011Z,73.68
2023-04-24T15:57:24.591Z,73.88
2023-04-24T15:59:53.566Z,73.52
2023-04-24T16:02:21.561Z,72.93
2023-04-24T16:04:50.371Z,70.90
2023-04-24T16:07:19.089Z,69.94
2023-04-24T16:09:46.858Z,70.12
2023-04-24T16:12:14.709Z,68.50
2023-04-24T16:14:42.768Z,68.09
2023-04-24T16:17:11.894Z,70.13
2023-04-24T16:19:39.471Z,70.32
2023-04-24T16:22:07.071Z,72.70
2023-04-24T16:24:35.327Z,74.30
2023-04-24T16:27:03.197Z,73.74
2023-04-24T16:29:31.630Z,73.02
2023-04-24T16:31:59.292Z,73.88
2023-04-24T16:34:28.258Z,75.09
2023-04-24T16:36:55.883Z,75.04
2023-04-24T16:39:23.444Z,75.57
2023-04-24T16:41:51.210Z,76.58
2023-04-24T16:44:19.227Z,77.47
2023-04-24T16:46:47.508Z,78.16
2023-04-24T16:49:15.428Z,81.12
2023-04-24T16:51:44.332Z,82.88
2023-04-24T16:54:12.112Z,85.12
2023-04-24T16:56:39.818Z,85.64
2023-04-24T16:59:07.614Z,86.14
2023-04-24T17:01:36.279Z,87.17
2023-04-24T17:04:04.032Z,88.56
2023-04-24T17:06:32.212Z,90.19
2023-04-24T17:09:01.303Z,91.98
2023-04-24T17:11:31.111Z,94.05
2023-04-24T17:13:59.903Z,95.58
2023-04-24T17:16:27.817Z,94.30
2023-04-24T17:18:55.459Z,95.53
2023-04-24T17:21:23.077Z,96.39
2023-04-24T17:23:50.828Z,98.08
2023-04-24T17:26:20.278Z,100.00
2023-04-24T17:28:47.977Z,100.00
2023-04-24T17:31:15.754Z,100.00
2023-04-24T17:33:43.260Z,100.00
2023-04-24T17:36:11.106Z,100.00
2023-04-24T17:38:38.836Z,100.00
2023-04-24T17:41:07.053Z,100.00
2023-04-24T17:43:36.125Z,99.86
2023-04-24T17:46:03.827Z,100.00
2023-04-24T17:48:31.563Z,100.00
2023-04-24T17:50:59.383Z,100.00
2023-04-24T17:53:27.125Z,100.00
2023-04-24T17:55:57.709Z,100.00
2023-04-24T17:58:25.365Z,100.00
2023-04-24T18:00:54.295Z,99.31
2023-04-24T18:03:21.995Z,100.00
2023-04-24T18:05:49.612Z,100.00
2023-04-24T18:08:17.145Z,100.00
2023-04-24T18:10:45.014Z,100.00
2023-04-24T18:13:12.836Z,100.00
2023-04-24T18:15:43.069Z,100.00
2023-04-24T18:18:12.394Z,100.00
2023-04-24T18:20:42.977Z,100.00
2023-04-24T18:23:10.761Z,100.00
2023-04-24T18:25:38.333Z,100.00
2023-04-24T18:28:05.909Z,100.00
2023-04-24T18:30:34.627Z,100.00
2023-04-24T18:33:02.381Z,100.00
2023-04-24T18:35:31.712Z,100.00
2023-04-24T18:37:59.405Z,100.00
2023-04-24T18:40:27.086Z,100.00
2023-04-24T18:42:54.701Z,100.00
2023-04-24T18:45:22.335Z,100.00
2023-04-24T18:47:50.135Z,100.00
2023-04-24T18:50:19.284Z,100.00
2023-04-24T18:52:48.288Z,100.00
2023-04-24T18:55:15.862Z,100.00
2023-04-24T18:57:43.540Z,100.00
2023-04-24T19:00:12.237Z,100.00
2023-04-24T19:02:39.962Z,100.00
2023-04-24T19:05:10.375Z,100.00
2023-04-24T19:07:38.180Z,100.00
2023-04-24T19:10:09.225Z,100.00
2023-04-24T19:12:37.085Z,100.00
2023-04-24T19:15:05.581Z,100.00
2023-04-24T19:17:33.498Z,100.00
2023-04-24T19:20:01.188Z,100.00
2023-04-24T19:22:30.124Z,100.00
2023-04-24T19:24:58.795Z,100.00
2023-04-24T19:27:27.821Z,100.00
2023-04-24T19:29:55.494Z,100.00
2023-04-24T19:32:23.287Z,100.00
2023-04-24T19:34:51.034Z,100.00
2023-04-24T19:37:18.642Z,100.00
2023-04-24T19:39:46.330Z,100.00
2023-04-24T19:42:13.926Z,100.00
2023-04-24T19:44:43.187Z,100.00
2023-04-24T19:47:10.942Z,100.00
2023-04-24T19:49:38.620Z,100.00
2023-04-24T19:52:06.547Z,100.00
2023-04-24T19:54:34.046Z,100.00
2023-04-24T19:57:01.683Z,100.00
2023-04-24T19:59:29.402Z,100.00
2023-04-24T20:01:58.389Z,100.00
2023-04-24T20:04:26.555Z,100.00
2023-04-24T20:06:54.191Z,100.00
2023-04-24T20:09:21.915Z,100.00
2023-04-24T20:11:51.168Z,100.00
2023-04-24T20:14:18.900Z,100.00
2023-04-24T20:16:46.434Z,100.00
2023-04-24T20:19:15.427Z,100.00
2023-04-24T20:21:43.172Z,100.00
2023-04-24T20:24:10.789Z,100.00
2023-04-24T20:26:38.428Z,100.00
2023-04-24T20:29:06.786Z,100.00
2023-04-24T20:31:34.495Z,100.00
2023-04-24T20:34:02.111Z,100.00
2023-04-24T20:36:31.188Z,100.00
2023-04-24T20:38:59.270Z,100.00
2023-04-24T20:41:27.280Z,100.00
2023-04-24T20:43:55.229Z,100.00
2023-04-24T20:46:23.101Z,100.00
2023-04-24T20:48:51.043Z,100.00
2023-04-24T20:51:19.570Z,100.00
2023-04-24T20:53:49.294Z,100.00
2023-04-24T20:56:17.422Z,100.00
2023-04-24T20:58:46.604Z,100.00
2023-04-24T21:01:14.979Z,100.00
2023-04-24T21:03:43.245Z,100.00
2023-04-24T21:06:11.280Z,100.00
2023-04-24T21:08:38.940Z,100.00
2023-04-24T21:11:07.918Z,100.00
2023-04-24T21:13:35.957Z,100.00
2023-04-24T21:16:03.670Z,100.00
2023-04-24T21:18:31.892Z,100.00
2023-04-24T21:20:59.455Z,100.00
2023-04-24T21:23:27.309Z,100.00
2023-04-24T21:25:55.093Z,99.92
2023-04-24T21:28:25.229Z,98.74
2023-04-24T21:30:52.838Z,99.48
2023-04-24T21:33:20.654Z,99.89
2023-04-24T21:35:48.227Z,99.66
2023-04-24T21:38:15.787Z,99.78
2023-04-24T21:40:43.361Z,99.71
2023-04-24T21:43:12.193Z,99.44
2023-04-24T21:45:41.229Z,99.58
2023-04-24T21:48:08.817Z,98.68
2023-04-24T21:50:36.524Z,98.44
2023-04-24T21:53:04.296Z,99.92
2023-04-24T21:55:32.114Z,99.83
2023-04-24T21:57:59.924Z,100.00
2023-04-24T22:00:27.745Z,100.00
2023-04-24T22:02:56.963Z,100.00
2023-04-24T22:05:25.064Z,100.00
2023-04-24T22:07:54.161Z,100.00
2023-04-24T22:10:21.990Z,100.00
2023-04-24T22:12:49.794Z,100.00
2023-04-24T22:15:17.502Z,100.00
2023-04-24T22:17:46.106Z,100.00
2023-04-24T22:20:17.362Z,100.00
2023-04-24T22:22:46.010Z,100.00
2023-04-24T22:25:14.012Z,100.00
2023-04-24T22:27:41.665Z,100.00
2023-04-24T22:30:10.786Z,100.00
2023-04-24T22:32:38.663Z,100.00
2023-04-24T22:35:07.148Z,100.00
2023-04-24T22:37:37.421Z,100.00
2023-04-24T22:40:08.242Z,100.00
2023-04-24T22:42:35.957Z,100.00
2023-04-24T22:45:04.604Z,100.00
2023-04-24T22:47:32.855Z,100.00
2023-04-24T22:50:00.840Z,100.00
2023-04-24T22:52:30.603Z,100.00
2023-04-24T22:55:00.878Z,100.00
2023-04-24T22:57:29.762Z,100.00
2023-04-24T22:59:57.633Z,100.00
2023-04-24T23:02:25.511Z,100.00
2023-04-24T23:04:54.315Z,100.00
2023-04-24T23:07:22.174Z,100.00
2023-04-24T23:09:50.116Z,100.00
2023-04-24T23:12:19.330Z,100.00
2023-04-24T23:14:47.107Z,100.00
2023-04-24T23:17:14.788Z,100.00
2023-04-24T23:19:42.361Z,100.00
2023-04-24T23:22:10.072Z,100.00
2023-04-24T23:24:39.791Z,100.00
2023-04-24T23:27:07.456Z,100.00
2023-04-24T23:29:36.740Z,100.00
2023-04-24T23:32:04.431Z,100.00
2023-04-24T23:34:33.928Z,100.00
2023-04-24T23:37:01.986Z,100.00
2023-04-24T23:39:29.666Z,100.00
2023-04-24T23:41:58.336Z,100.00
2023-04-24T23:44:26.243Z,100.00
2023-04-24T23:46:55.567Z,100.00
2023-04-24T23:49:23.478Z,100.00
2023-04-24T23:51:51.829Z,100.00
2023-04-24T23:54:19.777Z,100.00
2023-04-24T23:56:48.408Z,100.00
2023-04-24T23:59:16.238Z,100.00
