createdAt,value
2023-03-15T00:00:31.464Z,0.63
2023-03-15T00:03:04.113Z,0.67
2023-03-15T00:05:33.080Z,1.50
2023-03-15T00:08:04.371Z,0.40
2023-03-15T00:10:32.955Z,1.00
2023-03-15T00:13:02.081Z,1.33
2023-03-15T00:15:31.041Z,0.77
2023-03-15T00:18:03.241Z,1.10
2023-03-15T00:20:31.644Z,1.07
2023-03-15T00:23:00.574Z,0.83
2023-03-15T00:25:29.581Z,0.90
2023-03-15T00:27:57.830Z,1.23
2023-03-15T00:30:26.840Z,1.77
2023-03-15T00:32:55.575Z,1.07
2023-03-15T00:35:26.103Z,1.47
2023-03-15T00:37:56.944Z,2.67
2023-03-15T00:40:26.216Z,2.67
2023-03-15T00:42:54.562Z,4.47
2023-03-15T00:45:23.997Z,2.23
2023-03-15T00:47:54.094Z,2.97
2023-03-15T00:50:25.124Z,3.60
2023-03-15T00:52:53.436Z,2.33
2023-03-15T00:55:23.305Z,2.97
2023-03-15T00:57:52.033Z,4.17
2023-03-15T01:00:25.111Z,2.77
2023-03-15T01:02:55.375Z,5.80
2023-03-15T01:05:26.412Z,3.03
2023-03-15T01:07:54.826Z,4.87
2023-03-15T01:10:23.107Z,5.77
2023-03-15T01:12:51.521Z,2.90
2023-03-15T01:15:20.041Z,9.20
2023-03-15T01:17:48.682Z,6.00
2023-03-15T01:20:17.421Z,4.20
2023-03-15T01:22:47.094Z,3.27
2023-03-15T01:25:16.444Z,4.40
2023-03-15T01:27:46.213Z,3.63
2023-03-15T01:30:14.960Z,5.07
2023-03-15T01:32:43.254Z,6.80
2023-03-15T01:35:12.287Z,8.43
2023-03-15T01:37:41.139Z,8.93
2023-03-15T01:40:15.247Z,8.00
2023-03-15T01:43:16.459Z,5.80
2023-03-15T01:46:19.068Z,5.53
2023-03-15T01:48:54.615Z,6.50
2023-03-15T01:51:35.581Z,6.83
2023-03-15T01:54:10.701Z,6.17
2023-03-15T01:56:49.537Z,4.67
2023-03-15T01:59:25.118Z,6.93
2023-03-15T02:01:56.406Z,7.73
2023-03-15T02:04:31.862Z,7.73
2023-03-15T02:07:04.767Z,6.43
2023-03-15T02:09:43.771Z,7.20
2023-03-15T02:12:13.739Z,8.57
2023-03-15T02:14:44.145Z,7.23
2023-03-15T02:17:16.254Z,9.13
2023-03-15T02:19:58.223Z,7.00
2023-03-15T02:22:43.750Z,9.37
2023-03-15T02:25:23.684Z,7.53
2023-03-15T02:27:53.668Z,8.17
2023-03-15T02:30:22.340Z,6.53
2023-03-15T02:32:51.710Z,4.30
2023-03-15T02:35:29.003Z,6.60
2023-03-15T02:37:57.676Z,9.03
2023-03-15T02:40:30.410Z,6.87
2023-03-15T02:43:06.827Z,9.37
2023-03-15T02:45:38.278Z,10.13
2023-03-15T02:48:08.649Z,6.60
2023-03-15T02:50:38.470Z,6.17
2023-03-15T02:53:07.120Z,3.20
2023-03-15T02:55:35.617Z,2.87
2023-03-15T02:58:05.584Z,3.80
2023-03-15T03:00:34.341Z,2.40
2023-03-15T03:03:02.839Z,1.67
2023-03-15T03:05:31.194Z,1.80
2023-03-15T03:07:59.859Z,0.90
2023-03-15T03:10:28.242Z,4.33
2023-03-15T03:12:59.298Z,1.90
2023-03-15T03:15:38.820Z,3.40
2023-03-15T03:18:07.531Z,0.60
2023-03-15T03:20:36.248Z,2.90
2023-03-15T03:23:06.131Z,1.47
2023-03-15T03:25:36.790Z,1.80
2023-03-15T03:28:05.388Z,2.93
2023-03-15T03:30:38.213Z,1.47
2023-03-15T03:33:06.729Z,1.40
2023-03-15T03:35:35.936Z,1.00
2023-03-15T03:38:05.915Z,0.83
2023-03-15T03:40:39.190Z,1.37
2023-03-15T03:43:10.613Z,4.50
2023-03-15T03:45:40.483Z,2.63
2023-03-15T03:48:10.710Z,2.87
2023-03-15T03:50:39.057Z,2.20
2023-03-15T03:53:07.325Z,5.53
2023-03-15T03:55:36.638Z,3.97
2023-03-15T03:58:05.023Z,3.47
2023-03-15T04:00:57.287Z,3.43
2023-03-15T04:03:28.364Z,5.23
2023-03-15T04:06:06.498Z,3.33
2023-03-15T04:08:39.258Z,2.60
2023-03-15T04:11:09.168Z,6.40
2023-03-15T04:13:40.183Z,6.17
2023-03-15T04:16:10.400Z,3.90
2023-03-15T04:18:56.657Z,5.20
2023-03-15T04:21:25.499Z,10.03
2023-03-15T04:24:00.564Z,6.70
2023-03-15T04:27:07.178Z,5.73
2023-03-15T04:30:05.846Z,6.23
2023-03-15T04:32:59.980Z,6.80
2023-03-15T04:35:55.477Z,6.43
2023-03-15T04:38:46.548Z,6.23
2023-03-15T04:41:29.193Z,9.03
2023-03-15T04:44:06.587Z,6.80
2023-03-15T04:46:55.835Z,5.63
2023-03-15T04:49:44.276Z,7.57
2023-03-15T04:52:31.437Z,7.27
2023-03-15T04:55:13.303Z,10.70
2023-03-15T04:58:00.118Z,11.27
2023-03-15T05:00:49.030Z,9.47
2023-03-15T05:03:36.017Z,7.80
2023-03-15T05:06:24.843Z,8.23
2023-03-15T05:09:19.717Z,10.43
2023-03-15T05:12:14.609Z,10.03
2023-03-15T05:15:05.443Z,11.37
2023-03-15T05:17:55.008Z,13.83
2023-03-15T05:20:40.856Z,11.53
2023-03-15T05:23:19.430Z,11.13
2023-03-15T05:26:05.894Z,13.57
2023-03-15T05:28:49.371Z,8.40
2023-03-15T05:31:37.322Z,14.93
2023-03-15T05:34:28.245Z,7.43
2023-03-15T05:37:02.008Z,10.17
2023-03-15T05:39:42.546Z,12.13
2023-03-15T05:42:22.418Z,17.50
2023-03-15T05:44:58.036Z,16.37
2023-03-15T05:47:44.755Z,15.03
2023-03-15T05:50:33.990Z,13.90
2023-03-15T05:53:31.259Z,15.07
2023-03-15T05:56:03.789Z,12.60
2023-03-15T05:58:50.713Z,14.07
2023-03-15T06:01:57.737Z,17.90
2023-03-15T06:04:32.657Z,13.10
2023-03-15T06:07:02.193Z,14.47
2023-03-15T06:09:31.334Z,18.70
2023-03-15T06:12:01.424Z,10.87
2023-03-15T06:14:30.518Z,15.90
2023-03-15T06:17:03.261Z,17.93
2023-03-15T06:19:32.786Z,18.37
2023-03-15T06:22:02.082Z,16.20
2023-03-15T06:24:38.063Z,19.10
2023-03-15T06:27:08.257Z,14.00
2023-03-15T06:29:37.691Z,17.37
2023-03-15T06:32:07.017Z,17.07
2023-03-15T06:34:38.694Z,22.00
2023-03-15T06:37:07.669Z,18.63
2023-03-15T06:39:36.386Z,19.80
2023-03-15T06:42:07.073Z,19.53
2023-03-15T06:44:37.357Z,14.77
2023-03-15T06:47:09.735Z,20.37
2023-03-15T06:49:40.030Z,16.07
2023-03-15T06:52:09.600Z,15.67
2023-03-15T06:54:38.260Z,16.87
2023-03-15T06:57:06.839Z,16.63
2023-03-15T06:59:36.906Z,19.23
2023-03-15T07:02:05.646Z,21.00
2023-03-15T07:04:34.067Z,17.83
2023-03-15T07:07:02.494Z,16.40
2023-03-15T07:09:31.102Z,15.33
2023-03-15T07:11:59.468Z,17.53
2023-03-15T07:14:28.105Z,20.40
2023-03-15T07:16:57.822Z,15.83
2023-03-15T07:19:26.280Z,14.53
2023-03-15T07:21:55.032Z,14.33
2023-03-15T07:24:23.358Z,13.03
2023-03-15T07:26:56.277Z,15.50
2023-03-15T07:29:25.287Z,17.17
2023-03-15T07:31:54.002Z,14.43
2023-03-15T07:34:23.802Z,16.13
2023-03-15T07:36:52.130Z,16.30
2023-03-15T07:39:21.326Z,11.27
2023-03-15T07:41:49.654Z,13.57
2023-03-15T07:44:24.806Z,10.33
2023-03-15T07:46:55.066Z,15.47
2023-03-15T07:49:24.869Z,9.83
2023-03-15T07:51:53.204Z,6.33
2023-03-15T07:54:22.249Z,11.50
2023-03-15T07:56:50.899Z,8.47
2023-03-15T07:59:19.188Z,10.20
2023-03-15T08:01:47.560Z,13.17
2023-03-15T08:04:16.145Z,11.53
2023-03-15T08:06:45.878Z,8.73
2023-03-15T08:09:14.520Z,9.70
2023-03-15T08:11:44.640Z,10.40
2023-03-15T08:14:14.108Z,10.70
2023-03-15T08:16:42.566Z,9.87
2023-03-15T08:19:10.972Z,8.57
2023-03-15T08:21:40.064Z,11.40
2023-03-15T08:24:09.814Z,11.50
2023-03-15T08:26:38.296Z,13.13
2023-03-15T08:29:06.964Z,11.50
2023-03-15T08:31:35.867Z,5.67
2023-03-15T08:34:05.048Z,12.70
2023-03-15T08:36:33.785Z,11.47
2023-03-15T08:39:02.124Z,8.70
2023-03-15T08:41:32.122Z,7.50
2023-03-15T08:44:00.534Z,6.87
2023-03-15T08:46:29.711Z,7.33
2023-03-15T08:48:58.708Z,6.57
2023-03-15T08:51:28.191Z,9.57
2023-03-15T08:53:56.559Z,10.00
2023-03-15T08:56:24.845Z,9.93
2023-03-15T08:58:54.684Z,6.87
2023-03-15T09:01:23.171Z,7.80
2023-03-15T09:03:52.032Z,7.03
2023-03-15T09:06:20.330Z,7.40
2023-03-15T09:08:48.945Z,11.33
2023-03-15T09:11:17.392Z,6.23
2023-03-15T09:13:46.172Z,7.40
2023-03-15T09:16:16.414Z,7.27
2023-03-15T09:18:45.449Z,9.40
2023-03-15T09:21:13.831Z,5.90
2023-03-15T09:23:42.223Z,8.17
2023-03-15T09:26:10.993Z,6.80
2023-03-15T09:28:39.694Z,5.23
2023-03-15T09:31:08.795Z,9.30
2023-03-15T09:33:38.918Z,9.50
2023-03-15T09:36:08.484Z,7.00
2023-03-15T09:38:37.130Z,5.67
2023-03-15T09:41:06.367Z,7.40
2023-03-15T09:44:06.012Z,8.13
2023-03-15T09:46:42.576Z,7.07
2023-03-15T09:49:21.376Z,8.13
2023-03-15T09:52:00.397Z,8.13
2023-03-15T09:54:37.270Z,8.33
2023-03-15T09:57:16.457Z,9.47
2023-03-15T09:59:50.783Z,8.53
2023-03-15T10:02:25.756Z,6.00
2023-03-15T10:05:02.527Z,7.93
2023-03-15T10:07:32.177Z,6.57
2023-03-15T10:10:01.521Z,5.90
2023-03-15T10:12:40.783Z,9.63
2023-03-15T10:15:32.176Z,5.97
2023-03-15T10:18:27.898Z,6.80
2023-03-15T10:21:07.732Z,8.57
2023-03-15T10:23:47.818Z,7.63
2023-03-15T10:26:20.585Z,5.77
2023-03-15T10:28:50.663Z,5.90
2023-03-15T10:31:36.988Z,4.87
2023-03-15T10:34:12.576Z,6.20
2023-03-15T10:36:50.499Z,4.77
2023-03-15T10:39:20.018Z,4.27
2023-03-15T10:41:51.443Z,6.63
2023-03-15T10:44:25.886Z,5.20
2023-03-15T10:47:22.058Z,5.93
2023-03-15T10:49:51.564Z,6.27
2023-03-15T10:52:36.384Z,4.70
2023-03-15T10:55:13.528Z,5.60
2023-03-15T10:57:54.376Z,5.40
2023-03-15T11:00:31.164Z,6.67
2023-03-15T11:03:06.105Z,5.17
2023-03-15T11:05:42.957Z,5.57
2023-03-15T11:08:17.473Z,11.10
2023-03-15T11:10:48.205Z,4.73
2023-03-15T11:13:23.580Z,7.77
2023-03-15T11:16:05.315Z,5.77
2023-03-15T11:18:38.587Z,6.53
2023-03-15T11:21:11.509Z,4.53
2023-03-15T11:23:44.309Z,5.83
2023-03-15T11:26:31.544Z,8.00
2023-03-15T11:29:07.449Z,7.40
2023-03-15T11:31:37.666Z,7.43
2023-03-15T11:34:13.567Z,4.10
2023-03-15T11:36:49.083Z,4.30
2023-03-15T11:39:37.656Z,7.03
2023-03-15T11:42:15.691Z,5.87
2023-03-15T11:44:49.469Z,8.87
2023-03-15T11:47:32.322Z,4.50
2023-03-15T11:50:01.101Z,9.63
2023-03-15T11:52:31.013Z,7.30
2023-03-15T11:55:03.819Z,3.87
2023-03-15T11:57:44.859Z,5.83
2023-03-15T12:00:51.883Z,6.57
2023-03-15T12:03:43.306Z,5.07
2023-03-15T12:06:36.320Z,3.83
2023-03-15T12:09:49.057Z,6.03
2023-03-15T12:12:40.931Z,4.57
2023-03-15T12:15:47.515Z,7.30
2023-03-15T12:18:21.093Z,4.67
2023-03-15T12:21:08.648Z,5.60
2023-03-15T12:23:49.621Z,4.93
2023-03-15T12:26:32.443Z,7.53
2023-03-15T12:29:14.112Z,4.93
2023-03-15T12:31:58.414Z,5.60
2023-03-15T12:34:46.248Z,4.20
2023-03-15T12:37:20.247Z,4.40
2023-03-15T12:39:51.813Z,6.40
2023-03-15T12:43:08.996Z,4.90
2023-03-15T12:45:45.448Z,5.23
2023-03-15T12:48:32.149Z,5.37
2023-03-15T12:51:07.100Z,4.83
2023-03-15T12:53:50.771Z,7.40
2023-03-15T12:56:55.793Z,4.13
2023-03-15T12:59:36.551Z,5.80
2023-03-15T13:02:35.943Z,3.00
2023-03-15T13:05:36.273Z,7.87
2023-03-15T13:08:18.711Z,3.63
2023-03-15T13:11:04.241Z,7.90
2023-03-15T13:14:01.780Z,6.87
2023-03-15T13:16:38.216Z,5.50
2023-03-15T13:19:18.779Z,5.07
2023-03-15T13:22:19.242Z,3.80
2023-03-15T13:25:04.493Z,6.27
2023-03-15T13:27:51.147Z,6.27
2023-03-15T13:30:39.264Z,2.90
2023-03-15T13:33:19.822Z,9.73
2023-03-15T13:35:55.616Z,2.63
2023-03-15T13:38:30.895Z,7.30
2023-03-15T13:41:03.725Z,6.47
2023-03-15T13:43:35.445Z,5.70
2023-03-15T13:46:05.301Z,3.33
2023-03-15T13:48:36.834Z,7.87
2023-03-15T13:51:10.627Z,4.57
2023-03-15T13:53:49.370Z,5.97
2023-03-15T13:56:22.680Z,6.93
2023-03-15T13:58:53.072Z,7.57
2023-03-15T14:01:24.332Z,4.90
2023-03-15T14:04:01.845Z,5.50
2023-03-15T14:06:31.644Z,4.70
2023-03-15T14:09:11.649Z,7.70
2023-03-15T14:11:43.330Z,5.80
2023-03-15T14:14:25.398Z,3.43
2023-03-15T14:17:04.897Z,6.30
2023-03-15T14:19:36.924Z,5.83
2023-03-15T14:22:15.503Z,3.93
2023-03-15T14:24:49.692Z,4.30
2023-03-15T14:27:21.461Z,6.37
2023-03-15T14:29:53.697Z,7.23
2023-03-15T14:32:29.866Z,5.60
2023-03-15T14:35:05.156Z,4.33
2023-03-15T14:37:39.974Z,4.77
2023-03-15T14:40:34.793Z,6.30
2023-03-15T14:43:04.965Z,10.03
2023-03-15T14:45:35.211Z,6.23
2023-03-15T14:48:08.254Z,4.40
2023-03-15T14:50:41.541Z,6.83
2023-03-15T14:53:16.358Z,7.07
2023-03-15T14:55:46.183Z,8.30
2023-03-15T14:58:17.374Z,6.20
2023-03-15T15:00:49.675Z,6.13
2023-03-15T15:03:23.195Z,6.37
2023-03-15T15:05:51.914Z,5.80
2023-03-15T15:08:23.570Z,4.17
2023-03-15T15:10:57.451Z,5.97
2023-03-15T15:13:28.608Z,4.87
2023-03-15T15:15:58.022Z,3.73
2023-03-15T15:18:29.515Z,5.30
2023-03-15T15:21:01.054Z,6.17
2023-03-15T15:23:32.475Z,7.03
2023-03-15T15:26:05.533Z,4.10
2023-03-15T15:28:37.197Z,5.33
2023-03-15T15:31:08.059Z,6.57
2023-03-15T15:33:36.673Z,7.60
2023-03-15T15:36:12.397Z,4.60
2023-03-15T15:38:41.518Z,9.23
2023-03-15T15:41:17.432Z,6.90
2023-03-15T15:43:46.326Z,11.27
2023-03-15T15:46:15.024Z,11.87
2023-03-15T15:48:43.540Z,7.43
2023-03-15T15:51:29.000Z,8.67
2023-03-15T15:53:59.991Z,4.93
2023-03-15T15:56:36.078Z,6.13
2023-03-15T15:59:06.559Z,6.00
2023-03-15T16:01:35.517Z,3.47
2023-03-15T16:04:04.931Z,2.47
2023-03-15T16:06:34.303Z,3.57
2023-03-15T16:09:05.495Z,4.57
2023-03-15T16:11:35.970Z,4.10
2023-03-15T16:14:04.836Z,6.27
2023-03-15T16:16:33.648Z,5.83
2023-03-15T16:19:02.015Z,3.27
2023-03-15T16:21:35.847Z,4.30
2023-03-15T16:24:13.410Z,9.67
2023-03-15T16:26:45.160Z,2.47
2023-03-15T16:29:19.155Z,4.37
2023-03-15T16:31:48.327Z,2.77
2023-03-15T16:34:19.690Z,3.50
2023-03-15T16:36:54.837Z,5.67
2023-03-15T16:39:24.308Z,4.20
2023-03-15T16:41:54.075Z,3.23
2023-03-15T16:44:23.131Z,2.23
2023-03-15T16:46:52.275Z,5.67
2023-03-15T16:49:21.186Z,12.83
2023-03-15T16:51:54.491Z,6.83
2023-03-15T16:54:40.036Z,6.23
2023-03-15T16:57:19.903Z,7.10
2023-03-15T16:59:48.237Z,4.97
2023-03-15T17:02:21.509Z,6.80
2023-03-15T17:04:50.370Z,8.00
2023-03-15T17:07:21.064Z,10.77
2023-03-15T17:09:51.507Z,7.20
2023-03-15T17:12:26.043Z,8.07
2023-03-15T17:14:59.137Z,14.50
2023-03-15T17:17:33.151Z,7.77
2023-03-15T17:20:02.216Z,15.57
2023-03-15T17:22:30.889Z,9.97
2023-03-15T17:25:00.146Z,21.27
2023-03-15T17:27:35.637Z,15.50
2023-03-15T17:30:09.143Z,30.43
2023-03-15T17:32:37.915Z,11.60
2023-03-15T17:35:07.327Z,7.63
2023-03-15T17:37:37.574Z,6.97
2023-03-15T17:40:18.310Z,6.33
2023-03-15T17:42:48.430Z,9.47
2023-03-15T17:45:20.791Z,3.70
2023-03-15T17:47:49.832Z,3.70
2023-03-15T17:50:20.465Z,5.53
2023-03-15T17:52:56.022Z,4.60
2023-03-15T17:55:27.654Z,5.00
2023-03-15T17:57:57.836Z,5.37
2023-03-15T18:00:27.616Z,5.93
2023-03-15T18:02:56.772Z,7.67
2023-03-15T18:05:28.506Z,5.77
2023-03-15T18:07:59.810Z,7.33
2023-03-15T18:10:36.190Z,4.93
2023-03-15T18:13:07.505Z,5.03
2023-03-15T18:15:35.849Z,3.83
2023-03-15T18:18:06.266Z,5.70
2023-03-15T18:20:35.054Z,7.10
2023-03-15T18:23:04.139Z,8.97
2023-03-15T18:25:36.096Z,8.90
2023-03-15T18:28:05.815Z,13.33
2023-03-15T18:30:35.078Z,12.13
2023-03-15T18:33:04.348Z,14.27
2023-03-15T18:35:35.559Z,13.10
2023-03-15T18:38:04.942Z,11.27
2023-03-15T18:40:35.458Z,13.40
2023-03-15T18:43:05.614Z,14.77
2023-03-15T18:45:37.357Z,10.97
2023-03-15T18:48:06.872Z,9.63
2023-03-15T18:50:36.310Z,9.37
2023-03-15T18:53:06.248Z,21.10
2023-03-15T18:55:35.936Z,20.00
2023-03-15T18:58:09.014Z,12.93
2023-03-15T19:00:37.810Z,11.37
2023-03-15T19:03:07.572Z,8.03
2023-03-15T19:05:38.650Z,9.00
2023-03-15T19:08:07.733Z,8.83
2023-03-15T19:10:36.394Z,10.60
2023-03-15T19:13:06.411Z,10.27
2023-03-15T19:15:35.158Z,7.47
2023-03-15T19:18:04.196Z,10.63
2023-03-15T19:20:33.021Z,9.83
2023-03-15T19:23:01.443Z,9.50
2023-03-15T19:25:30.035Z,11.07
2023-03-15T19:27:58.695Z,12.57
2023-03-15T19:30:28.512Z,13.33
2023-03-15T19:32:56.957Z,13.20
2023-03-15T19:35:26.988Z,12.63
2023-03-15T19:37:56.564Z,12.37
2023-03-15T19:40:25.277Z,16.27
2023-03-15T19:42:53.771Z,16.20
2023-03-15T19:45:22.134Z,15.37
2023-03-15T19:47:52.190Z,13.23
2023-03-15T19:50:21.312Z,18.63
2023-03-15T19:52:49.976Z,17.77
2023-03-15T19:55:21.235Z,11.00
2023-03-15T19:57:49.599Z,8.97
2023-03-15T20:00:20.232Z,12.93
2023-03-15T20:02:48.849Z,10.63
2023-03-15T20:05:21.583Z,10.63
2023-03-15T20:07:51.873Z,8.27
2023-03-15T20:10:21.499Z,6.43
2023-03-15T20:12:50.385Z,6.83
2023-03-15T20:15:21.062Z,4.97
2023-03-15T20:17:49.396Z,8.00
2023-03-15T20:20:20.859Z,6.10
2023-03-15T20:22:49.474Z,6.20
2023-03-15T20:25:20.512Z,5.97
2023-03-15T20:27:49.020Z,5.80
2023-03-15T20:30:18.183Z,9.03
2023-03-15T20:32:46.485Z,23.70
2023-03-15T20:35:14.974Z,15.10
2023-03-15T20:37:44.743Z,9.50
2023-03-15T20:40:15.946Z,6.57
2023-03-15T20:42:45.149Z,9.03
2023-03-15T20:45:15.091Z,9.90
2023-03-15T20:47:43.886Z,21.00
2023-03-15T20:50:14.460Z,22.80
2023-03-15T20:52:44.589Z,32.70
2023-03-15T20:55:15.214Z,24.47
2023-03-15T20:57:44.579Z,18.30
2023-03-15T21:00:18.386Z,12.77
2023-03-15T21:02:48.197Z,9.30
2023-03-15T21:05:18.348Z,9.27
2023-03-15T21:07:48.120Z,8.67
2023-03-15T21:10:17.319Z,8.80
2023-03-15T21:12:46.521Z,8.80
2023-03-15T21:15:17.827Z,5.13
2023-03-15T21:17:48.815Z,6.93
2023-03-15T21:20:19.721Z,10.03
2023-03-15T21:22:49.724Z,11.80
2023-03-15T21:25:18.617Z,9.17
2023-03-15T21:27:47.581Z,9.97
2023-03-15T21:30:16.918Z,9.43
2023-03-15T21:32:45.969Z,9.93
2023-03-15T21:35:17.084Z,8.50
2023-03-15T21:37:45.927Z,9.90
2023-03-15T21:40:19.406Z,5.47
2023-03-15T21:42:48.666Z,6.23
2023-03-15T21:45:17.659Z,6.43
2023-03-15T21:47:47.032Z,6.37
2023-03-15T21:50:15.716Z,9.53
2023-03-15T21:52:44.943Z,9.77
2023-03-15T21:55:15.754Z,8.17
2023-03-15T21:57:45.632Z,7.77
2023-03-15T22:00:19.358Z,8.13
2023-03-15T22:02:48.782Z,10.07
2023-03-15T22:05:17.331Z,7.37
2023-03-15T22:07:45.637Z,9.53
2023-03-15T22:10:15.400Z,9.63
2023-03-15T22:12:45.205Z,10.47
2023-03-15T22:15:14.057Z,7.03
2023-03-15T22:17:42.765Z,9.03
2023-03-15T22:20:16.765Z,6.77
2023-03-15T22:22:45.811Z,7.83
2023-03-15T22:25:14.480Z,9.87
2023-03-15T22:27:43.566Z,8.80
2023-03-15T22:30:16.026Z,10.87
2023-03-15T22:32:45.104Z,7.33
2023-03-15T22:35:15.873Z,8.20
2023-03-15T22:37:45.263Z,7.70
2023-03-15T22:40:15.231Z,6.87
2023-03-15T22:42:44.666Z,7.63
2023-03-15T22:45:14.553Z,8.73
2023-03-15T22:47:42.866Z,8.63
2023-03-15T22:50:13.361Z,9.07
2023-03-15T22:52:42.089Z,13.43
2023-03-15T22:55:12.192Z,12.17
2023-03-15T22:57:40.922Z,10.70
2023-03-15T23:00:19.852Z,11.83
2023-03-15T23:02:48.708Z,8.63
2023-03-15T23:05:17.999Z,9.60
2023-03-15T23:07:46.713Z,8.97
2023-03-15T23:10:15.877Z,7.67
2023-03-15T23:12:45.118Z,9.40
2023-03-15T23:15:14.919Z,9.67
2023-03-15T23:17:46.621Z,9.53
2023-03-15T23:20:17.242Z,8.53
2023-03-15T23:22:46.840Z,10.03
2023-03-15T23:25:19.606Z,8.20
2023-03-15T23:27:48.704Z,10.70
2023-03-15T23:30:19.078Z,8.17
2023-03-15T23:32:48.926Z,9.40
2023-03-15T23:35:35.490Z,10.47
2023-03-15T23:38:03.945Z,11.03
2023-03-15T23:40:32.263Z,12.63
2023-03-15T23:43:00.568Z,11.57
2023-03-15T23:45:30.874Z,13.03
2023-03-15T23:47:59.940Z,14.00
2023-03-15T23:50:28.618Z,13.53
2023-03-15T23:52:57.679Z,14.93
2023-03-15T23:55:26.423Z,14.93
2023-03-15T23:57:54.890Z,13.67
