createdAt,value
2018-07-02T00:00:15.392Z,45.60
2018-07-02T00:02:43.896Z,45.70
2018-07-02T00:05:12.536Z,45.80
2018-07-02T00:07:41.087Z,46.10
2018-07-02T00:10:10.331Z,46.10
2018-07-02T00:12:39.115Z,46.20
2018-07-02T00:15:08.006Z,46.50
2018-07-02T00:17:36.550Z,46.50
2018-07-02T00:20:06.347Z,46.40
2018-07-02T00:22:34.931Z,46.50
2018-07-02T00:25:03.612Z,46.00
2018-07-02T00:27:32.139Z,46.50
2018-07-02T00:30:00.886Z,46.50
2018-07-02T00:32:29.431Z,46.30
2018-07-02T00:34:58.045Z,46.30
2018-07-02T00:37:26.583Z,46.10
2018-07-02T00:39:55.227Z,46.00
2018-07-02T00:42:23.807Z,45.80
2018-07-02T00:44:52.389Z,45.90
2018-07-02T00:47:20.922Z,46.00
2018-07-02T00:49:49.497Z,45.70
2018-07-02T00:52:18.074Z,46.00
2018-07-02T00:54:46.675Z,46.30
2018-07-02T00:57:15.215Z,46.30
2018-07-02T00:59:44.597Z,46.20
2018-07-02T01:02:13.205Z,45.70
2018-07-02T01:04:41.812Z,46.30
2018-07-02T01:07:10.321Z,46.40
2018-07-02T01:09:38.883Z,46.20
2018-07-02T01:12:07.894Z,46.00
2018-07-02T01:14:36.445Z,45.80
2018-07-02T01:17:04.993Z,46.00
2018-07-02T01:19:33.594Z,46.20
2018-07-02T01:22:02.164Z,46.40
2018-07-02T01:24:30.754Z,46.40
2018-07-02T01:26:59.260Z,46.30
2018-07-02T01:29:27.854Z,46.10
2018-07-02T01:31:56.454Z,46.40
2018-07-02T01:34:25.057Z,46.30
2018-07-02T01:36:53.683Z,46.50
2018-07-02T01:39:22.258Z,46.40
2018-07-02T01:41:50.829Z,46.20
2018-07-02T01:44:19.335Z,45.50
2018-07-02T01:46:47.956Z,46.10
2018-07-02T01:49:16.503Z,45.80
2018-07-02T01:51:45.037Z,44.50
2018-07-02T01:54:13.604Z,44.90
2018-07-02T01:56:42.136Z,44.90
2018-07-02T01:59:10.775Z,44.30
2018-07-02T02:01:39.448Z,44.50
2018-07-02T02:04:07.980Z,44.60
2018-07-02T02:06:36.655Z,44.90
2018-07-02T02:09:08.131Z,44.90
2018-07-02T02:11:37.952Z,45.10
2018-07-02T02:14:06.908Z,45.20
2018-07-02T02:16:35.816Z,46.00
2018-07-02T02:19:04.607Z,46.00
2018-07-02T02:21:33.399Z,45.90
2018-07-02T02:24:02.199Z,46.10
2018-07-02T02:26:31.269Z,45.80
2018-07-02T02:31:27.955Z,45.50
2018-07-02T02:33:56.483Z,45.50
2018-07-02T02:36:25.009Z,45.80
2018-07-02T02:38:53.588Z,46.00
2018-07-02T02:41:22.265Z,45.90
2018-07-02T02:43:50.950Z,45.60
2018-07-02T02:46:19.491Z,45.40
2018-07-02T02:48:48.068Z,45.00
2018-07-02T02:51:16.649Z,44.30
2018-07-02T02:53:45.189Z,44.30
2018-07-02T02:56:13.813Z,44.50
2018-07-02T02:58:42.484Z,45.40
2018-07-02T03:01:11.057Z,45.40
2018-07-02T03:03:39.584Z,45.70
2018-07-02T03:06:08.108Z,45.70
2018-07-02T03:08:36.687Z,46.00
2018-07-02T03:11:05.278Z,46.10
2018-07-02T03:13:33.956Z,46.00
2018-07-02T03:16:02.502Z,46.10
2018-07-02T03:18:31.082Z,45.60
2018-07-02T03:20:59.584Z,46.60
2018-07-02T03:23:28.114Z,46.00
2018-07-02T03:25:56.704Z,46.20
2018-07-02T03:28:25.325Z,46.30
2018-07-02T03:30:53.993Z,45.80
2018-07-02T03:33:22.508Z,45.80
2018-07-02T03:35:51.036Z,45.80
2018-07-02T03:38:19.608Z,46.50
2018-07-02T03:40:48.183Z,46.10
2018-07-02T03:43:16.924Z,45.80
2018-07-02T03:45:45.657Z,45.80
2018-07-02T03:48:14.151Z,46.20
2018-07-02T03:50:42.753Z,45.80
2018-07-02T03:53:11.307Z,46.50
2018-07-02T03:55:39.956Z,46.60
2018-07-02T03:58:08.602Z,46.70
2018-07-02T04:00:37.168Z,47.00
2018-07-02T04:03:05.836Z,47.20
2018-07-02T04:05:34.356Z,47.40
2018-07-02T04:08:02.961Z,47.90
2018-07-02T04:10:31.512Z,48.90
2018-07-02T04:13:00.082Z,48.60
2018-07-02T04:15:28.888Z,48.50
2018-07-02T04:17:57.407Z,48.50
2018-07-02T04:20:25.940Z,48.70
2018-07-02T04:22:54.447Z,48.60
2018-07-02T04:25:22.976Z,48.70
2018-07-02T04:27:51.574Z,48.90
2018-07-02T04:30:20.120Z,49.20
2018-07-02T04:32:48.667Z,49.00
2018-07-02T04:37:45.423Z,48.50
2018-07-02T04:40:13.949Z,47.80
2018-07-02T04:42:42.476Z,48.20
2018-07-02T04:45:11.005Z,47.30
2018-07-02T04:47:39.615Z,47.80
2018-07-02T04:50:08.154Z,47.90
2018-07-02T04:52:36.719Z,48.30
2018-07-02T04:55:05.312Z,47.70
2018-07-02T04:57:33.890Z,47.30
2018-07-02T05:00:02.461Z,47.50
2018-07-02T05:02:31.015Z,47.20
2018-07-02T05:04:59.592Z,46.80
2018-07-02T05:07:28.070Z,46.30
2018-07-02T05:09:56.632Z,46.00
2018-07-02T05:12:25.133Z,45.80
2018-07-02T05:14:53.622Z,45.50
2018-07-02T05:17:22.203Z,45.00
2018-07-02T05:19:50.715Z,44.70
2018-07-02T05:22:19.372Z,45.50
2018-07-02T05:24:47.996Z,45.20
2018-07-02T05:27:16.520Z,44.60
2018-07-02T05:29:45.010Z,45.00
2018-07-02T05:32:13.631Z,44.70
2018-07-02T05:34:42.187Z,44.70
2018-07-02T05:37:10.715Z,44.50
2018-07-02T05:39:39.289Z,44.50
2018-07-02T05:42:07.814Z,45.70
2018-07-02T05:44:36.323Z,45.50
2018-07-02T05:47:05.257Z,45.10
2018-07-02T05:49:33.769Z,45.40
2018-07-02T05:52:02.278Z,44.90
2018-07-02T05:54:30.963Z,44.40
2018-07-02T05:56:59.504Z,44.70
2018-07-02T05:59:27.996Z,44.70
2018-07-02T06:01:56.614Z,44.90
2018-07-02T06:06:53.466Z,44.70
2018-07-02T06:09:22.104Z,44.40
2018-07-02T06:11:50.600Z,44.90
2018-07-02T06:14:19.133Z,44.70
2018-07-02T06:16:47.638Z,45.70
2018-07-02T06:19:16.212Z,47.00
2018-07-02T06:24:13.051Z,46.50
2018-07-02T06:26:41.604Z,46.00
2018-07-02T06:29:10.124Z,45.60
2018-07-02T06:31:38.758Z,45.50
2018-07-02T06:34:07.286Z,45.40
2018-07-02T06:36:35.902Z,44.80
2018-07-02T06:39:06.933Z,44.50
2018-07-02T06:41:35.559Z,44.90
2018-07-02T06:44:04.233Z,44.70
2018-07-02T06:46:33.268Z,44.40
2018-07-02T06:49:02.239Z,44.20
2018-07-02T06:51:30.838Z,44.30
2018-07-02T06:53:59.377Z,44.20
2018-07-02T06:56:27.976Z,44.50
2018-07-02T06:58:56.560Z,44.60
2018-07-02T07:01:25.138Z,44.30
2018-07-02T07:03:53.931Z,44.30
2018-07-02T07:06:22.505Z,44.20
2018-07-02T07:08:51.132Z,43.70
2018-07-02T07:11:19.655Z,44.20
2018-07-02T07:13:48.164Z,44.30
2018-07-02T07:16:16.729Z,44.50
2018-07-02T07:18:45.242Z,45.00
2018-07-02T07:21:13.725Z,44.40
2018-07-02T07:23:42.296Z,44.90
2018-07-02T07:26:10.799Z,44.30
2018-07-02T07:28:39.323Z,43.70
2018-07-02T07:31:08.054Z,43.80
2018-07-02T07:33:36.549Z,43.30
2018-07-02T07:36:05.489Z,43.40
2018-07-02T07:38:34.006Z,43.20
2018-07-02T07:41:02.591Z,43.00
2018-07-02T07:43:31.169Z,43.60
2018-07-02T07:45:59.815Z,43.00
2018-07-02T07:48:28.695Z,43.20
2018-07-02T07:50:57.235Z,42.90
2018-07-02T07:53:25.812Z,42.80
2018-07-02T07:55:54.359Z,42.70
2018-07-02T07:58:22.867Z,43.30
2018-07-02T08:00:51.399Z,42.80
2018-07-02T08:03:19.963Z,42.80
2018-07-02T08:05:48.468Z,42.70
2018-07-02T08:08:16.972Z,42.80
2018-07-02T08:10:45.473Z,42.60
2018-07-02T08:13:13.941Z,42.60
2018-07-02T08:15:42.548Z,42.90
2018-07-02T08:18:11.027Z,42.40
2018-07-02T08:20:39.509Z,41.70
2018-07-02T08:23:08.027Z,42.00
2018-07-02T08:25:36.617Z,42.10
2018-07-02T08:28:05.322Z,41.00
2018-07-02T08:30:33.822Z,41.50
2018-07-02T08:33:02.389Z,41.60
2018-07-02T08:35:30.857Z,41.50
2018-07-02T08:37:59.491Z,42.00
2018-07-02T08:40:28.043Z,41.80
2018-07-02T08:42:56.762Z,41.60
2018-07-02T08:47:53.532Z,41.50
2018-07-02T08:50:22.113Z,41.80
2018-07-02T08:52:50.732Z,40.50
2018-07-02T08:55:19.291Z,39.70
2018-07-02T08:57:47.910Z,40.00
2018-07-02T09:00:16.572Z,40.70
2018-07-02T09:02:45.134Z,40.10
2018-07-02T09:05:13.615Z,41.00
2018-07-02T09:07:42.113Z,40.30
2018-07-02T09:10:10.632Z,40.20
2018-07-02T09:12:39.103Z,40.70
2018-07-02T09:15:07.710Z,40.40
2018-07-02T09:17:36.221Z,39.80
2018-07-02T09:20:04.900Z,40.20
2018-07-02T09:22:33.627Z,40.10
2018-07-02T09:25:02.313Z,39.60
2018-07-02T09:27:30.936Z,40.50
2018-07-02T09:29:59.553Z,39.80
2018-07-02T09:32:28.094Z,40.10
2018-07-02T09:34:56.748Z,38.70
2018-07-02T09:37:25.364Z,39.00
2018-07-02T09:39:54.066Z,39.60
2018-07-02T09:42:22.551Z,38.90
2018-07-02T09:44:51.093Z,37.70
2018-07-02T09:47:19.647Z,38.40
2018-07-02T09:49:48.186Z,38.40
2018-07-02T09:52:16.688Z,39.00
2018-07-02T09:54:45.308Z,38.60
2018-07-02T09:57:13.839Z,37.60
2018-07-02T09:59:42.386Z,38.00
2018-07-02T10:02:11.003Z,37.80
2018-07-02T10:04:39.519Z,37.70
2018-07-02T10:07:08.111Z,38.10
2018-07-02T10:09:36.611Z,37.80
2018-07-02T10:12:05.214Z,37.30
2018-07-02T10:14:33.780Z,36.70
2018-07-02T10:17:02.343Z,37.10
2018-07-02T10:19:31.005Z,36.40
2018-07-02T10:21:59.565Z,36.50
2018-07-02T10:24:28.171Z,37.40
2018-07-02T10:26:56.818Z,38.10
2018-07-02T10:29:25.483Z,36.90
2018-07-02T10:31:54.114Z,37.00
2018-07-02T10:34:22.747Z,36.80
2018-07-02T10:36:51.287Z,35.40
2018-07-02T10:39:19.821Z,34.90
2018-07-02T10:41:48.318Z,35.50
2018-07-02T10:44:16.844Z,35.00
2018-07-02T10:46:45.335Z,34.30
2018-07-02T10:49:13.910Z,33.90
2018-07-02T10:51:42.569Z,35.50
2018-07-02T10:54:11.192Z,34.60
2018-07-02T10:56:39.815Z,33.70
2018-07-02T10:59:08.357Z,33.40
2018-07-02T11:01:36.900Z,33.10
2018-07-02T11:04:05.488Z,33.70
2018-07-02T11:06:34.012Z,34.40
2018-07-02T11:09:02.579Z,34.20
2018-07-02T11:11:31.654Z,33.20
2018-07-02T11:14:00.169Z,32.60
2018-07-02T11:16:28.772Z,32.20
2018-07-02T11:18:57.279Z,33.20
2018-07-02T11:21:25.968Z,34.20
2018-07-02T11:23:54.631Z,34.00
2018-07-02T11:26:23.299Z,33.70
2018-07-02T11:28:51.921Z,33.10
2018-07-02T11:31:20.581Z,32.20
2018-07-02T11:33:49.118Z,32.60
2018-07-02T11:36:17.646Z,31.70
2018-07-02T11:38:46.174Z,31.70
2018-07-02T11:41:14.793Z,32.10
2018-07-02T11:43:43.443Z,32.10
2018-07-02T11:46:12.272Z,32.00
2018-07-02T11:51:09.033Z,31.80
2018-07-02T11:53:37.606Z,32.60
2018-07-02T11:56:06.432Z,31.70
2018-07-02T11:58:35.086Z,32.00
2018-07-02T12:01:03.703Z,31.50
2018-07-02T12:03:32.461Z,31.50
2018-07-02T12:06:00.960Z,31.90
2018-07-02T12:08:29.668Z,31.20
2018-07-02T12:10:58.199Z,30.90
2018-07-02T12:13:26.711Z,31.00
2018-07-02T12:15:55.267Z,31.20
2018-07-02T12:18:23.848Z,30.40
2018-07-02T12:20:52.510Z,30.20
2018-07-02T12:23:21.064Z,30.70
2018-07-02T12:25:49.607Z,30.70
2018-07-02T12:28:18.217Z,31.10
2018-07-02T12:30:46.740Z,30.50
2018-07-02T12:33:15.331Z,30.00
2018-07-02T12:38:13.306Z,30.00
2018-07-02T12:40:41.843Z,30.40
2018-07-02T12:43:10.343Z,30.00
2018-07-02T12:45:38.969Z,29.80
2018-07-02T12:48:07.522Z,29.50
2018-07-02T12:50:36.081Z,29.50
2018-07-02T12:53:04.646Z,29.40
2018-07-02T12:55:33.180Z,29.50
2018-07-02T12:58:01.725Z,29.60
2018-07-02T13:00:30.451Z,30.20
2018-07-02T13:02:59.064Z,29.40
2018-07-02T13:05:27.677Z,30.10
2018-07-02T13:07:56.199Z,29.20
2018-07-02T13:10:24.684Z,29.20
2018-07-02T13:12:53.431Z,29.40
2018-07-02T13:15:22.029Z,28.70
2018-07-02T13:17:50.579Z,29.30
2018-07-02T13:20:19.164Z,28.60
2018-07-02T13:22:47.768Z,29.00
2018-07-02T13:25:16.624Z,29.00
2018-07-02T13:27:45.264Z,28.80
2018-07-02T13:30:13.798Z,27.90
2018-07-02T13:32:42.385Z,28.20
2018-07-02T13:35:11.024Z,28.60
2018-07-02T13:40:08.097Z,28.70
2018-07-02T13:42:36.676Z,28.80
2018-07-02T13:45:05.344Z,28.70
2018-07-02T13:47:34.039Z,28.70
2018-07-02T13:50:02.543Z,28.30
2018-07-02T13:52:31.168Z,28.10
2018-07-02T13:54:59.684Z,28.70
2018-07-02T13:59:56.724Z,28.30
2018-07-02T14:02:25.489Z,27.80
2018-07-02T14:04:54.089Z,27.90
2018-07-02T14:07:22.620Z,28.30
2018-07-02T14:09:51.158Z,28.40
2018-07-02T14:12:19.747Z,28.10
2018-07-02T14:14:48.291Z,27.70
2018-07-02T14:17:16.793Z,27.70
2018-07-02T14:19:45.377Z,27.60
2018-07-02T14:22:13.914Z,27.70
2018-07-02T14:24:42.419Z,28.00
2018-07-02T14:27:11.162Z,27.80
2018-07-02T14:29:39.756Z,27.70
2018-07-02T14:32:08.271Z,27.50
2018-07-02T14:34:36.852Z,27.10
2018-07-02T14:37:05.593Z,27.20
2018-07-02T14:39:34.303Z,26.90
2018-07-02T14:42:02.903Z,27.40
2018-07-02T14:44:31.491Z,27.00
2018-07-02T14:47:00.016Z,27.10
2018-07-02T14:49:28.632Z,26.90
2018-07-02T14:52:00.320Z,26.90
2018-07-02T14:54:29.188Z,27.00
2018-07-02T14:56:57.816Z,27.30
2018-07-02T14:59:26.450Z,27.10
2018-07-02T15:01:55.111Z,26.90
2018-07-02T15:04:23.885Z,26.90
2018-07-02T15:06:52.512Z,27.10
2018-07-02T15:09:21.121Z,27.50
2018-07-02T15:11:49.841Z,27.50
2018-07-02T15:14:18.388Z,26.90
2018-07-02T15:16:47.053Z,26.80
2018-07-02T15:19:15.651Z,26.60
2018-07-02T15:21:44.359Z,27.30
2018-07-02T15:24:12.930Z,27.40
2018-07-02T15:26:41.489Z,27.30
2018-07-02T15:29:10.289Z,27.40
2018-07-02T15:31:39.022Z,27.20
2018-07-02T15:34:07.683Z,26.70
2018-07-02T15:36:36.503Z,26.90
2018-07-02T15:39:08.249Z,27.00
2018-07-02T15:41:37.179Z,27.20
2018-07-02T15:44:05.966Z,26.90
2018-07-02T15:46:34.658Z,27.00
2018-07-02T15:49:03.427Z,26.90
2018-07-02T15:51:32.151Z,26.60
2018-07-02T15:54:01.220Z,26.60
2018-07-02T15:56:29.752Z,26.90
2018-07-02T15:58:58.609Z,27.00
2018-07-02T16:01:26.923Z,27.00
2018-07-02T16:03:55.562Z,27.00
2018-07-02T16:06:24.234Z,26.80
2018-07-02T16:08:52.943Z,26.70
2018-07-02T16:11:21.612Z,26.50
2018-07-02T16:13:50.154Z,26.80
2018-07-02T16:16:18.781Z,26.50
2018-07-02T16:18:47.504Z,26.70
2018-07-02T16:21:16.175Z,26.60
2018-07-02T16:23:44.764Z,26.70
2018-07-02T16:26:13.336Z,26.60
2018-07-02T16:28:42.065Z,26.40
2018-07-02T16:31:10.846Z,26.30
2018-07-02T16:33:39.358Z,26.40
2018-07-02T16:36:07.930Z,26.60
2018-07-02T16:38:36.653Z,26.90
2018-07-02T16:41:05.395Z,27.00
2018-07-02T16:43:34.020Z,26.60
2018-07-02T16:46:02.741Z,26.40
2018-07-02T16:48:31.513Z,26.50
2018-07-02T16:51:00.491Z,26.30
2018-07-02T16:53:29.593Z,26.70
2018-07-02T16:55:58.604Z,26.50
2018-07-02T16:58:27.252Z,27.20
2018-07-02T17:00:55.973Z,26.80
2018-07-02T17:03:24.890Z,26.90
2018-07-02T17:05:53.572Z,27.10
2018-07-02T17:08:22.242Z,27.20
2018-07-02T17:10:51.112Z,27.10
2018-07-02T17:13:19.683Z,27.20
2018-07-02T17:15:48.235Z,26.90
2018-07-02T17:18:17.005Z,27.30
2018-07-02T17:20:45.588Z,27.30
2018-07-02T17:23:14.248Z,27.50
2018-07-02T17:25:42.774Z,27.50
2018-07-02T17:28:11.598Z,27.70
2018-07-02T17:30:40.721Z,27.40
2018-07-02T17:33:09.280Z,27.20
2018-07-02T17:35:38.183Z,27.30
2018-07-02T17:38:06.855Z,27.40
2018-07-02T17:40:35.447Z,27.10
2018-07-02T17:43:04.019Z,27.40
2018-07-02T17:45:32.800Z,27.80
2018-07-02T17:48:01.823Z,27.80
2018-07-02T17:50:30.571Z,27.80
2018-07-02T17:52:59.216Z,27.80
2018-07-02T17:55:27.807Z,27.90
2018-07-02T17:57:56.539Z,28.30
2018-07-02T18:00:25.270Z,28.50
2018-07-02T18:02:53.917Z,28.90
2018-07-02T18:05:22.680Z,28.50
2018-07-02T18:07:51.253Z,28.50
2018-07-02T18:10:19.876Z,28.50
2018-07-02T18:12:48.571Z,29.50
2018-07-02T18:15:17.420Z,29.60
2018-07-02T18:17:46.239Z,30.10
2018-07-02T18:20:15.026Z,30.20
2018-07-02T18:22:43.732Z,30.00
2018-07-02T18:25:12.548Z,30.80
2018-07-02T18:27:41.167Z,30.60
2018-07-02T18:30:09.919Z,31.10
2018-07-02T18:32:38.737Z,30.70
2018-07-02T18:35:07.419Z,31.20
2018-07-02T18:40:04.977Z,33.10
2018-07-02T18:42:33.717Z,33.20
2018-07-02T18:45:02.422Z,32.60
2018-07-02T18:47:31.185Z,31.70
2018-07-02T18:49:59.829Z,31.40
2018-07-02T18:52:28.551Z,31.70
2018-07-02T18:54:57.279Z,31.80
2018-07-02T18:57:25.935Z,31.50
2018-07-02T18:59:54.734Z,31.90
2018-07-02T19:02:23.367Z,32.10
2018-07-02T19:04:51.935Z,32.10
2018-07-02T19:07:20.744Z,32.50
2018-07-02T19:09:49.419Z,33.00
2018-07-02T19:12:18.123Z,33.30
2018-07-02T19:14:46.776Z,34.00
2018-07-02T19:17:15.564Z,34.10
2018-07-02T19:19:44.363Z,35.00
2018-07-02T19:22:13.066Z,34.70
2018-07-02T19:24:41.636Z,34.90
2018-07-02T19:27:10.411Z,35.30
2018-07-02T19:29:39.255Z,35.70
2018-07-02T19:32:07.969Z,35.60
2018-07-02T19:34:36.740Z,35.60
2018-07-02T19:37:05.540Z,35.90
2018-07-02T19:39:34.189Z,35.40
2018-07-02T19:42:03.661Z,35.80
2018-07-02T19:44:32.325Z,35.40
2018-07-02T19:47:02.655Z,35.60
2018-07-02T19:49:31.992Z,34.60
2018-07-02T19:52:00.562Z,34.60
2018-07-02T19:54:30.447Z,34.80
2018-07-02T19:56:59.207Z,35.20
2018-07-02T19:59:28.627Z,35.40
2018-07-02T20:02:03.885Z,35.50
2018-07-02T20:04:33.291Z,35.00
2018-07-02T20:07:03.263Z,35.10
2018-07-02T20:09:33.511Z,35.30
2018-07-02T20:12:02.119Z,36.00
2018-07-02T20:14:30.904Z,35.80
2018-07-02T20:19:34.879Z,36.20
2018-07-02T20:22:03.614Z,36.10
2018-07-02T20:24:32.260Z,36.10
2018-07-02T20:27:01.096Z,36.50
2018-07-02T20:29:29.894Z,36.80
2018-07-02T20:31:58.496Z,37.30
2018-07-02T20:34:27.252Z,37.40
2018-07-02T20:36:56.006Z,37.30
2018-07-02T20:39:24.611Z,37.90
2018-07-02T20:41:53.741Z,38.20
2018-07-02T20:44:22.483Z,38.60
2018-07-02T20:46:51.208Z,38.50
2018-07-02T20:49:19.925Z,38.70
2018-07-02T20:51:48.587Z,38.80
2018-07-02T20:54:17.429Z,38.90
2018-07-02T20:56:46.262Z,39.40
2018-07-02T20:59:15.030Z,39.20
2018-07-02T21:01:43.673Z,39.30
2018-07-02T21:04:12.383Z,39.20
2018-07-02T21:06:41.075Z,40.10
2018-07-02T21:09:10.903Z,39.20
2018-07-02T21:11:39.609Z,39.00
2018-07-02T21:14:08.463Z,39.00
2018-07-02T21:16:37.471Z,39.10
2018-07-02T21:19:06.751Z,39.10
2018-07-02T21:21:35.682Z,39.20
2018-07-02T21:24:04.525Z,39.00
2018-07-02T21:26:33.147Z,38.70
2018-07-02T21:29:01.819Z,38.90
2018-07-02T21:31:30.501Z,39.30
2018-07-02T21:33:59.073Z,39.80
2018-07-02T21:36:27.693Z,40.30
2018-07-02T21:38:56.349Z,40.30
2018-07-02T21:41:25.060Z,40.20
2018-07-02T21:43:53.868Z,40.50
2018-07-02T21:46:22.594Z,40.80
2018-07-02T21:48:51.230Z,41.40
2018-07-02T21:51:19.822Z,41.90
2018-07-02T21:53:48.373Z,41.00
2018-07-02T21:56:16.972Z,41.00
2018-07-02T21:58:45.682Z,40.70
2018-07-02T22:01:18.395Z,41.10
2018-07-02T22:03:47.298Z,41.00
2018-07-02T22:06:16.236Z,41.50
2018-07-02T22:08:45.049Z,41.80
2018-07-02T22:11:14.065Z,41.90
2018-07-02T22:13:42.758Z,42.30
2018-07-02T22:16:11.498Z,42.30
2018-07-02T22:18:40.250Z,42.40
2018-07-02T22:21:08.864Z,42.90
2018-07-02T22:23:37.753Z,42.20
2018-07-02T22:26:06.562Z,42.70
2018-07-02T22:28:35.116Z,42.90
2018-07-02T22:31:03.836Z,43.60
2018-07-02T22:33:32.410Z,44.00
2018-07-02T22:36:01.465Z,44.50
2018-07-02T22:38:30.278Z,45.90
2018-07-02T22:40:58.890Z,45.20
2018-07-02T22:43:27.498Z,44.40
2018-07-02T22:45:55.955Z,44.70
2018-07-02T22:48:24.676Z,44.60
2018-07-02T22:50:53.271Z,44.90
2018-07-02T22:53:21.904Z,45.20
2018-07-02T22:56:02.377Z,44.90
2018-07-02T22:58:31.047Z,44.90
2018-07-02T23:01:00.535Z,44.90
2018-07-02T23:03:29.083Z,44.90
2018-07-02T23:05:58.119Z,45.00
2018-07-02T23:08:27.404Z,44.80
2018-07-02T23:10:56.107Z,44.60
2018-07-02T23:13:25.182Z,45.00
2018-07-02T23:15:59.024Z,45.10
2018-07-02T23:18:27.513Z,45.30
2018-07-02T23:20:56.104Z,45.50
2018-07-02T23:23:24.821Z,45.80
2018-07-02T23:25:53.357Z,45.80
2018-07-02T23:28:21.954Z,46.10
2018-07-02T23:30:50.553Z,46.30
2018-07-02T23:33:19.026Z,46.40
2018-07-02T23:35:47.763Z,46.30
2018-07-02T23:38:16.269Z,46.30
2018-07-02T23:40:44.927Z,46.50
2018-07-02T23:43:13.551Z,46.00
2018-07-02T23:45:42.124Z,45.90
2018-07-02T23:48:10.735Z,45.90
2018-07-02T23:50:39.473Z,46.00
2018-07-02T23:58:04.904Z,46.80
