createdAt,value
2018-09-23T00:00:56.594Z,4.00
2018-09-23T00:01:56.609Z,4.00
2018-09-23T00:02:56.545Z,4.00
2018-09-23T00:03:56.542Z,4.00
2018-09-23T00:04:56.540Z,4.00
2018-09-23T00:05:56.558Z,4.00
2018-09-23T00:06:56.539Z,4.00
2018-09-23T00:07:56.535Z,4.00
2018-09-23T00:08:56.538Z,4.00
2018-09-23T00:09:56.530Z,4.00
2018-09-23T00:10:56.529Z,4.00
2018-09-23T00:11:56.525Z,4.00
2018-09-23T00:12:56.526Z,4.00
2018-09-23T00:13:56.523Z,4.00
2018-09-23T00:14:56.521Z,4.00
2018-09-23T00:15:56.521Z,4.00
2018-09-23T00:16:56.522Z,4.00
2018-09-23T00:17:56.516Z,4.00
2018-09-23T00:18:56.515Z,4.00
2018-09-23T00:19:56.510Z,4.00
2018-09-23T00:20:56.517Z,4.00
2018-09-23T00:21:56.508Z,4.00
2018-09-23T00:22:56.507Z,4.00
2018-09-23T00:23:56.503Z,4.00
2018-09-23T00:24:56.515Z,4.00
2018-09-23T00:25:56.542Z,4.00
2018-09-23T00:26:56.501Z,4.00
2018-09-23T00:27:56.496Z,4.00
2018-09-23T00:28:56.495Z,4.00
2018-09-23T00:29:56.495Z,4.00
2018-09-23T00:30:56.491Z,4.00
2018-09-23T00:31:56.487Z,4.00
2018-09-23T00:32:56.490Z,4.00
2018-09-23T00:33:56.494Z,4.00
2018-09-23T00:34:56.486Z,4.00
2018-09-23T00:35:56.479Z,4.00
2018-09-23T00:36:56.479Z,4.00
2018-09-23T00:37:56.475Z,4.00
2018-09-23T00:38:57.561Z,4.00
2018-09-23T00:39:56.473Z,4.00
2018-09-23T00:40:56.473Z,4.00
2018-09-23T00:41:56.471Z,4.00
2018-09-23T00:42:56.468Z,4.00
2018-09-23T00:43:56.465Z,4.00
2018-09-23T00:44:56.463Z,4.00
2018-09-23T00:45:56.465Z,4.00
2018-09-23T00:46:56.476Z,4.00
2018-09-23T00:47:56.460Z,4.00
2018-09-23T00:48:56.459Z,4.00
2018-09-23T00:49:56.454Z,4.00
2018-09-23T00:50:56.455Z,4.00
2018-09-23T00:51:56.451Z,4.00
2018-09-23T00:52:56.448Z,4.00
2018-09-23T00:53:56.452Z,4.00
2018-09-23T00:54:56.464Z,4.00
2018-09-23T00:55:56.448Z,4.00
2018-09-23T00:56:56.455Z,4.00
2018-09-23T00:57:56.451Z,4.00
2018-09-23T00:58:56.435Z,4.00
2018-09-23T00:59:56.449Z,4.00
2018-09-23T01:00:56.431Z,4.00
2018-09-23T01:01:56.429Z,4.00
2018-09-23T01:02:56.439Z,4.00
2018-09-23T01:03:56.445Z,4.00
2018-09-23T01:04:56.424Z,4.00
2018-09-23T01:05:56.422Z,4.00
2018-09-23T01:06:56.418Z,4.00
2018-09-23T01:07:56.416Z,4.00
2018-09-23T01:08:56.415Z,4.00
2018-09-23T01:09:56.414Z,4.00
2018-09-23T01:10:56.410Z,4.00
2018-09-23T01:11:56.407Z,4.00
2018-09-23T01:12:56.404Z,4.00
2018-09-23T01:13:56.405Z,4.00
2018-09-23T01:14:56.415Z,4.00
2018-09-23T01:15:56.403Z,4.00
2018-09-23T01:16:56.400Z,4.00
2018-09-23T01:17:56.418Z,4.00
2018-09-23T01:18:56.394Z,4.00
2018-09-23T01:19:56.392Z,4.00
2018-09-23T01:20:56.432Z,4.00
2018-09-23T01:21:56.402Z,4.00
2018-09-23T01:22:56.386Z,4.00
2018-09-23T01:23:56.383Z,4.00
2018-09-23T01:24:56.379Z,4.00
2018-09-23T01:25:56.869Z,4.00
2018-09-23T01:26:56.474Z,4.00
2018-09-23T01:27:56.373Z,4.00
2018-09-23T01:28:56.373Z,4.00
2018-09-23T01:29:56.371Z,4.00
2018-09-23T01:30:56.368Z,4.00
2018-09-23T01:31:56.365Z,4.00
2018-09-23T01:32:56.365Z,4.00
2018-09-23T01:33:56.367Z,4.00
2018-09-23T01:34:56.358Z,4.00
2018-09-23T01:35:56.354Z,4.00
2018-09-23T01:36:56.354Z,4.00
2018-09-23T01:37:56.358Z,4.00
2018-09-23T01:38:56.355Z,4.00
2018-09-23T01:39:56.347Z,4.00
2018-09-23T01:40:56.345Z,4.00
2018-09-23T01:41:56.340Z,4.00
2018-09-23T01:42:56.340Z,4.00
2018-09-23T01:43:56.346Z,4.00
2018-09-23T01:44:56.334Z,4.00
2018-09-23T01:45:56.333Z,4.00
2018-09-23T01:46:56.492Z,4.00
2018-09-23T01:47:56.334Z,4.00
2018-09-23T01:48:56.323Z,4.00
2018-09-23T01:49:56.326Z,4.00
2018-09-23T01:50:56.322Z,4.00
2018-09-23T01:51:56.317Z,4.00
2018-09-23T01:52:56.357Z,4.00
2018-09-23T01:53:56.315Z,4.00
2018-09-23T01:54:56.313Z,4.00
2018-09-23T01:55:56.306Z,4.00
2018-09-23T01:56:57.250Z,4.00
2018-09-23T01:57:56.304Z,4.00
2018-09-23T01:58:56.300Z,4.00
2018-09-23T01:59:56.297Z,4.00
2018-09-23T02:00:56.299Z,4.00
2018-09-23T02:01:56.291Z,4.00
2018-09-23T02:02:56.292Z,4.00
2018-09-23T02:03:56.286Z,4.00
2018-09-23T02:04:56.281Z,4.00
2018-09-23T02:05:56.284Z,4.00
2018-09-23T02:06:56.278Z,4.00
2018-09-23T02:07:56.279Z,4.00
2018-09-23T02:08:56.271Z,4.00
2018-09-23T02:09:56.274Z,4.00
2018-09-23T02:10:56.266Z,4.00
2018-09-23T02:11:56.263Z,4.00
2018-09-23T02:12:56.266Z,4.00
2018-09-23T02:13:56.261Z,4.00
2018-09-23T02:14:56.257Z,4.00
2018-09-23T02:15:56.253Z,4.00
2018-09-23T02:16:56.256Z,4.00
2018-09-23T02:17:56.248Z,4.00
2018-09-23T02:18:56.248Z,4.00
2018-09-23T02:19:56.245Z,4.00
2018-09-23T02:20:56.242Z,4.00
2018-09-23T02:21:56.239Z,4.00
2018-09-23T02:22:56.237Z,4.00
2018-09-23T02:23:56.235Z,4.00
2018-09-23T02:24:56.232Z,4.00
2018-09-23T02:25:56.228Z,4.00
2018-09-23T02:26:56.226Z,4.00
2018-09-23T02:27:56.223Z,4.00
2018-09-23T02:28:56.221Z,4.00
2018-09-23T02:29:56.221Z,4.00
2018-09-23T02:30:56.216Z,4.00
2018-09-23T02:31:56.214Z,4.00
2018-09-23T02:32:56.212Z,4.00
2018-09-23T02:33:56.212Z,4.00
2018-09-23T02:34:56.217Z,4.00
2018-09-23T02:35:56.204Z,4.00
2018-09-23T02:36:56.200Z,4.00
2018-09-23T02:37:56.203Z,4.00
2018-09-23T02:38:56.196Z,4.00
2018-09-23T02:39:56.193Z,4.00
2018-09-23T02:40:56.191Z,4.00
2018-09-23T02:41:56.192Z,4.00
2018-09-23T02:42:56.186Z,4.00
2018-09-23T02:43:56.184Z,4.00
2018-09-23T02:44:56.188Z,4.00
2018-09-23T02:45:56.179Z,4.00
2018-09-23T02:46:56.178Z,4.00
2018-09-23T02:47:56.174Z,4.00
2018-09-23T02:48:56.172Z,4.00
2018-09-23T02:49:56.171Z,4.00
2018-09-23T02:50:56.169Z,4.00
2018-09-23T02:51:56.163Z,4.00
2018-09-23T02:52:56.161Z,4.00
2018-09-23T02:53:56.159Z,4.00
2018-09-23T02:54:56.157Z,4.00
2018-09-23T02:55:56.153Z,4.00
2018-09-23T02:56:56.151Z,4.00
2018-09-23T02:57:56.152Z,4.00
2018-09-23T02:58:56.149Z,4.00
2018-09-23T02:59:56.144Z,4.00
2018-09-23T03:00:56.147Z,4.00
2018-09-23T03:01:56.140Z,4.00
2018-09-23T03:02:56.138Z,4.00
2018-09-23T03:03:56.135Z,4.00
2018-09-23T03:04:56.136Z,4.00
2018-09-23T03:05:56.134Z,4.00
2018-09-23T03:06:56.132Z,4.00
2018-09-23T03:07:56.125Z,4.00
2018-09-23T03:08:56.124Z,4.00
2018-09-23T03:09:56.125Z,4.00
2018-09-23T03:10:56.122Z,4.00
2018-09-23T03:11:56.116Z,4.00
2018-09-23T03:12:56.118Z,4.00
2018-09-23T03:13:56.111Z,4.00
2018-09-23T03:14:56.109Z,4.00
2018-09-23T03:15:56.108Z,4.00
2018-09-23T03:16:56.103Z,4.00
2018-09-23T03:17:56.101Z,4.00
2018-09-23T03:18:56.100Z,4.00
2018-09-23T03:19:56.096Z,4.00
2018-09-23T03:20:56.094Z,4.00
2018-09-23T03:21:56.094Z,4.00
2018-09-23T03:22:56.090Z,4.00
2018-09-23T03:23:56.085Z,4.00
2018-09-23T03:24:56.083Z,4.00
2018-09-23T03:25:56.080Z,4.00
2018-09-23T03:26:56.079Z,4.00
2018-09-23T03:27:56.079Z,4.00
2018-09-23T03:28:56.399Z,4.00
2018-09-23T03:29:56.070Z,4.00
2018-09-23T03:30:56.069Z,4.00
2018-09-23T03:31:56.065Z,4.00
2018-09-23T03:32:56.062Z,4.00
2018-09-23T03:33:56.060Z,4.00
2018-09-23T03:34:56.058Z,4.00
2018-09-23T03:35:56.053Z,4.00
2018-09-23T03:36:56.051Z,4.00
2018-09-23T03:37:56.048Z,4.00
2018-09-23T03:38:56.046Z,4.00
2018-09-23T03:39:56.044Z,4.00
2018-09-23T03:40:56.039Z,4.00
2018-09-23T03:41:56.042Z,4.00
2018-09-23T03:42:56.035Z,4.00
2018-09-23T03:43:56.043Z,4.00
2018-09-23T03:44:56.030Z,4.00
2018-09-23T03:45:56.030Z,4.00
2018-09-23T03:46:56.027Z,4.00
2018-09-23T03:47:56.021Z,4.00
2018-09-23T03:48:56.019Z,4.00
2018-09-23T03:49:56.016Z,4.00
2018-09-23T03:50:56.013Z,4.00
2018-09-23T03:51:56.010Z,4.00
2018-09-23T03:52:56.008Z,4.00
2018-09-23T03:53:56.006Z,4.00
2018-09-23T03:54:56.004Z,4.00
2018-09-23T03:55:55.999Z,4.00
2018-09-23T03:56:55.996Z,4.00
2018-09-23T03:57:56.001Z,4.00
2018-09-23T03:58:55.996Z,4.00
2018-09-23T03:59:56.797Z,4.00
2018-09-23T04:00:55.986Z,4.00
2018-09-23T04:01:55.984Z,4.00
2018-09-23T04:02:55.981Z,4.00
2018-09-23T04:03:55.977Z,4.00
2018-09-23T04:04:55.975Z,4.00
2018-09-23T04:05:55.972Z,4.00
2018-09-23T04:06:55.970Z,4.00
2018-09-23T04:07:55.971Z,4.00
2018-09-23T04:08:55.968Z,4.00
2018-09-23T04:09:55.964Z,4.00
2018-09-23T04:10:55.962Z,4.00
2018-09-23T04:11:56.014Z,4.00
2018-09-23T04:12:55.956Z,4.00
2018-09-23T04:13:55.953Z,4.00
2018-09-23T04:14:55.958Z,4.00
2018-09-23T04:15:55.945Z,4.00
2018-09-23T04:16:55.946Z,4.00
2018-09-23T04:17:55.941Z,4.00
2018-09-23T04:18:55.939Z,4.00
2018-09-23T04:19:55.938Z,4.00
2018-09-23T04:20:55.933Z,4.00
2018-09-23T04:21:55.934Z,4.00
2018-09-23T04:22:55.928Z,4.00
2018-09-23T04:23:55.930Z,4.00
2018-09-23T04:24:55.929Z,4.00
2018-09-23T04:25:55.921Z,4.00
2018-09-23T04:26:55.918Z,4.00
2018-09-23T04:27:55.918Z,4.00
2018-09-23T04:28:55.917Z,4.00
2018-09-23T04:29:55.912Z,4.00
2018-09-23T04:30:55.906Z,4.00
2018-09-23T04:31:55.904Z,4.00
2018-09-23T04:32:55.903Z,4.00
2018-09-23T04:33:55.900Z,8.00
2018-09-23T04:34:55.898Z,8.00
2018-09-23T04:35:55.895Z,8.00
2018-09-23T04:36:55.893Z,8.00
2018-09-23T04:37:55.889Z,8.00
2018-09-23T04:38:55.890Z,8.00
2018-09-23T04:39:55.893Z,8.00
2018-09-23T04:40:55.881Z,4.00
2018-09-23T04:41:55.882Z,4.00
2018-09-23T04:42:55.878Z,4.00
2018-09-23T04:43:55.875Z,8.00
2018-09-23T04:44:55.905Z,8.00
2018-09-23T04:45:55.892Z,8.00
2018-09-23T04:46:55.869Z,8.00
2018-09-23T04:47:55.864Z,8.00
2018-09-23T04:48:55.866Z,8.00
2018-09-23T04:49:55.863Z,8.00
2018-09-23T04:50:55.863Z,12.00
2018-09-23T04:51:55.861Z,12.00
2018-09-23T04:52:55.857Z,16.00
2018-09-23T04:53:55.898Z,8.00
2018-09-23T04:54:55.847Z,12.00
2018-09-23T04:55:55.847Z,12.00
2018-09-23T04:56:55.843Z,12.00
2018-09-23T04:57:55.840Z,12.00
2018-09-23T04:58:55.838Z,12.00
2018-09-23T04:59:55.835Z,16.00
2018-09-23T05:00:55.838Z,16.00
2018-09-23T05:01:55.831Z,20.00
2018-09-23T05:02:55.829Z,24.00
2018-09-23T05:03:55.825Z,24.00
2018-09-23T05:04:55.829Z,28.00
2018-09-23T05:05:55.822Z,28.00
2018-09-23T05:06:55.875Z,28.00
2018-09-23T05:07:55.816Z,32.00
2018-09-23T05:08:55.815Z,36.00
2018-09-23T05:09:55.813Z,36.00
2018-09-23T05:10:55.810Z,40.00
2018-09-23T05:11:55.811Z,40.00
2018-09-23T05:12:55.805Z,40.00
2018-09-23T05:13:55.803Z,40.00
2018-09-23T05:14:55.812Z,44.00
2018-09-23T05:15:55.798Z,44.00
2018-09-23T05:16:55.795Z,48.00
2018-09-23T05:17:55.792Z,52.00
2018-09-23T05:18:55.793Z,48.00
2018-09-23T05:19:55.789Z,44.00
2018-09-23T05:20:55.785Z,48.00
2018-09-23T05:21:55.784Z,44.00
2018-09-23T05:22:55.783Z,44.00
2018-09-23T05:23:55.777Z,48.00
2018-09-23T05:24:55.777Z,52.00
2018-09-23T05:25:55.774Z,52.00
2018-09-23T05:26:55.776Z,60.00
2018-09-23T05:27:55.769Z,64.00
2018-09-23T05:28:55.770Z,68.00
2018-09-23T05:29:55.763Z,80.00
2018-09-23T05:30:55.816Z,92.00
2018-09-23T05:31:55.906Z,100.00
2018-09-23T05:32:55.757Z,104.00
2018-09-23T05:33:55.754Z,112.00
2018-09-23T05:34:55.754Z,112.00
2018-09-23T05:35:55.750Z,116.00
2018-09-23T05:36:55.746Z,124.00
2018-09-23T05:37:55.747Z,132.00
2018-09-23T05:38:55.744Z,128.00
2018-09-23T05:39:55.738Z,128.00
2018-09-23T05:40:55.736Z,140.00
2018-09-23T05:41:55.736Z,152.00
2018-09-23T05:42:55.733Z,180.00
2018-09-23T05:43:55.781Z,216.00
2018-09-23T05:44:55.727Z,244.00
2018-09-23T05:45:55.724Z,252.00
2018-09-23T05:46:55.722Z,276.00
2018-09-23T05:47:55.719Z,308.00
2018-09-23T05:48:55.717Z,304.00
2018-09-23T05:49:55.731Z,308.00
2018-09-23T05:50:55.712Z,340.00
2018-09-23T05:51:55.711Z,384.00
2018-09-23T05:52:55.709Z,392.00
2018-09-23T05:53:55.707Z,400.00
2018-09-23T05:54:55.704Z,444.00
2018-09-23T05:55:55.700Z,496.00
2018-09-23T05:56:55.698Z,516.00
2018-09-23T05:57:55.696Z,508.00
2018-09-23T05:58:55.693Z,484.00
2018-09-23T05:59:55.689Z,484.00
2018-09-23T06:00:55.693Z,508.00
2018-09-23T06:01:55.685Z,556.00
2018-09-23T06:02:56.289Z,616.00
2018-09-23T06:03:55.680Z,668.00
2018-09-23T06:04:55.679Z,720.00
2018-09-23T06:05:55.675Z,740.00
2018-09-23T06:06:55.675Z,716.00
2018-09-23T06:07:55.670Z,656.00
2018-09-23T06:08:55.747Z,592.00
2018-09-23T06:09:55.669Z,576.00
2018-09-23T06:10:55.664Z,600.00
2018-09-23T06:11:55.663Z,620.00
2018-09-23T06:12:55.659Z,596.00
2018-09-23T06:13:55.655Z,580.00
2018-09-23T06:14:55.656Z,572.00
2018-09-23T06:15:55.654Z,616.00
2018-09-23T06:16:55.649Z,740.00
2018-09-23T06:17:55.649Z,860.00
2018-09-23T06:18:55.646Z,864.00
2018-09-23T06:19:55.642Z,896.00
2018-09-23T06:20:55.640Z,928.00
2018-09-23T06:21:55.636Z,968.00
2018-09-23T06:22:55.635Z,936.00
2018-09-23T06:23:55.635Z,904.00
2018-09-23T06:24:55.632Z,968.00
2018-09-23T06:25:55.630Z,996.00
2018-09-23T06:26:55.625Z,944.00
2018-09-23T06:27:55.624Z,888.00
2018-09-23T06:28:55.620Z,860.00
2018-09-23T06:29:55.617Z,840.00
2018-09-23T06:30:55.618Z,756.00
2018-09-23T06:31:55.613Z,680.00
2018-09-23T06:32:55.610Z,652.00
2018-09-23T06:33:55.608Z,648.00
2018-09-23T06:34:55.609Z,616.00
2018-09-23T06:35:55.605Z,592.00
2018-09-23T06:36:55.615Z,568.00
2018-09-23T06:37:55.602Z,548.00
2018-09-23T06:38:55.596Z,536.00
2018-09-23T06:39:55.593Z,548.00
2018-09-23T06:40:55.593Z,548.00
2018-09-23T06:41:55.593Z,544.00
2018-09-23T06:42:55.596Z,560.00
2018-09-23T06:43:55.584Z,604.00
2018-09-23T06:44:55.581Z,688.00
2018-09-23T06:45:55.581Z,712.00
2018-09-23T06:46:55.583Z,696.00
2018-09-23T06:47:55.575Z,712.00
2018-09-23T06:48:55.572Z,740.00
2018-09-23T06:49:55.569Z,776.00
2018-09-23T06:50:55.600Z,796.00
2018-09-23T06:51:55.566Z,784.00
2018-09-23T06:52:55.564Z,760.00
2018-09-23T06:53:55.563Z,740.00
2018-09-23T06:54:55.561Z,716.00
2018-09-23T06:55:55.562Z,732.00
2018-09-23T06:56:55.610Z,804.00
2018-09-23T06:57:55.553Z,864.00
2018-09-23T06:58:55.554Z,892.00
2018-09-23T06:59:55.546Z,860.00
2018-09-23T07:00:55.547Z,828.00
2018-09-23T07:01:55.541Z,836.00
2018-09-23T07:02:55.540Z,956.00
2018-09-23T07:03:55.535Z,1112.00
2018-09-23T07:04:55.575Z,1228.00
2018-09-23T07:05:55.531Z,1244.00
2018-09-23T07:06:55.532Z,1160.00
2018-09-23T07:07:55.528Z,1064.00
2018-09-23T07:08:55.527Z,1020.00
2018-09-23T07:09:55.523Z,1024.00
2018-09-23T07:10:55.520Z,1052.00
2018-09-23T07:11:55.516Z,1056.00
2018-09-23T07:12:55.516Z,992.00
2018-09-23T07:13:55.512Z,904.00
2018-09-23T07:14:55.514Z,876.00
2018-09-23T07:15:55.508Z,904.00
2018-09-23T07:16:55.506Z,908.00
2018-09-23T07:17:55.505Z,816.00
2018-09-23T07:18:55.501Z,700.00
2018-09-23T07:19:55.497Z,664.00
2018-09-23T07:20:55.500Z,692.00
2018-09-23T07:21:55.495Z,776.00
2018-09-23T07:22:55.492Z,952.00
2018-09-23T07:23:55.576Z,1080.00
2018-09-23T07:24:55.487Z,1036.00
2018-09-23T07:25:55.484Z,992.00
2018-09-23T07:26:55.483Z,1020.00
2018-09-23T07:27:55.479Z,1016.00
2018-09-23T07:28:55.478Z,932.00
2018-09-23T07:29:55.491Z,884.00
2018-09-23T07:30:55.473Z,880.00
2018-09-23T07:31:55.472Z,888.00
2018-09-23T07:32:55.468Z,872.00
2018-09-23T07:33:55.466Z,868.00
2018-09-23T07:34:55.467Z,892.00
2018-09-23T07:35:55.461Z,916.00
2018-09-23T07:36:55.479Z,912.00
2018-09-23T07:37:55.457Z,924.00
2018-09-23T07:38:55.457Z,916.00
2018-09-23T07:39:55.505Z,896.00
2018-09-23T07:40:55.452Z,912.00
2018-09-23T07:41:55.453Z,964.00
2018-09-23T07:42:55.450Z,1040.00
2018-09-23T07:43:55.443Z,1124.00
2018-09-23T07:44:55.443Z,1188.00
2018-09-23T07:45:55.440Z,1240.00
2018-09-23T07:46:55.437Z,1288.00
2018-09-23T07:47:55.489Z,1356.00
2018-09-23T07:48:55.434Z,1388.00
2018-09-23T07:49:55.434Z,1344.00
2018-09-23T07:50:55.430Z,1320.00
2018-09-23T07:51:55.427Z,1392.00
2018-09-23T07:52:55.429Z,1480.00
2018-09-23T07:53:55.424Z,1520.00
2018-09-23T07:54:55.422Z,1520.00
2018-09-23T07:55:55.419Z,1412.00
2018-09-23T07:56:55.418Z,1288.00
2018-09-23T07:57:55.443Z,1296.00
2018-09-23T07:58:55.413Z,1320.00
2018-09-23T07:59:55.415Z,1356.00
2018-09-23T08:00:55.415Z,1484.00
2018-09-23T08:01:55.407Z,1612.00
2018-09-23T08:02:55.405Z,1720.00
2018-09-23T08:03:55.403Z,1760.00
2018-09-23T08:04:55.401Z,1788.00
2018-09-23T08:05:55.852Z,1832.00
2018-09-23T08:06:55.397Z,1848.00
2018-09-23T08:07:55.394Z,1740.00
2018-09-23T08:08:55.395Z,1672.00
2018-09-23T08:09:55.396Z,1624.00
2018-09-23T08:10:55.391Z,1684.00
2018-09-23T08:11:55.387Z,1844.00
2018-09-23T08:12:55.507Z,1948.00
2018-09-23T08:13:55.794Z,1792.00
2018-09-23T08:14:55.922Z,1428.00
2018-09-23T08:15:55.380Z,1284.00
2018-09-23T08:16:55.379Z,1380.00
2018-09-23T08:17:55.378Z,1564.00
2018-09-23T08:18:55.375Z,1544.00
2018-09-23T08:19:55.554Z,1340.00
2018-09-23T08:20:55.433Z,1308.00
2018-09-23T08:21:55.369Z,1552.00
2018-09-23T08:22:55.387Z,1752.00
2018-09-23T08:23:55.366Z,1804.00
2018-09-23T08:24:55.415Z,1876.00
2018-09-23T08:25:55.364Z,1872.00
2018-09-23T08:26:55.360Z,1624.00
2018-09-23T08:27:55.358Z,1376.00
2018-09-23T08:28:55.357Z,1236.00
2018-09-23T08:29:55.356Z,1148.00
2018-09-23T08:30:55.354Z,1168.00
2018-09-23T08:31:55.355Z,1424.00
2018-09-23T08:32:55.386Z,1844.00
2018-09-23T08:33:55.347Z,2216.00
2018-09-23T08:34:55.348Z,2372.00
2018-09-23T08:35:55.344Z,2180.00
2018-09-23T08:36:56.233Z,1848.00
2018-09-23T08:37:55.342Z,1684.00
2018-09-23T08:38:55.340Z,1708.00
2018-09-23T08:39:55.369Z,1780.00
2018-09-23T08:40:55.336Z,1824.00
2018-09-23T08:41:55.334Z,1736.00
2018-09-23T08:42:55.377Z,1536.00
2018-09-23T08:43:55.329Z,1592.00
2018-09-23T08:44:55.327Z,1560.00
2018-09-23T08:45:55.327Z,1528.00
2018-09-23T08:46:55.330Z,1544.00
2018-09-23T08:47:55.344Z,1500.00
2018-09-23T08:48:55.322Z,1400.00
2018-09-23T08:49:55.319Z,1244.00
2018-09-23T08:50:55.317Z,1284.00
2018-09-23T08:51:55.429Z,1348.00
2018-09-23T08:52:55.314Z,1548.00
2018-09-23T08:53:55.314Z,1648.00
2018-09-23T08:54:55.311Z,1576.00
2018-09-23T08:55:55.308Z,1492.00
2018-09-23T08:56:55.309Z,1388.00
2018-09-23T08:57:55.305Z,1428.00
2018-09-23T08:58:55.304Z,1648.00
2018-09-23T08:59:55.302Z,2060.00
2018-09-23T09:00:55.300Z,2112.00
2018-09-23T09:01:55.301Z,2080.00
2018-09-23T09:02:55.299Z,2044.00
2018-09-23T09:03:55.301Z,1728.00
2018-09-23T09:04:55.296Z,1536.00
2018-09-23T09:05:55.294Z,1508.00
2018-09-23T09:06:55.290Z,1696.00
2018-09-23T09:07:55.289Z,2000.00
2018-09-23T09:08:55.288Z,2028.00
2018-09-23T09:09:55.286Z,2096.00
2018-09-23T09:10:55.290Z,1856.00
2018-09-23T09:11:55.295Z,1792.00
2018-09-23T09:12:55.282Z,1752.00
2018-09-23T09:13:55.284Z,1780.00
2018-09-23T09:14:55.278Z,2000.00
2018-09-23T09:15:55.275Z,2248.00
2018-09-23T09:16:55.278Z,2360.00
2018-09-23T09:17:55.274Z,2520.00
2018-09-23T09:18:55.278Z,2636.00
2018-09-23T09:19:55.273Z,2580.00
2018-09-23T09:20:55.267Z,2136.00
2018-09-23T09:21:55.266Z,1532.00
2018-09-23T09:22:55.265Z,1456.00
2018-09-23T09:23:55.262Z,1400.00
2018-09-23T09:24:55.260Z,1344.00
2018-09-23T09:25:55.264Z,1268.00
2018-09-23T09:26:55.289Z,1276.00
2018-09-23T09:27:55.259Z,1456.00
2018-09-23T09:28:55.257Z,1688.00
2018-09-23T09:29:55.255Z,2008.00
2018-09-23T09:30:55.253Z,2296.00
2018-09-23T09:31:55.251Z,2424.00
2018-09-23T09:32:55.249Z,2424.00
2018-09-23T09:33:55.248Z,2432.00
2018-09-23T09:34:55.255Z,2308.00
2018-09-23T09:35:55.245Z,2384.00
2018-09-23T09:36:55.244Z,2600.00
2018-09-23T09:37:55.243Z,2828.00
2018-09-23T09:38:55.243Z,3000.00
2018-09-23T09:39:55.241Z,3020.00
2018-09-23T09:40:55.237Z,2940.00
2018-09-23T09:41:55.235Z,2712.00
2018-09-23T09:42:55.236Z,2508.00
2018-09-23T09:43:55.273Z,2532.00
2018-09-23T09:44:55.240Z,2384.00
2018-09-23T09:45:55.233Z,2064.00
2018-09-23T09:46:55.230Z,1936.00
2018-09-23T09:47:55.231Z,1876.00
2018-09-23T09:48:55.227Z,1792.00
2018-09-23T09:49:55.229Z,1648.00
2018-09-23T09:50:55.238Z,1676.00
2018-09-23T09:51:55.221Z,1820.00
2018-09-23T09:52:55.220Z,1908.00
2018-09-23T09:53:55.219Z,2084.00
2018-09-23T09:54:55.231Z,2020.00
2018-09-23T09:55:55.216Z,1840.00
2018-09-23T09:56:55.215Z,1880.00
2018-09-23T09:57:55.212Z,1856.00
2018-09-23T09:58:55.217Z,1680.00
2018-09-23T09:59:55.209Z,1572.00
2018-09-23T10:00:55.210Z,1624.00
2018-09-23T10:01:55.211Z,1660.00
2018-09-23T10:02:55.207Z,1760.00
2018-09-23T10:03:55.262Z,1760.00
2018-09-23T10:04:55.204Z,1700.00
2018-09-23T10:05:55.203Z,1872.00
2018-09-23T10:06:55.201Z,1940.00
2018-09-23T10:07:55.198Z,2384.00
2018-09-23T10:08:55.394Z,2532.00
2018-09-23T10:09:55.196Z,2476.00
2018-09-23T10:10:55.196Z,2288.00
2018-09-23T10:11:55.196Z,2124.00
2018-09-23T10:12:55.190Z,2084.00
2018-09-23T10:13:55.191Z,1920.00
2018-09-23T10:14:55.189Z,1772.00
2018-09-23T10:15:55.203Z,1536.00
2018-09-23T10:16:55.191Z,1660.00
2018-09-23T10:17:55.187Z,2320.00
2018-09-23T10:18:55.184Z,2576.00
2018-09-23T10:19:55.182Z,2508.00
2018-09-23T10:20:55.181Z,2736.00
2018-09-23T10:21:55.189Z,2856.00
2018-09-23T10:22:55.225Z,3048.00
2018-09-23T10:23:55.205Z,3144.00
2018-09-23T10:24:55.175Z,2760.00
2018-09-23T10:25:55.174Z,2760.00
2018-09-23T10:26:55.174Z,2348.00
2018-09-23T10:27:55.172Z,2552.00
2018-09-23T10:28:55.172Z,2488.00
2018-09-23T10:29:55.193Z,2456.00
2018-09-23T10:30:55.185Z,2464.00
2018-09-23T10:31:55.252Z,2436.00
2018-09-23T10:32:55.167Z,2256.00
2018-09-23T10:33:55.164Z,2312.00
2018-09-23T10:34:55.163Z,2364.00
2018-09-23T10:35:55.161Z,2132.00
2018-09-23T10:36:55.166Z,2072.00
2018-09-23T10:37:55.160Z,2052.00
2018-09-23T10:38:55.158Z,2300.00
2018-09-23T10:39:55.779Z,2436.00
2018-09-23T10:40:55.155Z,2332.00
2018-09-23T10:41:55.162Z,2212.00
2018-09-23T10:42:55.154Z,2588.00
2018-09-23T10:43:55.154Z,2496.00
2018-09-23T10:44:55.155Z,2780.00
2018-09-23T10:45:55.158Z,2996.00
2018-09-23T10:46:55.150Z,2888.00
2018-09-23T10:47:55.148Z,2636.00
2018-09-23T10:48:55.144Z,2364.00
2018-09-23T10:49:55.152Z,2284.00
2018-09-23T10:50:55.144Z,2548.00
2018-09-23T10:51:55.142Z,2892.00
2018-09-23T10:52:55.142Z,3012.00
2018-09-23T10:53:55.140Z,3092.00
2018-09-23T10:54:55.142Z,3316.00
2018-09-23T10:55:55.138Z,3336.00
2018-09-23T10:56:55.137Z,3008.00
2018-09-23T10:57:55.137Z,2764.00
2018-09-23T10:58:55.137Z,2500.00
2018-09-23T10:59:55.137Z,2344.00
2018-09-23T11:00:55.133Z,2324.00
2018-09-23T11:01:55.131Z,2216.00
2018-09-23T11:02:55.173Z,1932.00
2018-09-23T11:03:55.227Z,1620.00
2018-09-23T11:04:55.128Z,1528.00
2018-09-23T11:05:55.126Z,1532.00
2018-09-23T11:06:55.128Z,1564.00
2018-09-23T11:07:55.136Z,1504.00
2018-09-23T11:08:55.124Z,1560.00
2018-09-23T11:09:55.181Z,1924.00
2018-09-23T11:10:55.122Z,2040.00
2018-09-23T11:11:55.133Z,2116.00
2018-09-23T11:12:55.118Z,2092.00
2018-09-23T11:13:55.148Z,1760.00
2018-09-23T11:14:55.116Z,1588.00
2018-09-23T11:15:55.145Z,1964.00
2018-09-23T11:16:55.147Z,2392.00
2018-09-23T11:17:55.114Z,2316.00
2018-09-23T11:18:55.113Z,1972.00
2018-09-23T11:19:55.109Z,1676.00
2018-09-23T11:20:55.109Z,1492.00
2018-09-23T11:21:55.110Z,1408.00
2018-09-23T11:22:55.110Z,1396.00
2018-09-23T11:23:55.108Z,1556.00
2018-09-23T11:24:55.184Z,1480.00
2018-09-23T11:25:55.104Z,1408.00
2018-09-23T11:26:55.104Z,1752.00
2018-09-23T11:27:55.100Z,1840.00
2018-09-23T11:28:55.101Z,1924.00
2018-09-23T11:29:55.099Z,2028.00
2018-09-23T11:30:55.100Z,1948.00
2018-09-23T11:31:55.096Z,1752.00
2018-09-23T11:32:55.096Z,1492.00
2018-09-23T11:33:55.120Z,1248.00
2018-09-23T11:34:55.097Z,1056.00
2018-09-23T11:35:55.155Z,932.00
2018-09-23T11:36:55.094Z,1024.00
2018-09-23T11:37:55.091Z,1364.00
2018-09-23T11:38:55.091Z,2088.00
2018-09-23T11:39:55.127Z,2996.00
2018-09-23T11:40:55.088Z,3372.00
2018-09-23T11:41:55.089Z,3720.00
2018-09-23T11:42:55.093Z,3236.00
2018-09-23T11:43:55.083Z,2624.00
2018-09-23T11:44:55.082Z,2172.00
2018-09-23T11:45:55.082Z,1804.00
2018-09-23T11:46:55.081Z,1612.00
2018-09-23T11:47:55.080Z,1600.00
2018-09-23T11:48:55.080Z,1612.00
2018-09-23T11:49:55.080Z,1612.00
2018-09-23T11:50:55.076Z,1716.00
2018-09-23T11:51:55.075Z,1728.00
2018-09-23T11:52:55.073Z,1672.00
2018-09-23T11:53:55.072Z,1496.00
2018-09-23T11:54:55.089Z,1400.00
2018-09-23T11:55:55.077Z,1472.00
2018-09-23T11:56:55.068Z,1504.00
2018-09-23T11:57:55.069Z,1504.00
2018-09-23T11:58:55.094Z,1456.00
2018-09-23T11:59:55.090Z,1328.00
2018-09-23T12:00:55.063Z,1248.00
2018-09-23T12:01:55.062Z,1192.00
2018-09-23T12:02:55.104Z,1160.00
2018-09-23T12:03:55.059Z,1204.00
2018-09-23T12:04:55.059Z,1224.00
2018-09-23T12:05:55.058Z,1172.00
2018-09-23T12:06:55.055Z,1156.00
2018-09-23T12:07:55.055Z,1132.00
2018-09-23T12:08:55.055Z,960.00
2018-09-23T12:09:55.055Z,772.00
2018-09-23T12:10:55.121Z,676.00
2018-09-23T12:11:55.050Z,640.00
2018-09-23T12:12:55.057Z,692.00
2018-09-23T12:13:55.046Z,816.00
2018-09-23T12:14:55.101Z,1024.00
2018-09-23T12:15:55.044Z,1164.00
2018-09-23T12:16:55.044Z,1188.00
2018-09-23T12:17:55.042Z,1132.00
2018-09-23T12:18:55.039Z,1196.00
2018-09-23T12:19:55.039Z,1184.00
2018-09-23T12:20:55.036Z,1108.00
2018-09-23T12:21:55.035Z,1200.00
2018-09-23T12:22:55.035Z,1388.00
2018-09-23T12:23:55.032Z,1456.00
2018-09-23T12:24:55.040Z,1404.00
2018-09-23T12:25:55.609Z,1332.00
2018-09-23T12:26:56.246Z,1236.00
2018-09-23T12:27:55.490Z,1188.00
2018-09-23T12:28:55.024Z,1304.00
2018-09-23T12:29:55.115Z,1460.00
2018-09-23T12:30:55.023Z,1508.00
2018-09-23T12:31:55.020Z,1408.00
2018-09-23T12:32:55.019Z,1280.00
2018-09-23T12:33:55.016Z,1252.00
2018-09-23T12:34:55.017Z,1272.00
2018-09-23T12:35:55.016Z,1356.00
2018-09-23T12:36:55.015Z,1276.00
2018-09-23T12:37:55.009Z,1384.00
2018-09-23T12:38:55.008Z,1484.00