createdAt,value
2023-05-04T00:00:15.921Z,11.82
2023-05-04T00:02:45.672Z,10.98
2023-05-04T00:05:15.275Z,11.10
2023-05-04T00:07:47.375Z,11.73
2023-05-04T00:10:17.439Z,10.77
2023-05-04T00:12:47.016Z,11.52
2023-05-04T00:15:16.763Z,11.43
2023-05-04T00:17:46.357Z,10.68
2023-05-04T00:20:16.423Z,10.90
2023-05-04T00:22:48.544Z,10.63
2023-05-04T00:25:18.051Z,10.52
2023-05-04T00:27:47.560Z,10.95
2023-05-04T00:30:17.701Z,10.30
2023-05-04T00:32:47.229Z,11.75
2023-05-04T00:35:20.552Z,11.45
2023-05-04T00:37:52.662Z,13.18
2023-05-04T00:40:22.593Z,11.70
2023-05-04T00:42:52.212Z,12.07
2023-05-04T00:45:21.903Z,11.75
2023-05-04T00:47:52.412Z,10.90
2023-05-04T00:50:22.542Z,12.02
2023-05-04T00:52:58.290Z,11.82
2023-05-04T00:55:28.128Z,10.88
2023-05-04T00:57:57.701Z,9.82
2023-05-04T01:00:27.421Z,10.35
2023-05-04T01:02:57.692Z,10.75
2023-05-04T01:05:33.146Z,10.70
2023-05-04T01:08:09.499Z,10.97
2023-05-04T01:10:46.387Z,10.57
2023-05-04T01:13:18.389Z,12.43
2023-05-04T01:15:48.715Z,11.57
2023-05-04T01:18:18.332Z,11.63
2023-05-04T01:20:48.037Z,11.43
2023-05-04T01:23:20.540Z,11.65
2023-05-04T01:26:05.590Z,12.15
2023-05-04T01:28:41.715Z,12.10
2023-05-04T01:31:17.342Z,11.70
2023-05-04T01:33:47.831Z,11.35
2023-05-04T01:36:17.751Z,12.90
2023-05-04T01:38:50.243Z,13.75
2023-05-04T01:41:20.016Z,33.65
2023-05-04T01:43:49.680Z,26.85
2023-05-04T01:46:19.245Z,25.50
2023-05-04T01:48:48.828Z,23.98
2023-05-04T01:51:18.334Z,20.70
2023-05-04T01:53:50.424Z,19.67
2023-05-04T01:56:19.993Z,19.27
2023-05-04T01:58:49.514Z,14.80
2023-05-04T02:01:19.064Z,15.25
2023-05-04T02:03:48.689Z,16.73
2023-05-04T02:06:18.309Z,16.00
2023-05-04T02:08:51.187Z,17.58
2023-05-04T02:11:21.210Z,19.10
2023-05-04T02:13:50.746Z,18.63
2023-05-04T02:16:20.366Z,18.17
2023-05-04T02:18:49.928Z,18.42
2023-05-04T02:21:19.750Z,18.08
2023-05-04T02:23:52.001Z,18.05
2023-05-04T02:26:21.627Z,15.85
2023-05-04T02:28:51.184Z,16.77
2023-05-04T02:31:20.912Z,16.40
2023-05-04T02:33:50.497Z,17.20
2023-05-04T02:36:20.039Z,17.13
2023-05-04T02:38:52.684Z,15.32
2023-05-04T02:41:22.195Z,15.32
2023-05-04T02:43:51.828Z,15.68
2023-05-04T02:46:22.294Z,15.60
2023-05-04T02:48:51.892Z,15.18
2023-05-04T02:51:21.972Z,14.45
2023-05-04T02:53:54.051Z,14.50
2023-05-04T02:56:24.455Z,14.57
2023-05-04T02:58:54.036Z,15.10
2023-05-04T03:01:23.656Z,17.42
2023-05-04T03:03:53.232Z,16.27
2023-05-04T03:06:22.749Z,14.38
2023-05-04T03:08:54.884Z,16.98
2023-05-04T03:11:24.485Z,16.63
2023-05-04T03:13:54.018Z,17.10
2023-05-04T03:16:23.761Z,16.20
2023-05-04T03:21:36.737Z,16.80
2023-05-04T03:24:09.560Z,16.60
2023-05-04T03:26:39.103Z,15.27
2023-05-04T03:29:08.640Z,15.50
2023-05-04T03:31:38.226Z,16.15
2023-05-04T03:34:09.798Z,15.68
2023-05-04T03:36:39.330Z,16.30
2023-05-04T03:39:11.473Z,15.13
2023-05-04T03:41:41.054Z,14.75
2023-05-04T03:44:10.816Z,14.15
2023-05-04T03:46:40.400Z,12.25
2023-05-04T03:49:10.031Z,10.90
2023-05-04T03:51:39.673Z,9.80
2023-05-04T03:54:11.914Z,9.85
2023-05-04T03:56:41.418Z,10.70
2023-05-04T03:59:11.051Z,10.68
2023-05-04T04:01:40.635Z,9.25
2023-05-04T04:04:10.178Z,10.43
2023-05-04T04:06:41.936Z,10.15
2023-05-04T04:09:16.121Z,9.82
2023-05-04T04:11:45.709Z,8.38
2023-05-04T04:14:16.297Z,9.63
2023-05-04T04:16:46.002Z,8.77
2023-05-04T04:19:15.574Z,8.35
2023-05-04T04:21:45.255Z,7.93
2023-05-04T04:24:17.386Z,11.60
2023-05-04T04:26:47.076Z,8.45
2023-05-04T04:29:16.647Z,9.43
2023-05-04T04:31:48.987Z,9.32
2023-05-04T04:34:18.881Z,9.60
2023-05-04T04:36:48.400Z,8.88
2023-05-04T04:39:20.832Z,9.10
2023-05-04T04:41:50.556Z,9.45
2023-05-04T04:44:20.940Z,8.15
2023-05-04T04:46:50.547Z,8.07
2023-05-04T04:49:20.542Z,9.07
2023-05-04T04:51:50.579Z,8.27
2023-05-04T04:54:22.678Z,8.18
2023-05-04T04:56:52.204Z,7.88
2023-05-04T04:59:24.975Z,8.13
2023-05-04T05:01:54.702Z,7.95
2023-05-04T05:04:25.384Z,7.72
2023-05-04T05:06:55.005Z,8.25
2023-05-04T05:09:27.548Z,8.07
2023-05-04T05:11:57.153Z,8.10
2023-05-04T05:14:27.664Z,7.95
2023-05-04T05:16:57.723Z,7.80
2023-05-04T05:19:27.711Z,8.05
2023-05-04T05:21:57.258Z,7.65
2023-05-04T05:24:29.386Z,6.85
2023-05-04T05:26:59.162Z,6.30
2023-05-04T05:29:28.739Z,5.75
2023-05-04T05:31:58.325Z,6.65
2023-05-04T05:34:27.921Z,5.88
2023-05-04T05:36:57.456Z,5.70
2023-05-04T05:39:29.584Z,6.20
2023-05-04T05:42:00.222Z,6.65
2023-05-04T05:44:30.043Z,6.38
2023-05-04T05:46:59.630Z,5.90
2023-05-04T05:49:29.154Z,6.03
2023-05-04T05:51:59.184Z,5.80
2023-05-04T05:54:33.307Z,6.65
2023-05-04T05:57:02.964Z,6.63
2023-05-04T05:59:32.506Z,7.15
2023-05-04T06:02:03.527Z,7.13
2023-05-04T06:04:33.084Z,6.72
2023-05-04T06:07:02.691Z,6.68
2023-05-04T06:09:35.128Z,6.88
2023-05-04T06:12:06.534Z,7.20
2023-05-04T06:14:36.250Z,6.32
2023-05-04T06:17:05.786Z,6.28
2023-05-04T06:19:38.335Z,6.25
2023-05-04T06:22:08.429Z,6.22
2023-05-04T06:24:40.560Z,7.13
2023-05-04T06:27:10.078Z,6.78
2023-05-04T06:29:41.515Z,6.18
2023-05-04T06:32:11.307Z,6.32
2023-05-04T06:34:41.104Z,6.97
2023-05-04T06:37:14.012Z,6.72
2023-05-04T06:39:46.979Z,6.53
2023-05-04T06:42:16.549Z,6.53
2023-05-04T06:44:46.128Z,5.60
2023-05-04T06:47:15.865Z,5.60
2023-05-04T06:49:45.435Z,6.10
2023-05-04T06:52:15.173Z,5.68
2023-05-04T06:54:47.312Z,5.70
2023-05-04T06:57:16.852Z,5.72
2023-05-04T06:59:46.661Z,5.35
2023-05-04T07:02:16.533Z,5.13
2023-05-04T07:04:46.040Z,5.03
2023-05-04T07:07:15.866Z,4.60
2023-05-04T07:09:48.909Z,5.00
2023-05-04T07:12:18.795Z,4.70
2023-05-04T07:14:48.362Z,4.50
2023-05-04T07:17:17.915Z,4.35
2023-05-04T07:19:50.062Z,4.47
2023-05-04T07:22:21.000Z,4.10
2023-05-04T07:24:53.133Z,4.20
2023-05-04T07:27:22.677Z,3.50
2023-05-04T07:29:52.899Z,3.90
2023-05-04T07:32:22.615Z,3.60
2023-05-04T07:34:52.239Z,4.00
2023-05-04T07:37:21.896Z,3.60
2023-05-04T07:39:54.161Z,3.70
2023-05-04T07:42:23.727Z,3.40
2023-05-04T07:44:54.888Z,4.20
2023-05-04T07:47:24.747Z,3.88
2023-05-04T07:49:54.455Z,3.83
2023-05-04T07:52:24.025Z,3.42
2023-05-04T07:54:57.687Z,3.28
2023-05-04T07:57:27.536Z,3.50
2023-05-04T07:59:57.585Z,4.30
2023-05-04T08:02:27.345Z,3.70
2023-05-04T08:04:57.061Z,3.53
2023-05-04T08:07:26.842Z,2.70
2023-05-04T08:09:59.007Z,3.08
2023-05-04T08:12:28.910Z,3.20
2023-05-04T08:14:58.492Z,3.17
2023-05-04T08:17:28.509Z,3.13
2023-05-04T08:19:59.179Z,2.78
2023-05-04T08:22:28.715Z,3.10
2023-05-04T08:25:00.868Z,2.80
2023-05-04T08:27:30.494Z,2.65
2023-05-04T08:30:00.370Z,2.80
2023-05-04T08:32:32.531Z,3.08
2023-05-04T08:35:02.881Z,2.97
2023-05-04T08:37:32.808Z,3.35
2023-05-04T08:40:05.756Z,3.58
2023-05-04T08:42:36.579Z,3.58
2023-05-04T08:45:06.563Z,2.90
2023-05-04T08:47:36.325Z,3.70
2023-05-04T08:50:07.649Z,3.78
2023-05-04T08:52:39.644Z,3.50
2023-05-04T08:55:14.772Z,3.35
2023-05-04T08:57:45.710Z,3.13
2023-05-04T09:00:19.178Z,3.00
2023-05-04T09:02:49.912Z,3.38
2023-05-04T09:05:19.952Z,2.80
2023-05-04T09:07:51.240Z,3.55
2023-05-04T09:10:23.626Z,3.40
2023-05-04T09:12:53.796Z,3.47
2023-05-04T09:15:24.289Z,3.10
2023-05-04T09:18:05.505Z,3.15
2023-05-04T09:20:47.054Z,3.35
2023-05-04T09:23:18.276Z,3.38
2023-05-04T09:25:55.244Z,3.45
2023-05-04T09:28:36.392Z,3.72
2023-05-04T09:31:06.389Z,3.40
2023-05-04T09:33:37.136Z,3.72
2023-05-04T09:36:17.212Z,3.45
2023-05-04T09:38:46.873Z,3.55
2023-05-04T09:41:19.969Z,3.55
2023-05-04T09:43:49.491Z,3.78
2023-05-04T09:46:20.151Z,3.70
2023-05-04T09:48:57.030Z,3.45
2023-05-04T09:51:28.356Z,3.40
2023-05-04T09:53:59.767Z,3.60
2023-05-04T09:56:44.829Z,3.72
2023-05-04T09:59:15.511Z,3.08
2023-05-04T10:01:46.264Z,3.40
2023-05-04T10:04:16.432Z,3.80
2023-05-04T10:06:46.356Z,3.10
2023-05-04T10:09:16.834Z,3.80
2023-05-04T10:11:48.976Z,3.95
2023-05-04T10:14:18.650Z,3.67
2023-05-04T10:16:57.278Z,3.67
2023-05-04T10:19:42.134Z,3.42
2023-05-04T10:22:27.244Z,3.47
2023-05-04T10:25:20.863Z,3.67
2023-05-04T10:28:03.804Z,3.22
2023-05-04T10:30:33.679Z,2.70
2023-05-04T10:33:03.400Z,3.63
2023-05-04T10:35:33.109Z,3.28
2023-05-04T10:38:02.715Z,3.67
2023-05-04T10:40:37.865Z,3.50
2023-05-04T10:43:11.777Z,3.67
2023-05-04T10:45:42.858Z,3.75
2023-05-04T10:48:12.923Z,3.50
2023-05-04T10:50:46.595Z,3.70
2023-05-04T10:53:17.763Z,3.55
2023-05-04T10:55:49.211Z,4.30
2023-05-04T10:58:31.662Z,3.40
2023-05-04T11:01:01.286Z,2.75
2023-05-04T11:03:42.243Z,3.70
2023-05-04T11:06:19.632Z,3.70
2023-05-04T11:09:02.804Z,3.50
2023-05-04T11:11:32.399Z,3.90
2023-05-04T11:14:05.165Z,3.15
2023-05-04T11:16:34.739Z,3.03
2023-05-04T11:19:12.615Z,2.80
2023-05-04T11:21:43.535Z,3.60
2023-05-04T11:24:13.275Z,3.17
2023-05-04T11:26:51.063Z,3.80
2023-05-04T11:29:30.514Z,3.58
2023-05-04T11:32:00.093Z,3.55
2023-05-04T11:34:29.699Z,3.90
2023-05-04T11:36:59.494Z,3.22
2023-05-04T11:39:29.228Z,3.35
2023-05-04T11:42:01.137Z,3.00
2023-05-04T11:44:33.772Z,3.38
2023-05-04T11:47:03.481Z,3.40
2023-05-04T11:49:34.071Z,3.70
2023-05-04T11:52:09.946Z,2.95
2023-05-04T11:57:09.319Z,2.90
2023-05-04T11:59:51.211Z,3.22
2023-05-04T12:02:21.680Z,3.08
2023-05-04T12:04:51.343Z,2.97
2023-05-04T12:07:21.139Z,3.20
2023-05-04T12:09:51.871Z,3.42
2023-05-04T12:12:22.324Z,3.00
2023-05-04T12:14:57.065Z,3.10
2023-05-04T12:17:26.852Z,3.20
2023-05-04T12:19:58.225Z,3.55
2023-05-04T12:22:33.075Z,3.92
2023-05-04T12:25:03.456Z,3.47
2023-05-04T12:27:33.125Z,3.40
2023-05-04T12:32:39.658Z,3.20
2023-05-04T12:35:09.962Z,3.40
2023-05-04T12:37:39.661Z,4.47
2023-05-04T12:40:27.178Z,2.97
2023-05-04T12:42:57.591Z,3.13
2023-05-04T12:45:29.710Z,3.10
2023-05-04T12:47:59.263Z,3.28
2023-05-04T12:50:28.813Z,3.42
2023-05-04T12:52:58.444Z,3.65
2023-05-04T12:55:27.970Z,3.28
2023-05-04T12:57:57.526Z,3.40
2023-05-04T13:00:31.458Z,3.28
2023-05-04T13:03:01.223Z,3.10
2023-05-04T13:05:31.089Z,2.47
2023-05-04T13:08:01.105Z,3.25
2023-05-04T13:10:30.771Z,3.28
2023-05-04T13:13:00.336Z,3.28
2023-05-04T13:15:32.521Z,3.00
2023-05-04T13:18:02.234Z,3.05
2023-05-04T13:20:31.773Z,3.25
2023-05-04T13:23:01.308Z,2.90
2023-05-04T13:25:30.805Z,3.00
2023-05-04T13:28:00.547Z,3.10
2023-05-04T13:30:32.768Z,3.72
2023-05-04T13:33:07.639Z,2.83
2023-05-04T13:35:43.782Z,3.10
2023-05-04T13:38:13.374Z,4.13
2023-05-04T13:40:42.943Z,3.33
2023-05-04T13:43:12.488Z,3.45
2023-05-04T13:45:44.567Z,3.50
2023-05-04T13:48:14.140Z,2.90
2023-05-04T13:50:43.653Z,3.00
2023-05-04T13:53:13.789Z,2.90
2023-05-04T13:55:43.440Z,3.40
2023-05-04T13:58:12.964Z,3.72
2023-05-04T14:00:45.081Z,3.17
2023-05-04T14:03:14.684Z,2.83
2023-05-04T14:05:44.477Z,3.20
2023-05-04T14:08:13.983Z,3.30
2023-05-04T14:10:43.485Z,2.97
2023-05-04T14:13:13.100Z,3.00
2023-05-04T14:15:45.278Z,2.90
2023-05-04T14:18:14.817Z,3.28
2023-05-04T14:20:44.324Z,3.13
2023-05-04T14:23:13.873Z,3.38
2023-05-04T14:25:44.216Z,3.40
2023-05-04T14:28:15.288Z,3.17
2023-05-04T14:30:47.437Z,3.03
2023-05-04T14:33:17.007Z,3.20
2023-05-04T14:35:48.346Z,3.20
2023-05-04T14:38:18.248Z,3.20
2023-05-04T14:40:49.533Z,2.90
2023-05-04T14:43:19.351Z,3.30
2023-05-04T14:45:51.586Z,2.53
2023-05-04T14:48:23.310Z,2.88
2023-05-04T14:50:52.862Z,3.30
2023-05-04T14:53:22.493Z,3.28
2023-05-04T14:55:52.494Z,2.75
2023-05-04T14:58:22.064Z,3.35
2023-05-04T15:00:54.245Z,3.10
2023-05-04T15:03:24.093Z,3.13
2023-05-04T15:05:53.718Z,3.00
2023-05-04T15:08:23.219Z,3.28
2023-05-04T15:10:52.807Z,2.92
2023-05-04T15:13:22.313Z,3.00
2023-05-04T15:15:54.535Z,2.78
2023-05-04T15:18:24.250Z,3.00
2023-05-04T15:20:53.795Z,3.20
2023-05-04T15:23:24.573Z,3.00
2023-05-04T15:25:54.151Z,3.10
2023-05-04T15:28:23.654Z,3.20
2023-05-04T15:30:56.467Z,2.90
2023-05-04T15:33:25.982Z,3.10
2023-05-04T15:35:55.553Z,2.75
2023-05-04T15:38:25.099Z,3.13
2023-05-04T15:40:54.655Z,3.15
2023-05-04T15:43:24.227Z,2.80
2023-05-04T15:45:56.428Z,3.03
2023-05-04T15:48:26.529Z,2.80
2023-05-04T15:50:56.301Z,3.20
2023-05-04T15:53:25.913Z,3.20
2023-05-04T15:55:55.568Z,2.90
2023-05-04T15:58:25.098Z,3.10
2023-05-04T16:00:59.361Z,3.17
2023-05-04T16:03:28.924Z,3.00
2023-05-04T16:05:58.566Z,3.10
2023-05-04T16:08:28.215Z,3.28
2023-05-04T16:10:58.182Z,2.90
2023-05-04T16:13:27.730Z,3.03
2023-05-04T16:16:00.805Z,3.47
2023-05-04T16:18:30.941Z,2.90
2023-05-04T16:21:00.524Z,3.10
2023-05-04T16:23:31.242Z,3.10
2023-05-04T16:26:00.997Z,2.90
2023-05-04T16:28:30.843Z,3.30
2023-05-04T16:31:02.979Z,2.92
2023-05-04T16:33:32.672Z,2.90
2023-05-04T16:36:02.612Z,3.00
2023-05-04T16:38:32.156Z,3.47
2023-05-04T16:41:01.802Z,2.95
2023-05-04T16:43:32.086Z,3.10
2023-05-04T16:46:04.941Z,3.45
2023-05-04T16:48:34.630Z,3.10
2023-05-04T16:51:04.140Z,3.00
2023-05-04T16:53:33.704Z,3.45
2023-05-04T16:56:03.225Z,2.97
2023-05-04T16:58:32.822Z,3.05
2023-05-04T17:01:04.998Z,3.05
2023-05-04T17:03:35.756Z,2.80
2023-05-04T17:06:05.366Z,3.17
2023-05-04T17:08:35.078Z,3.10
2023-05-04T17:11:04.605Z,2.80
2023-05-04T17:13:34.134Z,3.13
2023-05-04T17:16:06.516Z,2.70
2023-05-04T17:18:36.052Z,2.85
2023-05-04T17:21:05.639Z,2.92
2023-05-04T17:23:35.264Z,3.47
2023-05-04T17:28:39.723Z,3.45
2023-05-04T17:31:12.849Z,2.97
2023-05-04T17:33:42.490Z,3.40
2023-05-04T17:36:12.467Z,3.50
2023-05-04T17:38:43.689Z,3.20
2023-05-04T17:41:13.378Z,3.58
2023-05-04T17:43:42.970Z,3.30
2023-05-04T17:46:15.350Z,3.13
2023-05-04T17:48:46.121Z,3.00
2023-05-04T17:51:17.000Z,3.17
2023-05-04T17:53:46.633Z,3.25
2023-05-04T17:56:16.219Z,3.45
2023-05-04T17:58:45.783Z,3.00
2023-05-04T18:01:18.522Z,3.08
2023-05-04T18:03:48.243Z,3.13
2023-05-04T18:06:17.844Z,3.45
2023-05-04T18:08:47.363Z,3.42
2023-05-04T18:11:16.887Z,3.28
2023-05-04T18:13:46.411Z,3.40
2023-05-04T18:16:18.585Z,3.58
2023-05-04T18:18:48.157Z,3.30
2023-05-04T18:21:17.754Z,3.63
2023-05-04T18:23:47.508Z,3.63
2023-05-04T18:26:22.878Z,3.55
2023-05-04T18:28:53.055Z,3.28
2023-05-04T18:31:25.836Z,3.30
2023-05-04T18:33:55.506Z,3.67
2023-05-04T18:36:25.028Z,3.70
2023-05-04T18:38:54.657Z,4.13
2023-05-04T18:41:24.142Z,3.60
2023-05-04T18:43:55.945Z,4.07
2023-05-04T18:46:28.183Z,3.70
2023-05-04T18:48:57.782Z,4.00
2023-05-04T18:51:28.985Z,4.57
2023-05-04T18:53:58.573Z,4.45
2023-05-04T18:56:28.404Z,3.95
2023-05-04T18:58:57.933Z,4.20
2023-05-04T19:01:30.268Z,4.28
2023-05-04T19:03:59.900Z,4.10
2023-05-04T19:06:29.598Z,4.40
2023-05-04T19:08:59.169Z,4.18
2023-05-04T19:11:28.846Z,4.10
2023-05-04T19:13:59.018Z,4.57
2023-05-04T19:16:31.348Z,4.97
2023-05-04T19:19:00.921Z,4.97
2023-05-04T19:21:30.593Z,4.72
2023-05-04T19:24:00.297Z,4.70
2023-05-04T19:26:30.006Z,4.65
2023-05-04T19:28:59.557Z,5.00
2023-05-04T19:31:31.846Z,5.45
2023-05-04T19:34:01.407Z,6.65
2023-05-04T19:36:30.936Z,6.28
2023-05-04T19:39:00.672Z,6.68
2023-05-04T19:41:30.270Z,6.22
2023-05-04T19:43:59.825Z,5.43
2023-05-04T19:46:32.538Z,5.30
2023-05-04T19:49:02.097Z,5.03
2023-05-04T19:51:31.655Z,5.50
2023-05-04T19:54:01.248Z,5.43
2023-05-04T19:56:30.823Z,5.00
2023-05-04T19:59:00.696Z,4.78
2023-05-04T20:01:33.003Z,5.22
2023-05-04T20:04:02.711Z,6.07
2023-05-04T20:06:32.289Z,6.63
2023-05-04T20:09:01.828Z,5.88
2023-05-04T20:11:31.404Z,6.55
2023-05-04T20:14:01.147Z,5.88
2023-05-04T20:16:33.283Z,5.97
2023-05-04T20:19:04.065Z,6.13
2023-05-04T20:21:33.949Z,6.78
2023-05-04T20:24:04.268Z,5.93
2023-05-04T20:26:33.837Z,7.60
2023-05-04T20:29:03.483Z,7.00
2023-05-04T20:31:35.860Z,6.13
2023-05-04T20:34:05.429Z,6.13
2023-05-04T20:36:34.990Z,5.85
2023-05-04T20:39:06.855Z,5.60
2023-05-04T20:41:36.665Z,5.38
2023-05-04T20:44:06.437Z,5.55
2023-05-04T20:46:39.024Z,5.65
2023-05-04T20:49:09.112Z,6.30
2023-05-04T20:51:39.638Z,5.43
2023-05-04T20:54:09.516Z,5.28
2023-05-04T20:56:39.151Z,5.80
2023-05-04T20:59:08.696Z,5.45
2023-05-04T21:01:40.938Z,5.10
2023-05-04T21:04:10.733Z,5.95
2023-05-04T21:06:40.286Z,5.43
2023-05-04T21:09:10.704Z,5.85
2023-05-04T21:11:40.913Z,5.75
2023-05-04T21:14:10.504Z,5.57
2023-05-04T21:16:42.584Z,5.68
2023-05-04T21:19:12.128Z,6.10
2023-05-04T21:21:42.517Z,6.32
2023-05-04T21:24:16.408Z,6.72
2023-05-04T21:26:46.115Z,6.50
2023-05-04T21:29:15.858Z,6.70
2023-05-04T21:31:48.005Z,5.90
2023-05-04T21:34:17.628Z,7.80
2023-05-04T21:36:47.210Z,7.50
2023-05-04T21:39:17.191Z,7.03
2023-05-04T21:41:46.764Z,6.93
2023-05-04T21:44:16.428Z,6.45
2023-05-04T21:46:48.547Z,6.85
2023-05-04T21:49:18.065Z,7.03
2023-05-04T21:51:47.624Z,6.32
2023-05-04T21:54:17.154Z,6.88
2023-05-04T21:56:46.733Z,6.95
2023-05-04T21:59:16.304Z,6.43
2023-05-04T22:01:48.495Z,5.93
2023-05-04T22:04:18.085Z,6.60
2023-05-04T22:06:48.409Z,6.72
2023-05-04T22:09:19.185Z,7.45
2023-05-04T22:11:49.696Z,7.60
2023-05-04T22:14:19.413Z,7.22
2023-05-04T22:16:53.034Z,8.38
2023-05-04T22:19:22.651Z,8.23
2023-05-04T22:21:52.275Z,8.30
2023-05-04T22:24:21.882Z,9.02
2023-05-04T22:26:51.393Z,8.57
2023-05-04T22:29:20.966Z,9.05
2023-05-04T22:31:53.056Z,9.00
2023-05-04T22:34:22.620Z,9.93
2023-05-04T22:36:52.130Z,9.70
2023-05-04T22:39:22.217Z,9.55
2023-05-04T22:41:51.786Z,9.27
2023-05-04T22:44:21.380Z,9.43
2023-05-04T22:46:53.641Z,9.77
2023-05-04T22:49:23.188Z,8.82
2023-05-04T22:51:52.722Z,9.15
2023-05-04T22:54:22.298Z,9.40
2023-05-04T22:56:51.896Z,9.70
2023-05-04T22:59:21.484Z,11.13
2023-05-04T23:01:53.679Z,9.57
2023-05-04T23:04:23.554Z,9.73
2023-05-04T23:06:53.107Z,10.27
2023-05-04T23:09:22.716Z,10.45
2023-05-04T23:11:52.334Z,10.70
2023-05-04T23:14:21.845Z,10.63
2023-05-04T23:16:54.176Z,9.73
2023-05-04T23:19:23.659Z,10.88
2023-05-04T23:21:53.202Z,10.18
2023-05-04T23:24:22.729Z,10.75
2023-05-04T23:26:52.482Z,10.95
2023-05-04T23:29:22.132Z,10.77
2023-05-04T23:31:54.294Z,10.38
2023-05-04T23:34:23.838Z,10.73
2023-05-04T23:36:55.912Z,10.65
2023-05-04T23:39:25.377Z,10.50
2023-05-04T23:41:58.430Z,10.27
2023-05-04T23:44:28.186Z,10.18
2023-05-04T23:47:00.288Z,10.30
2023-05-04T23:49:29.785Z,10.93
2023-05-04T23:51:59.339Z,10.48
2023-05-04T23:54:28.961Z,10.75
2023-05-04T23:56:58.895Z,10.07
2023-05-04T23:59:29.131Z,10.35
