createdAt,value
2022-09-03T00:05:19.090Z,17.5
2022-09-03T00:15:19.702Z,17.5
2022-09-03T00:25:20.556Z,17.4
2022-09-03T00:35:21.055Z,17.3
2022-09-03T00:45:21.855Z,17.2
2022-09-03T00:55:22.341Z,17.2
2022-09-03T01:05:23.003Z,17.2
2022-09-03T01:15:23.947Z,17.1
2022-09-03T01:35:24.539Z,16.9
2022-09-03T01:45:25.064Z,16.8
2022-09-03T01:55:25.106Z,16.7
2022-09-03T02:05:26.102Z,16.6
2022-09-03T02:15:26.763Z,16.4
2022-09-03T02:35:27.017Z,16.4
2022-09-03T02:45:27.971Z,16.3
2022-09-03T02:55:28.631Z,16.3
2022-09-03T03:05:29.643Z,16.2
2022-09-03T03:15:30.679Z,16.1
2022-09-03T03:25:31.225Z,16
2022-09-03T03:35:32.174Z,15.9
2022-09-03T03:45:32.418Z,15.9
2022-09-03T04:05:33.941Z,15.6
2022-09-03T04:15:34.314Z,15.5
2022-09-03T04:35:35.872Z,15.1
2022-09-03T04:45:35.444Z,14.9
2022-09-03T04:55:35.734Z,14.8
2022-09-03T05:05:36.355Z,14.7
2022-09-03T05:35:37.111Z,14.7
2022-09-03T05:45:37.377Z,14.8
2022-09-03T06:05:38.733Z,15
2022-09-03T06:48:19.589Z,15.8
2022-09-03T06:55:49.373Z,16.2
2022-09-03T07:05:49.933Z,16.6
2022-09-03T08:55:55.453Z,20.6
2022-09-03T09:05:56.306Z,21.2
2022-09-03T09:55:57.953Z,23.5
2022-09-03T10:05:58.334Z,24
2022-09-03T10:15:58.573Z,24.3
2022-09-03T10:25:59.298Z,25
2022-09-03T10:35:59.352Z,24.7
2022-09-03T10:46:00.253Z,25
2022-09-03T11:06:02.090Z,24.9
2022-09-03T11:16:02.405Z,24.9
2022-09-03T11:26:03.010Z,25.8
2022-09-03T11:36:03.161Z,25.2
2022-09-03T11:46:03.334Z,25.4
2022-09-03T11:56:04.274Z,25.5
2022-09-03T12:26:05.504Z,25.2
2022-09-03T12:36:05.897Z,25.9
2022-09-03T12:46:10.261Z,26
2022-09-03T12:56:06.948Z,25.5
2022-09-03T13:06:07.384Z,26
2022-09-03T13:16:08.324Z,25.9
2022-09-03T13:26:09.025Z,26.5
2022-09-03T13:36:09.783Z,26.2
2022-09-03T13:46:10.719Z,26.5
2022-09-03T13:56:11.691Z,26.4
2022-09-03T14:06:14.413Z,26
2022-09-03T14:16:12.894Z,25.3
2022-09-03T14:26:13.494Z,25.3
2022-09-03T14:36:13.997Z,25.1
2022-09-03T14:46:14.754Z,25.2
2022-09-03T15:06:16.283Z,25.2
2022-09-03T15:16:16.631Z,25
2022-09-03T15:26:17.435Z,24.8
2022-09-03T15:46:18.735Z,24.6
2022-09-03T16:06:19.644Z,24.6
2022-09-03T16:26:20.733Z,25
2022-09-03T16:36:20.870Z,24.9
2022-09-03T16:46:21.673Z,24.8
2022-09-03T16:56:24.490Z,24.8
2022-09-03T17:06:22.841Z,24.5
2022-09-03T17:16:24.461Z,24.2
2022-09-03T17:26:23.837Z,24
2022-09-03T17:36:24.429Z,23.7
2022-09-03T17:46:24.749Z,23.6
2022-09-03T17:56:25.444Z,23.4
2022-09-03T18:06:25.829Z,23.3
2022-09-03T18:16:26.223Z,23
2022-09-03T18:26:26.816Z,22.9
2022-09-03T18:36:27.521Z,22.7
2022-09-03T19:16:30.669Z,22
2022-09-03T19:36:31.232Z,21.6
2022-09-03T19:46:32.200Z,21.3
2022-09-03T19:56:32.348Z,20.9
2022-09-03T20:16:33.462Z,20.5
2022-09-03T20:26:33.857Z,20.3
2022-09-03T20:36:34.721Z,20.2
2022-09-03T20:46:35.722Z,20.1
2022-09-03T20:56:36.298Z,19.9
2022-09-03T21:06:36.666Z,19.6
2022-09-03T21:16:37.293Z,19.5
2022-09-03T21:26:37.745Z,19.3
2022-09-03T21:36:38.539Z,19.1
2022-09-03T21:46:39.400Z,19.1
2022-09-03T21:56:40.057Z,19
2022-09-03T22:06:40.141Z,18.7
2022-09-03T22:16:40.492Z,18.4
2022-09-03T22:26:40.945Z,18.3
2022-09-03T22:36:41.403Z,18.2
2022-09-03T22:46:41.632Z,18
2022-09-03T23:06:43.512Z,17.8
2022-09-03T23:16:44.193Z,17.7
2022-09-03T23:26:44.511Z,17.6
2022-09-03T23:37:01.781Z,17.7
2022-09-03T23:46:45.661Z,17.7
2022-09-03T23:56:46.433Z,17.6
