createdAt,value
2018-09-25T09:13:24.762Z,12.90
2018-09-25T09:15:58.226Z,16.80
2018-09-25T09:18:31.384Z,16.70
2018-09-25T09:21:04.600Z,16.90
2018-09-25T09:23:37.775Z,17.00
2018-09-25T09:26:10.866Z,17.20
2018-09-25T09:28:43.932Z,17.50
2018-09-25T09:31:17.026Z,17.40
2018-09-25T09:33:50.271Z,17.30
2018-09-25T09:36:23.429Z,17.60
2018-09-25T09:38:56.688Z,17.50
2018-09-25T09:41:30.124Z,17.90
2018-09-25T09:44:03.072Z,18.00
2018-09-25T09:46:36.279Z,18.10
2018-09-25T09:49:09.342Z,18.20
2018-09-25T09:51:42.582Z,18.30
2018-09-25T09:54:15.792Z,18.50
2018-09-25T09:56:49.051Z,18.60
2018-09-25T09:59:22.052Z,18.90
2018-09-25T10:01:55.317Z,19.20
2018-09-25T10:04:28.534Z,19.30
2018-09-25T10:07:01.658Z,19.30
2018-09-25T10:09:34.780Z,19.30
2018-09-25T10:12:07.940Z,19.60
2018-09-25T10:14:41.161Z,19.70
2018-09-25T10:17:14.263Z,19.70
2018-09-25T10:19:47.464Z,19.80
2018-09-25T10:22:20.560Z,20.10
2018-09-25T10:24:53.565Z,20.00
2018-09-25T10:27:26.844Z,19.90
2018-09-25T10:29:59.968Z,19.90
2018-09-25T10:32:33.256Z,20.20
2018-09-25T10:35:06.487Z,20.30
2018-09-25T10:37:39.706Z,20.60
2018-09-25T10:40:12.949Z,20.70
2018-09-25T10:42:46.175Z,20.70
2018-09-25T10:45:20.665Z,20.90
2018-09-25T10:48:01.665Z,21.20
2018-09-25T10:53:27.597Z,21.10
2018-09-25T10:56:01.195Z,21.10
2018-09-25T10:58:34.633Z,21.20
2018-09-25T11:01:07.890Z,21.20
2018-09-25T11:03:41.287Z,21.30
2018-09-25T11:06:14.917Z,21.60
2018-09-25T11:08:48.127Z,21.50
2018-09-25T11:11:21.323Z,21.50
2018-09-25T11:13:54.436Z,21.60
2018-09-25T11:16:27.616Z,21.50
2018-09-25T11:19:01.896Z,21.20
2018-09-25T11:21:51.023Z,21.30
2018-09-25T11:24:25.065Z,21.70
2018-09-25T11:26:58.347Z,21.70
2018-09-25T11:29:31.837Z,21.60
2018-09-25T11:32:05.238Z,21.70
2018-09-25T11:34:39.040Z,21.40
2018-09-25T11:37:13.325Z,21.60
2018-09-25T11:39:46.783Z,21.70
2018-09-25T11:42:20.539Z,22.00
2018-09-25T11:44:56.022Z,22.00
2018-09-25T11:47:29.708Z,21.90
2018-09-25T11:50:03.442Z,21.90
2018-09-25T11:52:36.748Z,22.10
2018-09-25T11:55:09.845Z,22.30
2018-09-25T11:57:48.060Z,22.50
2018-09-25T12:00:22.578Z,22.30
2018-09-25T12:02:56.840Z,22.30
2018-09-25T12:05:30.907Z,22.20
2018-09-25T12:08:22.274Z,21.90
2018-09-25T12:11:03.622Z,22.30
2018-09-25T12:13:37.127Z,22.30
2018-09-25T12:16:10.235Z,22.40
2018-09-25T12:18:43.532Z,22.50
2018-09-25T12:21:16.549Z,22.60
2018-09-25T12:23:49.644Z,22.70
2018-09-25T12:26:22.860Z,22.80
2018-09-25T12:28:56.155Z,22.90
2018-09-25T12:31:29.469Z,23.00
2018-09-25T12:34:07.101Z,22.90
2018-09-25T12:37:51.603Z,22.90
2018-09-25T12:40:29.978Z,23.00
2018-09-25T13:49:01.886Z,23.40
2018-09-25T13:51:34.832Z,23.50
2018-09-25T13:54:08.049Z,23.50
2018-09-25T13:56:41.222Z,23.40
2018-09-25T13:59:14.434Z,23.20
2018-09-25T14:01:47.639Z,23.40
2018-09-25T14:04:20.815Z,23.40
2018-09-25T14:06:53.999Z,23.60
2018-09-25T14:09:27.228Z,23.40
2018-09-25T14:12:00.437Z,23.30
2018-09-25T14:14:33.795Z,23.40
2018-09-25T14:17:12.713Z,23.20
2018-09-25T15:20:02.441Z,21.40
2018-09-25T15:22:35.597Z,21.50
2018-09-25T15:25:08.979Z,21.40
2018-09-25T15:27:42.249Z,21.30
2018-09-25T15:30:15.408Z,21.20
2018-09-25T15:32:48.665Z,21.30
2018-09-25T15:35:21.993Z,21.20
2018-09-25T15:37:55.052Z,21.30
2018-09-25T15:40:46.322Z,21.20
2018-09-25T15:43:19.715Z,21.10
2018-09-25T15:45:55.332Z,21.00
2018-09-25T15:48:28.384Z,21.20
2018-09-25T15:51:01.416Z,21.30
2018-09-25T15:53:34.642Z,21.30
2018-09-25T15:56:08.489Z,21.20
2018-09-25T15:58:41.513Z,21.10
2018-09-25T16:01:14.840Z,21.00
2018-09-25T16:03:48.051Z,20.70
2018-09-25T16:06:21.209Z,20.50
2018-09-25T16:08:54.434Z,20.30
2018-09-25T16:11:27.699Z,20.20
2018-09-25T16:14:00.791Z,20.00
2018-09-25T16:16:33.909Z,19.90
2018-09-25T16:19:10.189Z,19.70
2018-09-25T16:21:49.386Z,19.40
2018-09-25T16:24:22.526Z,19.40
2018-09-25T16:26:55.652Z,19.20
2018-09-25T16:29:28.658Z,19.10
2018-09-25T16:32:01.787Z,19.00
2018-09-25T16:34:34.929Z,18.90
2018-09-25T16:37:08.113Z,18.80
2018-09-25T16:39:41.339Z,18.60
2018-09-25T16:42:14.985Z,18.50
2018-09-25T16:44:48.496Z,18.40
2018-09-25T16:47:22.421Z,18.30
2018-09-25T16:49:56.421Z,18.10
2018-09-25T16:52:30.571Z,18.10
2018-09-25T16:55:05.128Z,18.00
2018-09-25T16:57:38.924Z,18.10
2018-09-25T17:00:12.602Z,18.00
2018-09-25T17:02:46.382Z,17.80
2018-09-25T17:05:19.919Z,17.70
2018-09-25T17:07:53.218Z,17.70
2018-09-25T17:10:26.759Z,17.60
2018-09-25T17:13:00.196Z,17.40
2018-09-25T17:15:33.650Z,17.40
2018-09-25T17:18:06.921Z,17.20
2018-09-25T17:20:40.156Z,17.30
2018-09-25T17:23:13.548Z,17.20
2018-09-25T18:19:51.655Z,15.80
2018-09-25T18:37:42.358Z,15.40
2018-09-25T18:40:16.740Z,15.30
2018-09-25T18:42:49.932Z,15.20
2018-09-25T18:45:23.111Z,15.20
2018-09-25T18:47:56.191Z,15.20
2018-09-25T18:50:29.450Z,15.10
2018-09-25T18:53:03.089Z,15.00
2018-09-25T18:55:36.130Z,15.00
2018-09-25T18:58:09.269Z,14.90
2018-09-25T19:00:42.480Z,14.90
2018-09-25T19:03:15.892Z,14.80
2018-09-25T19:05:49.216Z,14.80
2018-09-25T19:08:22.542Z,14.60
2018-09-25T19:10:55.763Z,14.60
2018-09-25T19:13:28.967Z,14.50
2018-09-25T19:16:02.175Z,14.60
2018-09-25T19:18:35.386Z,14.50
2018-09-25T19:21:08.632Z,14.60
2018-09-25T19:23:41.635Z,14.50
2018-09-25T19:26:14.841Z,14.40
2018-09-25T19:28:48.016Z,14.30
2018-09-25T19:31:21.238Z,14.30
2018-09-25T19:33:59.911Z,14.20
2018-09-25T19:36:39.664Z,14.20
2018-09-25T19:39:13.981Z,14.10
2018-09-25T19:41:47.138Z,14.00
2018-09-25T19:44:20.307Z,13.90
2018-09-25T19:46:53.470Z,13.80
2018-09-25T19:49:26.614Z,13.90
2018-09-25T19:51:59.932Z,13.90
2018-09-25T19:54:33.219Z,13.90
2018-09-25T19:57:06.484Z,13.80
2018-09-25T19:59:39.724Z,13.80
2018-09-25T20:02:12.813Z,13.70
2018-09-25T20:04:46.773Z,13.70
2018-09-25T20:10:19.707Z,13.60
2018-09-25T20:12:52.730Z,13.60
2018-09-25T20:15:30.777Z,13.50
2018-09-25T20:18:06.063Z,13.50
2018-09-25T20:20:39.406Z,13.50
2018-09-25T20:23:12.624Z,13.50
2018-09-25T20:25:45.812Z,13.40
2018-09-25T20:28:19.061Z,13.40
2018-09-25T20:30:52.335Z,13.40
2018-09-25T20:33:25.312Z,13.30
2018-09-25T20:35:58.480Z,13.20
2018-09-25T20:38:31.664Z,13.30
2018-09-25T20:41:05.122Z,13.30
2018-09-25T20:43:38.436Z,13.20
2018-09-25T20:46:11.785Z,13.10
2018-09-25T20:48:45.063Z,13.00
2018-09-25T20:51:18.406Z,13.00
2018-09-25T20:53:51.747Z,13.00
2018-09-25T20:56:24.973Z,12.90
2018-09-25T20:58:58.187Z,12.90
2018-09-25T21:01:31.412Z,12.90
2018-09-25T21:04:04.623Z,12.80
2018-09-25T21:09:34.773Z,12.70
2018-09-25T21:12:08.066Z,12.70
2018-09-25T21:14:41.228Z,12.60
2018-09-25T21:17:14.533Z,12.50
2018-09-25T21:19:47.643Z,12.50
2018-09-25T21:22:20.725Z,12.40
2018-09-25T21:24:53.888Z,12.50
2018-09-25T21:27:27.246Z,12.40
2018-09-25T21:30:00.386Z,12.30
2018-09-25T21:32:33.574Z,12.30
2018-09-25T21:35:06.734Z,12.30
2018-09-25T21:37:40.026Z,12.30
2018-09-25T21:40:13.285Z,12.20
2018-09-25T21:42:46.370Z,12.20
2018-09-25T21:45:19.715Z,12.00
2018-09-25T21:47:53.093Z,12.00
2018-09-25T21:50:26.369Z,12.00
2018-09-25T21:52:59.516Z,12.00
2018-09-25T21:55:32.722Z,12.00
2018-09-25T21:58:05.985Z,11.90
2018-09-25T22:00:39.179Z,11.80
2018-09-25T22:03:12.369Z,11.80
2018-09-25T22:05:45.892Z,11.70
2018-09-25T22:08:19.085Z,11.70
2018-09-25T22:10:52.303Z,11.70
2018-09-25T22:13:25.845Z,11.60
2018-09-25T22:15:59.097Z,11.60
2018-09-25T22:18:32.500Z,11.50
2018-09-25T22:21:05.804Z,11.50
2018-09-25T22:23:38.864Z,11.50
2018-09-25T22:26:12.112Z,11.50
2018-09-25T22:28:45.373Z,11.40
2018-09-25T22:31:18.557Z,11.40
2018-09-25T22:33:51.800Z,11.30
2018-09-25T22:36:25.046Z,11.30
2018-09-25T22:38:58.337Z,11.30
2018-09-25T22:41:31.623Z,11.10
2018-09-25T22:44:04.662Z,11.10
2018-09-25T22:46:37.857Z,11.10
2018-09-25T22:49:11.094Z,11.20
2018-09-25T22:51:44.334Z,11.10
2018-09-25T22:54:17.506Z,11.00
2018-09-25T22:56:50.839Z,11.10
2018-09-25T22:59:23.937Z,11.00
2018-09-25T23:01:56.989Z,10.90
2018-09-25T23:04:30.193Z,10.90
2018-09-25T23:07:03.364Z,10.90
2018-09-25T23:09:36.599Z,10.80
2018-09-25T23:12:09.844Z,10.90
2018-09-25T23:14:43.036Z,10.80
2018-09-25T23:17:16.247Z,10.70
2018-09-25T23:19:49.278Z,10.60
2018-09-25T23:22:22.497Z,10.50
2018-09-25T23:24:55.700Z,10.60
2018-09-25T23:27:28.981Z,10.50
2018-09-25T23:30:02.169Z,10.40
2018-09-25T23:32:35.347Z,10.30
2018-09-25T23:35:08.491Z,10.30
2018-09-25T23:37:41.437Z,10.30
2018-09-25T23:40:15.349Z,10.40
2018-09-25T23:42:52.526Z,10.40
2018-09-25T23:45:25.661Z,10.50
2018-09-25T23:48:03.850Z,10.40
2018-09-25T23:50:42.187Z,10.40
2018-09-25T23:53:12.565Z,10.40
2018-09-25T23:55:50.444Z,10.30
2018-09-25T23:58:39.568Z,10.30
