createdAt,value
2023-03-16T00:00:52.434Z,-0.78
2023-03-16T00:01:52.421Z,-0.69
2023-03-16T00:02:52.403Z,-0.59
2023-03-16T00:03:52.353Z,-0.59
2023-03-16T00:04:52.331Z,-0.60
2023-03-16T00:05:52.287Z,-0.62
2023-03-16T00:06:52.281Z,-0.66
2023-03-16T00:07:52.235Z,-0.73
2023-03-16T00:08:52.209Z,-0.81
2023-03-16T00:09:52.181Z,-0.78
2023-03-16T00:10:52.156Z,-0.77
2023-03-16T00:11:52.120Z,-0.86
2023-03-16T00:12:52.136Z,-0.94
2023-03-16T00:13:52.066Z,-0.89
2023-03-16T00:14:52.047Z,-0.84
2023-03-16T00:15:52.034Z,-0.77
2023-03-16T00:16:51.986Z,-0.73
2023-03-16T00:17:51.979Z,-0.66
2023-03-16T00:18:51.937Z,-0.68
2023-03-16T00:19:51.909Z,-0.78
2023-03-16T00:20:51.879Z,-0.73
2023-03-16T00:21:51.867Z,-0.73
2023-03-16T00:22:51.838Z,-0.83
2023-03-16T00:23:51.790Z,-0.75
2023-03-16T00:24:51.772Z,-0.78
2023-03-16T00:25:51.738Z,-0.81
2023-03-16T00:26:51.721Z,-0.81
2023-03-16T00:27:51.687Z,-0.83
2023-03-16T00:28:51.659Z,-0.78
2023-03-16T00:29:51.630Z,-0.78
2023-03-16T00:30:51.613Z,-0.75
2023-03-16T00:31:51.585Z,-0.83
2023-03-16T00:32:51.621Z,-0.89
2023-03-16T00:33:51.510Z,-0.94
2023-03-16T00:34:51.492Z,-1.00
2023-03-16T00:35:51.504Z,-0.87
2023-03-16T00:36:51.439Z,-0.87
2023-03-16T00:37:51.430Z,-0.86
2023-03-16T00:38:51.373Z,-0.83
2023-03-16T00:39:51.392Z,-0.91
2023-03-16T00:40:51.365Z,-0.87
2023-03-16T00:41:51.281Z,-0.83
2023-03-16T00:42:51.263Z,-1.00
2023-03-16T00:43:51.234Z,-1.00
2023-03-16T00:44:51.218Z,-1.00
2023-03-16T00:45:51.203Z,-1.06
2023-03-16T00:46:51.150Z,-1.13
2023-03-16T00:47:51.114Z,-1.23
2023-03-16T00:48:51.102Z,-1.27
2023-03-16T00:49:51.090Z,-1.06
2023-03-16T00:50:51.035Z,-0.81
2023-03-16T00:51:51.007Z,-0.63
2023-03-16T00:52:50.980Z,-0.44
2023-03-16T00:53:50.968Z,-0.51
2023-03-16T00:54:50.925Z,-0.41
2023-03-16T00:55:50.907Z,-0.37
2023-03-16T00:56:50.876Z,-0.42
2023-03-16T00:57:50.843Z,-0.48
2023-03-16T00:58:50.814Z,-0.55
2023-03-16T00:59:50.777Z,-0.62
2023-03-16T01:00:50.787Z,-0.63
2023-03-16T01:01:50.735Z,-0.68
2023-03-16T01:02:50.718Z,-0.62
2023-03-16T01:03:50.679Z,-0.66
2023-03-16T01:04:50.652Z,-0.68
2023-03-16T01:05:50.617Z,-0.65
2023-03-16T01:06:50.627Z,-0.77
2023-03-16T01:07:50.562Z,-0.77
2023-03-16T01:08:50.543Z,-0.72
2023-03-16T01:09:50.505Z,-0.75
2023-03-16T01:10:50.500Z,-0.87
2023-03-16T01:11:50.447Z,-1.00
2023-03-16T01:12:50.436Z,-1.03
2023-03-16T01:13:50.395Z,-1.06
2023-03-16T01:14:50.371Z,-1.09
2023-03-16T01:15:50.334Z,-1.02
2023-03-16T01:16:50.430Z,-0.99
2023-03-16T01:17:50.282Z,-1.03
2023-03-16T01:18:50.267Z,-1.05
2023-03-16T01:19:50.233Z,-1.00
2023-03-16T01:20:50.203Z,-1.03
2023-03-16T01:21:50.173Z,-0.89
2023-03-16T01:22:50.158Z,-0.94
2023-03-16T01:23:50.150Z,-1.06
2023-03-16T01:24:50.105Z,-1.02
2023-03-16T01:25:50.070Z,-0.99
2023-03-16T01:26:50.038Z,-1.07
2023-03-16T01:27:50.004Z,-1.05
2023-03-16T01:28:49.981Z,-1.03
2023-03-16T01:29:49.944Z,-0.95
2023-03-16T01:30:49.989Z,-0.87
2023-03-16T01:31:49.902Z,-1.00
2023-03-16T01:32:49.925Z,-1.03
2023-03-16T01:33:49.850Z,-1.12
2023-03-16T01:34:49.808Z,-1.21
2023-03-16T01:35:49.882Z,-1.18
2023-03-16T01:36:49.759Z,-1.28
2023-03-16T01:37:49.735Z,-1.30
2023-03-16T01:38:49.699Z,-1.35
2023-03-16T01:39:49.677Z,-1.35
2023-03-16T01:40:49.656Z,-1.20
2023-03-16T01:41:49.617Z,-1.23
2023-03-16T01:42:49.610Z,-1.31
2023-03-16T01:43:49.574Z,-1.10
2023-03-16T01:44:49.537Z,-1.24
2023-03-16T01:45:49.518Z,-1.23
2023-03-16T01:46:49.475Z,-1.27
2023-03-16T01:47:49.455Z,-1.41
2023-03-16T01:48:49.422Z,-1.45
2023-03-16T01:49:49.396Z,-1.46
2023-03-16T01:50:49.364Z,-1.53
2023-03-16T01:51:49.338Z,-1.57
2023-03-16T01:52:49.302Z,-1.64
2023-03-16T01:53:49.284Z,-1.69
2023-03-16T01:54:49.248Z,-1.74
2023-03-16T01:55:49.227Z,-1.70
2023-03-16T01:56:49.196Z,-1.39
2023-03-16T01:57:49.218Z,-1.21
2023-03-16T01:58:49.139Z,-1.13
2023-03-16T01:59:49.114Z,-1.15
2023-03-16T02:00:49.117Z,-1.27
2023-03-16T02:01:49.112Z,-1.17
2023-03-16T02:02:49.024Z,-1.13
2023-03-16T02:03:49.005Z,-1.18
2023-03-16T02:04:48.978Z,-1.20
2023-03-16T02:05:48.948Z,-1.35
2023-03-16T02:06:48.914Z,-1.38
2023-03-16T02:07:48.890Z,-1.39
2023-03-16T02:08:48.858Z,-1.30
2023-03-16T02:09:48.833Z,-1.36
2023-03-16T02:10:48.819Z,-1.36
2023-03-16T02:11:48.783Z,-1.30
2023-03-16T02:12:48.754Z,-1.42
2023-03-16T02:13:48.728Z,-1.36
2023-03-16T02:14:48.707Z,-1.54
2023-03-16T02:15:48.711Z,-1.45
2023-03-16T02:16:48.636Z,-1.35
2023-03-16T02:17:48.614Z,-1.20
2023-03-16T02:18:48.590Z,-1.15
2023-03-16T02:19:48.560Z,-1.09
2023-03-16T02:20:48.530Z,-1.09
2023-03-16T02:21:48.504Z,-1.05
2023-03-16T02:22:48.477Z,-0.92
2023-03-16T02:23:48.446Z,-1.02
2023-03-16T02:24:48.421Z,-0.95
2023-03-16T02:25:48.396Z,-0.83
2023-03-16T02:26:48.364Z,-0.80
2023-03-16T02:27:48.331Z,-0.70
2023-03-16T02:28:48.298Z,-0.78
2023-03-16T02:29:48.285Z,-0.77
2023-03-16T02:30:48.272Z,-0.83
2023-03-16T02:31:48.220Z,-0.80
2023-03-16T02:32:48.215Z,-1.00
2023-03-16T02:33:48.166Z,-1.03
2023-03-16T02:34:48.165Z,-1.15
2023-03-16T02:35:48.175Z,-1.23
2023-03-16T02:36:48.083Z,-1.21
2023-03-16T02:37:48.060Z,-1.35
2023-03-16T02:38:48.030Z,-1.30
2023-03-16T02:39:47.999Z,-1.35
2023-03-16T02:40:47.967Z,-1.31
2023-03-16T02:41:47.948Z,-1.41
2023-03-16T02:42:47.909Z,-1.45
2023-03-16T02:43:47.890Z,-1.39
2023-03-16T02:44:47.859Z,-1.30
2023-03-16T02:45:47.834Z,-1.33
2023-03-16T02:46:47.827Z,-1.25
2023-03-16T02:47:47.780Z,-1.24
2023-03-16T02:48:47.746Z,-1.25
2023-03-16T02:49:47.720Z,-1.35
2023-03-16T02:50:47.688Z,-1.20
2023-03-16T02:51:47.686Z,-1.35
2023-03-16T02:52:47.646Z,-1.42
2023-03-16T02:53:47.607Z,-1.45
2023-03-16T02:54:47.580Z,-1.45
2023-03-16T02:55:47.571Z,-1.45
2023-03-16T02:56:47.522Z,-1.62
2023-03-16T02:57:47.509Z,-1.60
2023-03-16T02:58:47.476Z,-1.62
2023-03-16T02:59:47.434Z,-1.54
2023-03-16T03:00:47.888Z,-1.53
2023-03-16T03:01:47.388Z,-1.60
2023-03-16T03:02:47.367Z,-1.56
2023-03-16T03:03:47.328Z,-1.59
2023-03-16T03:04:47.296Z,-1.62
2023-03-16T03:05:47.276Z,-1.56
2023-03-16T03:06:47.237Z,-1.57
2023-03-16T03:07:47.220Z,-1.56
2023-03-16T03:08:47.221Z,-1.56
2023-03-16T03:09:47.170Z,-1.38
2023-03-16T03:10:47.124Z,-1.30
2023-03-16T03:11:47.100Z,-1.24
2023-03-16T03:12:47.080Z,-1.27
2023-03-16T03:13:47.046Z,-1.21
2023-03-16T03:14:47.013Z,-1.25
2023-03-16T03:15:46.988Z,-1.15
2023-03-16T03:16:47.297Z,-1.27
2023-03-16T03:17:46.942Z,-1.23
2023-03-16T03:18:46.901Z,-1.13
2023-03-16T03:19:46.888Z,-1.23
2023-03-16T03:20:46.846Z,-1.07
2023-03-16T03:21:46.819Z,-0.75
2023-03-16T03:22:46.807Z,-0.27
2023-03-16T03:23:46.764Z,0.12
2023-03-16T03:24:46.738Z,0.39
2023-03-16T03:25:46.709Z,0.43
2023-03-16T03:26:46.684Z,0.62
2023-03-16T03:27:46.698Z,0.70
2023-03-16T03:28:46.633Z,0.75
2023-03-16T03:29:46.608Z,0.82
2023-03-16T03:30:46.580Z,0.76
2023-03-16T03:31:46.668Z,0.79
2023-03-16T03:32:46.609Z,0.82
2023-03-16T03:33:46.495Z,0.89
2023-03-16T03:34:46.454Z,0.88
2023-03-16T03:35:46.443Z,0.90
2023-03-16T03:36:46.400Z,0.90
2023-03-16T03:37:46.380Z,1.06
2023-03-16T03:38:46.352Z,1.00
2023-03-16T03:39:46.329Z,0.98
2023-03-16T03:40:46.293Z,1.10
2023-03-16T03:41:46.268Z,1.07
2023-03-16T03:42:46.240Z,1.14
2023-03-16T03:43:46.213Z,1.16
2023-03-16T03:44:46.183Z,1.21
2023-03-16T03:45:46.220Z,1.22
2023-03-16T03:46:46.444Z,1.25
2023-03-16T03:47:46.107Z,1.04
2023-03-16T03:48:46.078Z,1.15
2023-03-16T03:49:46.056Z,1.18
2023-03-16T03:50:46.018Z,1.15
2023-03-16T03:51:46.019Z,1.08
2023-03-16T03:52:45.968Z,1.21
2023-03-16T03:53:45.947Z,1.26
2023-03-16T03:54:45.906Z,1.16
2023-03-16T03:55:45.908Z,0.97
2023-03-16T03:56:45.863Z,0.85
2023-03-16T03:57:45.837Z,0.65
2023-03-16T03:58:45.799Z,0.62
2023-03-16T03:59:45.774Z,0.38
2023-03-16T04:00:45.741Z,0.30
2023-03-16T04:01:45.999Z,0.28
2023-03-16T04:02:45.924Z,0.24
2023-03-16T04:03:45.679Z,0.27
2023-03-16T04:04:45.652Z,0.24
2023-03-16T04:05:45.616Z,0.24
2023-03-16T04:06:45.584Z,0.20
2023-03-16T04:07:45.551Z,0.07
2023-03-16T04:08:45.539Z,0.12
2023-03-16T04:09:45.513Z,-0.01
2023-03-16T04:10:45.472Z,-0.06
2023-03-16T04:11:45.446Z,-0.09
2023-03-16T04:12:45.432Z,-0.12
2023-03-16T04:13:45.392Z,-0.13
2023-03-16T04:14:45.360Z,-0.18
2023-03-16T04:15:45.346Z,-0.12
2023-03-16T04:16:45.375Z,-0.15
2023-03-16T04:17:45.280Z,-0.11
2023-03-16T04:18:45.251Z,-0.18
2023-03-16T04:19:45.230Z,-0.27
2023-03-16T04:20:45.197Z,-0.37
2023-03-16T04:21:45.173Z,-0.34
2023-03-16T04:22:45.162Z,-0.29
2023-03-16T04:23:45.118Z,-0.12
2023-03-16T04:24:45.098Z,0.02
2023-03-16T04:25:45.063Z,-0.04
2023-03-16T04:26:45.052Z,-0.05
2023-03-16T04:27:45.011Z,-0.23
2023-03-16T04:28:44.979Z,-0.23
2023-03-16T04:29:44.997Z,-0.18
2023-03-16T04:30:44.975Z,-0.31
2023-03-16T04:31:44.900Z,-0.45
2023-03-16T04:32:44.913Z,-0.37
2023-03-16T04:33:44.849Z,-0.57
2023-03-16T04:34:44.831Z,-0.59
2023-03-16T04:35:44.838Z,-0.65
2023-03-16T04:36:44.758Z,-0.68
2023-03-16T04:37:44.735Z,-0.68
2023-03-16T04:38:44.700Z,-0.72
2023-03-16T04:39:44.682Z,-0.68
2023-03-16T04:40:44.648Z,-0.78
2023-03-16T04:41:44.626Z,-0.78
2023-03-16T04:42:44.586Z,-0.73
2023-03-16T04:43:44.571Z,-0.77
2023-03-16T04:44:44.574Z,-0.91
2023-03-16T04:45:44.519Z,-0.84
2023-03-16T04:46:44.591Z,-1.00
2023-03-16T04:47:44.459Z,-1.05
2023-03-16T04:48:44.430Z,-1.05
2023-03-16T04:49:44.412Z,-1.13
2023-03-16T04:50:44.372Z,-1.15
2023-03-16T04:51:44.345Z,-1.15
2023-03-16T04:52:44.315Z,-1.12
2023-03-16T04:53:44.289Z,-1.07
2023-03-16T04:54:44.265Z,-1.09
2023-03-16T04:55:44.241Z,-0.68
2023-03-16T04:56:44.225Z,-0.73
2023-03-16T04:57:44.187Z,-0.77
2023-03-16T04:58:44.148Z,-0.81
2023-03-16T04:59:44.131Z,-0.86
2023-03-16T05:00:44.094Z,-0.86
2023-03-16T05:01:44.141Z,-0.84
2023-03-16T05:02:44.036Z,-0.83
2023-03-16T05:03:44.013Z,-0.95
2023-03-16T05:04:43.997Z,-1.02
2023-03-16T05:05:44.019Z,-1.00
2023-03-16T05:06:43.926Z,-1.03
2023-03-16T05:07:43.928Z,-1.03
2023-03-16T05:08:43.869Z,-0.95
2023-03-16T05:09:43.850Z,-0.87
2023-03-16T05:10:43.810Z,-0.68
2023-03-16T05:11:43.811Z,-0.57
2023-03-16T05:12:43.759Z,-0.47
2023-03-16T05:13:43.771Z,-0.50
2023-03-16T05:14:43.703Z,-0.44
2023-03-16T05:15:44.626Z,-0.39
2023-03-16T05:16:43.654Z,-0.30
2023-03-16T05:17:43.629Z,-0.37
2023-03-16T05:18:43.597Z,-0.42
2023-03-16T05:19:43.571Z,-0.47
2023-03-16T05:20:43.535Z,-0.50
2023-03-16T05:21:43.524Z,-0.59
2023-03-16T05:22:43.488Z,-0.66
2023-03-16T05:23:43.464Z,-0.69
2023-03-16T05:24:43.423Z,-0.73
2023-03-16T05:25:44.993Z,-0.70
2023-03-16T05:26:43.367Z,-0.68
2023-03-16T05:27:43.362Z,-0.75
2023-03-16T05:28:43.321Z,-0.69
2023-03-16T05:29:43.302Z,-0.81
2023-03-16T05:30:43.296Z,-0.78
2023-03-16T05:31:43.236Z,-0.78
2023-03-16T05:32:43.352Z,-0.81
2023-03-16T05:33:43.184Z,-0.75
2023-03-16T05:34:43.151Z,-0.84
2023-03-16T05:35:43.172Z,-0.78
2023-03-16T05:36:43.093Z,-0.70
2023-03-16T05:37:43.072Z,-0.66
2023-03-16T05:38:43.034Z,-0.73
2023-03-16T05:39:43.014Z,-0.69
2023-03-16T05:40:43.014Z,-0.57
2023-03-16T05:41:42.978Z,-0.54
2023-03-16T05:42:42.926Z,-0.52
2023-03-16T05:43:42.911Z,-0.50
2023-03-16T05:44:42.873Z,-0.51
2023-03-16T05:45:42.870Z,-0.44
2023-03-16T05:46:42.873Z,-0.34
2023-03-16T05:47:42.788Z,-0.39
2023-03-16T05:48:42.777Z,-0.42
2023-03-16T05:49:42.731Z,-0.39
2023-03-16T05:50:42.734Z,-0.39
2023-03-16T05:51:42.679Z,-0.47
2023-03-16T05:52:42.669Z,-0.31
2023-03-16T05:53:42.639Z,-0.50
2023-03-16T05:54:42.613Z,-0.47
2023-03-16T05:55:42.572Z,-0.41
2023-03-16T05:56:42.561Z,-0.48
2023-03-16T05:57:42.528Z,-0.47
2023-03-16T05:58:42.520Z,-0.42
2023-03-16T05:59:42.469Z,-0.47
2023-03-16T06:00:42.462Z,-0.39
2023-03-16T06:01:42.400Z,-0.31
2023-03-16T06:02:42.444Z,-0.22
2023-03-16T06:03:42.427Z,-0.11
2023-03-16T06:04:42.333Z,0.00
2023-03-16T06:05:42.309Z,0.05
2023-03-16T06:06:42.277Z,0.12
2023-03-16T06:07:42.239Z,0.58
2023-03-16T06:08:42.217Z,0.86
2023-03-16T06:09:42.204Z,1.03
2023-03-16T06:10:42.160Z,1.29
2023-03-16T06:11:42.131Z,1.33
2023-03-16T06:12:42.110Z,1.36
2023-03-16T06:13:42.077Z,1.43
2023-03-16T06:14:42.080Z,1.61
2023-03-16T06:15:42.033Z,1.71
2023-03-16T06:16:42.048Z,1.72
2023-03-16T06:17:41.969Z,1.80
2023-03-16T06:18:41.944Z,1.76
2023-03-16T06:19:41.905Z,1.91
2023-03-16T06:20:41.894Z,1.87
2023-03-16T06:21:41.956Z,1.73
2023-03-16T06:22:41.833Z,1.89
2023-03-16T06:23:41.803Z,2.01
2023-03-16T06:24:41.783Z,2.08
2023-03-16T06:25:41.754Z,1.94
2023-03-16T06:26:41.722Z,1.89
2023-03-16T06:27:41.696Z,1.97
2023-03-16T06:28:41.674Z,1.99
2023-03-16T06:29:41.640Z,1.97
2023-03-16T06:30:41.626Z,1.89
2023-03-16T06:31:41.669Z,2.02
2023-03-16T06:32:41.644Z,2.04
2023-03-16T06:33:41.541Z,2.08
2023-03-16T06:34:41.516Z,2.08
2023-03-16T06:35:41.515Z,2.02
2023-03-16T06:36:41.474Z,1.99
2023-03-16T06:37:41.422Z,2.10
2023-03-16T06:38:41.408Z,2.09
2023-03-16T06:39:41.392Z,2.17
2023-03-16T06:40:41.356Z,2.17
2023-03-16T06:41:41.325Z,2.16
2023-03-16T06:42:41.303Z,2.26
2023-03-16T06:43:41.262Z,2.33
2023-03-16T06:44:41.247Z,2.34
2023-03-16T06:45:41.238Z,2.33
2023-03-16T06:46:41.213Z,2.45
2023-03-16T06:47:41.157Z,2.52
2023-03-16T06:48:41.156Z,2.66
2023-03-16T06:49:41.159Z,2.74
2023-03-16T06:50:41.096Z,2.67
2023-03-16T06:51:41.054Z,2.69
2023-03-16T06:52:41.042Z,2.81
2023-03-16T06:53:41.016Z,2.95
2023-03-16T06:54:40.980Z,3.06
2023-03-16T06:55:40.955Z,3.13
2023-03-16T06:56:40.937Z,3.27
2023-03-16T06:57:40.900Z,3.44
2023-03-16T06:58:40.873Z,3.60
2023-03-16T06:59:40.859Z,3.72
2023-03-16T07:00:40.839Z,3.76
2023-03-16T07:01:40.799Z,3.75
2023-03-16T07:02:40.760Z,3.80
2023-03-16T07:03:40.761Z,3.94
2023-03-16T07:04:40.796Z,3.89
2023-03-16T07:05:40.682Z,3.85
2023-03-16T07:06:40.702Z,3.83
2023-03-16T07:07:40.638Z,4.08
2023-03-16T07:08:40.604Z,4.25
2023-03-16T07:09:41.892Z,4.50
2023-03-16T07:10:40.549Z,4.52
2023-03-16T07:11:40.519Z,4.50
2023-03-16T07:12:40.552Z,4.39
2023-03-16T07:13:40.484Z,4.28
2023-03-16T07:14:40.449Z,4.18
2023-03-16T07:15:40.417Z,4.15
2023-03-16T07:16:40.419Z,3.98
2023-03-16T07:17:40.372Z,4.04
2023-03-16T07:18:40.336Z,4.10
2023-03-16T07:19:40.312Z,4.08
2023-03-16T07:20:40.296Z,4.16
2023-03-16T07:21:40.260Z,4.34
2023-03-16T07:22:40.257Z,4.50
2023-03-16T07:23:40.221Z,4.62
2023-03-16T07:24:40.184Z,4.44
2023-03-16T07:25:40.159Z,4.51
2023-03-16T07:26:40.148Z,4.65
2023-03-16T07:27:40.101Z,4.76
2023-03-16T07:28:40.082Z,4.88
2023-03-16T07:29:40.056Z,5.09
2023-03-16T07:30:41.287Z,5.12
2023-03-16T07:31:40.085Z,5.14
2023-03-16T07:32:40.008Z,5.34
2023-03-16T07:33:39.961Z,5.31
2023-03-16T07:34:39.930Z,5.57
2023-03-16T07:35:39.933Z,5.77
2023-03-16T07:36:39.882Z,5.85
2023-03-16T07:37:39.855Z,5.91
2023-03-16T07:38:39.825Z,6.00
2023-03-16T07:39:39.837Z,6.25
2023-03-16T07:40:39.823Z,6.56
2023-03-16T07:41:39.738Z,6.43
2023-03-16T07:42:39.712Z,6.48
2023-03-16T07:43:39.700Z,6.68
2023-03-16T07:44:39.665Z,6.81
2023-03-16T07:45:39.718Z,6.71
2023-03-16T07:46:39.612Z,6.65
2023-03-16T07:47:39.585Z,6.79
2023-03-16T07:48:39.566Z,7.09
2023-03-16T07:49:39.530Z,7.09
2023-03-16T07:50:39.518Z,7.45
2023-03-16T07:51:39.480Z,7.37
2023-03-16T07:52:39.469Z,7.63
2023-03-16T07:53:39.435Z,8.08
2023-03-16T07:54:39.436Z,8.22
2023-03-16T07:55:39.386Z,7.87
2023-03-16T07:56:48.921Z,7.52
2023-03-16T07:57:39.346Z,7.71
2023-03-16T07:58:39.318Z,7.55
2023-03-16T07:59:39.305Z,7.53
2023-03-16T08:00:39.265Z,7.19
2023-03-16T08:01:39.245Z,7.12
2023-03-16T08:02:39.255Z,6.95
2023-03-16T08:03:39.247Z,6.89
2023-03-16T08:04:39.165Z,7.23
2023-03-16T08:05:39.158Z,7.35
2023-03-16T08:06:39.114Z,7.42
2023-03-16T08:07:39.103Z,7.12
2023-03-16T08:08:39.077Z,7.13
2023-03-16T08:09:39.047Z,7.20
2023-03-16T08:10:39.031Z,7.71
2023-03-16T08:11:38.996Z,8.10
2023-03-16T08:12:39.040Z,8.11
2023-03-16T08:13:38.939Z,8.60
2023-03-16T08:14:38.925Z,8.63
2023-03-16T08:15:38.944Z,8.75
2023-03-16T08:16:38.882Z,8.63
2023-03-16T08:17:38.850Z,8.76
2023-03-16T08:18:38.823Z,9.25
2023-03-16T08:19:38.788Z,9.45
2023-03-16T08:20:38.770Z,9.18
2023-03-16T08:21:49.752Z,8.78
2023-03-16T08:22:38.738Z,8.79
2023-03-16T08:23:38.696Z,8.78
2023-03-16T08:24:38.665Z,9.04
2023-03-16T08:25:38.646Z,9.57
2023-03-16T08:26:39.613Z,9.96
2023-03-16T08:27:38.609Z,10.22
2023-03-16T08:28:38.590Z,10.03
2023-03-16T08:29:38.550Z,10.15
2023-03-16T08:30:38.532Z,10.92
2023-03-16T08:31:38.569Z,10.52
2023-03-16T08:32:38.541Z,10.70
2023-03-16T08:33:38.472Z,11.02
2023-03-16T08:34:38.431Z,11.19
2023-03-16T08:35:38.459Z,11.11
2023-03-16T08:36:38.398Z,11.06
2023-03-16T08:37:38.349Z,9.96
2023-03-16T08:38:38.359Z,10.04
2023-03-16T08:39:38.309Z,10.10
2023-03-16T08:40:38.285Z,10.07
2023-03-16T08:41:38.282Z,10.14
2023-03-16T08:42:38.241Z,9.66
2023-03-16T08:43:38.211Z,9.60
2023-03-16T08:44:38.234Z,9.99
2023-03-16T08:45:38.170Z,10.33
2023-03-16T08:46:38.273Z,10.84
2023-03-16T08:47:38.114Z,10.84
2023-03-16T08:48:38.097Z,11.67
2023-03-16T08:49:38.074Z,11.54
2023-03-16T08:50:38.057Z,11.31
2023-03-16T08:51:38.021Z,11.11
2023-03-16T08:52:38.004Z,11.54
2023-03-16T08:53:37.971Z,11.70
2023-03-16T08:54:38.560Z,12.04
2023-03-16T08:55:37.952Z,12.26
2023-03-16T08:56:37.909Z,12.39
2023-03-16T08:57:37.880Z,12.15
2023-03-16T08:58:37.868Z,11.44
2023-03-16T08:59:37.839Z,10.99
2023-03-16T09:00:37.822Z,11.01
2023-03-16T09:01:37.831Z,10.98
2023-03-16T09:02:37.779Z,11.47
2023-03-16T09:03:37.741Z,11.71
2023-03-16T09:04:37.766Z,11.78
2023-03-16T09:05:37.724Z,11.52
2023-03-16T09:06:37.711Z,11.82
2023-03-16T09:07:37.655Z,11.21
2023-03-16T09:08:37.635Z,10.99
2023-03-16T09:09:37.615Z,11.06
2023-03-16T09:10:37.585Z,11.32
2023-03-16T09:11:37.565Z,11.67
2023-03-16T09:12:37.548Z,12.24
2023-03-16T09:13:37.537Z,12.99
2023-03-16T09:14:37.507Z,12.89
2023-03-16T09:15:37.478Z,12.85
2023-03-16T09:16:37.499Z,13.04
2023-03-16T09:17:37.427Z,13.56
2023-03-16T09:18:37.414Z,13.46
2023-03-16T09:19:50.631Z,13.56
2023-03-16T09:20:37.581Z,13.29
2023-03-16T09:21:37.338Z,13.47
2023-03-16T09:22:37.319Z,12.56
2023-03-16T09:23:37.302Z,12.81
2023-03-16T09:24:37.272Z,13.00
2023-03-16T09:25:37.298Z,13.17
2023-03-16T09:26:37.295Z,13.92
2023-03-16T09:27:37.223Z,13.55
2023-03-16T09:28:37.183Z,13.44
2023-03-16T09:29:37.160Z,13.27
2023-03-16T09:30:37.144Z,13.89
2023-03-16T09:31:37.213Z,13.80
2023-03-16T09:32:37.213Z,12.88
2023-03-16T09:33:37.085Z,12.49
2023-03-16T09:34:37.076Z,12.71
2023-03-16T09:35:37.115Z,12.52
2023-03-16T09:36:37.014Z,13.02
2023-03-16T09:37:44.930Z,13.51
2023-03-16T09:38:36.980Z,13.94
2023-03-16T09:39:36.953Z,12.66
2023-03-16T09:40:36.952Z,12.16
2023-03-16T09:41:36.916Z,11.93
2023-03-16T09:42:36.911Z,11.85
2023-03-16T09:43:36.869Z,11.65
2023-03-16T09:44:36.876Z,11.86
2023-03-16T09:45:36.848Z,11.97
2023-03-16T09:46:36.816Z,12.16
2023-03-16T09:47:36.800Z,11.78
2023-03-16T09:48:36.809Z,11.96
2023-03-16T09:49:36.752Z,12.09
2023-03-16T09:50:47.824Z,11.57
2023-03-16T09:51:36.698Z,11.03
2023-03-16T09:52:36.676Z,11.24
2023-03-16T09:53:36.650Z,11.25
2023-03-16T09:54:36.701Z,11.39
2023-03-16T09:55:36.609Z,11.44
2023-03-16T09:56:36.602Z,11.62
2023-03-16T09:57:36.575Z,11.56
2023-03-16T09:58:36.567Z,11.87
2023-03-16T09:59:36.518Z,12.29
2023-03-16T10:00:36.509Z,12.01
2023-03-16T10:01:36.487Z,11.57
2023-03-16T10:02:36.471Z,10.98
2023-03-16T10:03:36.522Z,10.78
2023-03-16T10:04:36.433Z,10.80
2023-03-16T10:05:36.404Z,10.60
2023-03-16T10:06:36.375Z,10.51
2023-03-16T10:07:36.390Z,10.56
2023-03-16T10:08:36.342Z,10.58
2023-03-16T10:09:36.333Z,10.62
2023-03-16T10:10:36.306Z,10.86
2023-03-16T10:11:36.280Z,11.31
2023-03-16T10:12:36.246Z,11.57
2023-03-16T10:13:36.240Z,11.21
2023-03-16T10:14:36.210Z,11.36
2023-03-16T10:15:36.200Z,11.96
2023-03-16T10:16:36.207Z,12.41
2023-03-16T10:17:36.144Z,12.79
2023-03-16T10:18:36.119Z,12.24
2023-03-16T10:19:36.126Z,12.13
2023-03-16T10:20:36.084Z,12.09
2023-03-16T10:21:36.057Z,12.15
2023-03-16T10:22:36.058Z,12.31
2023-03-16T10:23:36.023Z,12.09
2023-03-16T10:24:36.003Z,12.15
2023-03-16T10:25:35.981Z,12.37
2023-03-16T10:26:35.963Z,12.48
2023-03-16T10:27:35.932Z,12.84
2023-03-16T10:28:35.912Z,12.84
2023-03-16T10:29:35.896Z,12.27
2023-03-16T10:30:35.874Z,12.23
2023-03-16T10:31:35.900Z,11.90
2023-03-16T10:32:35.851Z,11.25
2023-03-16T10:33:35.815Z,11.85
2023-03-16T10:34:35.787Z,12.11
2023-03-16T10:35:35.774Z,12.24
2023-03-16T10:36:35.912Z,12.27
2023-03-16T10:37:35.738Z,12.23
2023-03-16T10:38:35.714Z,12.13
2023-03-16T10:39:35.697Z,11.83
2023-03-16T10:40:35.681Z,11.83
2023-03-16T10:41:35.665Z,11.96
2023-03-16T10:42:35.647Z,11.87
2023-03-16T10:43:35.619Z,12.08
2023-03-16T10:44:35.629Z,12.04
2023-03-16T10:45:35.651Z,12.24
2023-03-16T10:46:35.744Z,12.42
2023-03-16T10:47:35.552Z,12.93
2023-03-16T10:48:35.548Z,13.17
2023-03-16T10:49:35.537Z,13.17
2023-03-16T10:50:35.497Z,13.22
2023-03-16T10:51:35.472Z,13.37
2023-03-16T10:52:35.450Z,13.36
2023-03-16T10:53:35.432Z,13.62
2023-03-16T10:54:35.418Z,13.77
2023-03-16T10:55:35.401Z,13.80
2023-03-16T10:56:35.383Z,13.74
2023-03-16T10:57:35.376Z,13.81
2023-03-16T10:58:35.349Z,13.88
2023-03-16T10:59:35.329Z,14.01
2023-03-16T11:00:35.330Z,13.81
2023-03-16T11:01:35.356Z,13.38
2023-03-16T11:02:35.284Z,13.77
2023-03-16T11:03:37.094Z,13.87
2023-03-16T11:04:35.348Z,13.65
2023-03-16T11:05:35.231Z,12.85
2023-03-16T11:06:35.226Z,12.87
2023-03-16T11:07:35.192Z,12.62
2023-03-16T11:08:35.178Z,13.12
2023-03-16T11:09:35.234Z,13.55
2023-03-16T11:10:40.462Z,14.02
2023-03-16T11:11:35.140Z,14.21
2023-03-16T11:12:35.109Z,13.74
2023-03-16T11:13:35.101Z,13.17
2023-03-16T11:14:35.088Z,12.95
2023-03-16T11:15:35.195Z,12.69
2023-03-16T11:16:35.134Z,12.39
2023-03-16T11:17:35.036Z,12.23
2023-03-16T11:18:35.011Z,12.75
2023-03-16T11:19:35.004Z,12.60
2023-03-16T11:20:34.993Z,12.92
2023-03-16T11:21:34.969Z,13.47
2023-03-16T11:22:34.957Z,13.61
2023-03-16T11:23:34.963Z,13.89
2023-03-16T11:24:35.388Z,13.80
2023-03-16T11:26:34.934Z,14.12
2023-03-16T11:27:34.878Z,13.58
2023-03-16T11:28:34.867Z,13.47
2023-03-16T11:29:34.889Z,13.73
2023-03-16T11:30:44.163Z,13.76
2023-03-16T11:31:34.839Z,14.02
2023-03-16T11:32:34.818Z,14.04
2023-03-16T11:33:34.798Z,13.84
2023-03-16T11:34:34.802Z,13.69
2023-03-16T11:35:34.982Z,13.87
2023-03-16T11:36:34.786Z,13.58
2023-03-16T11:37:34.735Z,13.38
2023-03-16T11:38:34.712Z,13.25
2023-03-16T11:39:34.714Z,13.04
2023-03-16T11:40:34.713Z,13.27
2023-03-16T11:41:34.693Z,13.46
2023-03-16T11:42:34.672Z,13.80
2023-03-16T11:43:34.658Z,13.46
2023-03-16T11:44:34.849Z,13.00
2023-03-16T11:45:34.753Z,13.09
2023-03-16T11:46:34.727Z,13.38
2023-03-16T11:47:34.600Z,13.94
2023-03-16T11:48:34.582Z,14.24
2023-03-16T11:49:34.603Z,14.35
2023-03-16T11:50:34.545Z,14.01
2023-03-16T11:51:34.540Z,13.67
2023-03-16T11:52:34.569Z,13.18
2023-03-16T11:53:34.517Z,13.18
2023-03-16T11:54:34.497Z,13.67
2023-03-16T11:55:34.488Z,13.87
2023-03-16T11:56:34.518Z,13.76
2023-03-16T11:57:34.480Z,14.01
2023-03-16T11:58:34.506Z,13.74
2023-03-16T11:59:34.464Z,13.99
2023-03-16T12:00:34.438Z,14.12
2023-03-16T12:01:34.426Z,13.94
2023-03-16T12:02:34.548Z,14.02
2023-03-16T12:03:34.465Z,14.60
2023-03-16T12:04:34.387Z,13.88
2023-03-16T12:05:34.381Z,13.87
2023-03-16T12:06:34.323Z,14.02
2023-03-16T12:07:34.374Z,13.56
2023-03-16T12:08:34.300Z,13.06
2023-03-16T12:09:34.315Z,13.06
2023-03-16T12:10:34.301Z,12.95
2023-03-16T12:11:34.275Z,13.00
2023-03-16T12:12:34.254Z,12.87
2023-03-16T12:13:34.278Z,13.29
2023-03-16T12:14:34.383Z,13.06
2023-03-16T12:15:34.330Z,13.17
2023-03-16T12:16:48.376Z,13.43
2023-03-16T12:17:34.190Z,13.77
2023-03-16T12:18:34.163Z,13.94
2023-03-16T12:19:34.157Z,14.17
2023-03-16T12:20:34.155Z,14.12
2023-03-16T12:21:34.147Z,14.10
2023-03-16T12:22:34.114Z,14.13
2023-03-16T12:23:34.106Z,13.92
2023-03-16T12:24:34.086Z,13.73
2023-03-16T12:25:34.072Z,13.62
2023-03-16T12:26:34.069Z,13.87
2023-03-16T12:27:34.068Z,13.89
2023-03-16T12:28:34.035Z,14.02
2023-03-16T12:29:34.028Z,13.92
2023-03-16T12:30:33.997Z,13.30
2023-03-16T12:31:34.048Z,13.27
2023-03-16T12:32:34.038Z,13.41
2023-03-16T12:33:33.981Z,13.54
2023-03-16T12:34:33.981Z,13.67
2023-03-16T12:35:34.006Z,13.83
2023-03-16T12:36:33.926Z,13.96
2023-03-16T12:37:33.925Z,13.80
2023-03-16T12:38:33.890Z,13.09
2023-03-16T12:39:33.879Z,13.14
2023-03-16T12:40:33.887Z,13.15
2023-03-16T12:41:33.853Z,13.43
2023-03-16T12:42:33.824Z,13.81
2023-03-16T12:43:33.855Z,13.96
2023-03-16T12:44:33.846Z,14.04
2023-03-16T12:45:33.833Z,13.98
2023-03-16T12:46:33.782Z,14.07
2023-03-16T12:47:33.761Z,13.98
2023-03-16T12:48:33.742Z,13.87
2023-03-16T12:49:33.735Z,13.84
2023-03-16T12:50:33.713Z,13.81
2023-03-16T12:51:33.687Z,13.81
2023-03-16T12:52:33.661Z,13.81
2023-03-16T12:53:33.660Z,13.88
2023-03-16T12:54:33.637Z,13.59
2023-03-16T12:55:33.626Z,13.71
2023-03-16T12:56:33.594Z,13.79
2023-03-16T12:57:33.605Z,13.49
2023-03-16T12:58:33.582Z,13.06
2023-03-16T12:59:33.568Z,13.27