createdAt,value
2018-09-28T00:01:40.411Z,8.40
2018-09-28T00:04:09.963Z,7.47
2018-09-28T00:06:39.512Z,8.10
2018-09-28T00:09:10.728Z,7.63
2018-09-28T00:11:40.919Z,7.17
2018-09-28T00:14:10.487Z,7.40
2018-09-28T00:16:40.232Z,7.93
2018-09-28T00:19:09.787Z,8.60
2018-09-28T00:21:39.385Z,7.23
2018-09-28T00:24:09.015Z,7.83
2018-09-28T00:26:38.556Z,7.70
2018-09-28T00:29:08.444Z,7.77
2018-09-28T00:31:38.008Z,7.30
2018-09-28T00:34:08.457Z,7.70
2018-09-28T00:36:38.004Z,7.37
2018-09-28T00:39:09.387Z,7.00
2018-09-28T00:41:38.920Z,7.87
2018-09-28T00:44:08.497Z,7.60
2018-09-28T00:46:38.060Z,7.50
2018-09-28T00:49:07.616Z,8.50
2018-09-28T00:51:37.196Z,7.80
2018-09-28T00:54:06.801Z,7.50
2018-09-28T00:56:36.352Z,7.70
2018-09-28T00:59:05.929Z,7.13
2018-09-28T01:01:35.450Z,7.83
2018-09-28T01:04:05.003Z,7.17
2018-09-28T01:06:34.547Z,7.20
2018-09-28T01:09:04.805Z,7.67
2018-09-28T01:11:34.350Z,6.83
2018-09-28T01:14:03.919Z,7.30
2018-09-28T01:16:33.492Z,7.50
2018-09-28T01:19:03.080Z,8.20
2018-09-28T01:21:32.619Z,7.13
2018-09-28T01:24:02.187Z,7.73
2018-09-28T01:26:31.752Z,7.93
2018-09-28T01:29:01.647Z,7.53
2018-09-28T01:31:31.513Z,7.07
2018-09-28T01:34:01.128Z,6.90
2018-09-28T01:36:30.676Z,7.00
2018-09-28T01:39:00.232Z,8.30
2018-09-28T01:41:29.764Z,7.43
2018-09-28T01:43:59.316Z,7.20
2018-09-28T01:46:28.869Z,7.47
2018-09-28T01:48:58.417Z,6.73
2018-09-28T01:51:27.960Z,7.17
2018-09-28T01:53:57.580Z,7.17
2018-09-28T01:56:27.105Z,6.43
2018-09-28T01:58:56.992Z,7.30
2018-09-28T02:01:26.596Z,7.30
2018-09-28T02:03:56.155Z,7.80
2018-09-28T02:06:25.740Z,7.47
2018-09-28T02:08:55.280Z,7.43
2018-09-28T02:11:24.824Z,7.07
2018-09-28T02:13:54.398Z,7.20
2018-09-28T02:16:23.948Z,7.60
2018-09-28T02:18:53.505Z,7.13
2018-09-28T02:21:23.153Z,7.50
2018-09-28T02:23:52.875Z,6.90
2018-09-28T02:26:22.443Z,8.30
2018-09-28T02:28:52.131Z,6.70
2018-09-28T02:31:21.699Z,7.00
2018-09-28T02:33:51.432Z,7.47
2018-09-28T02:36:21.000Z,7.30
2018-09-28T02:38:50.760Z,7.10
2018-09-28T02:41:20.310Z,6.97
2018-09-28T02:43:50.075Z,7.17
2018-09-28T02:46:19.645Z,7.70
2018-09-28T02:48:49.220Z,7.07
2018-09-28T02:51:19.074Z,7.30
2018-09-28T02:53:48.631Z,7.20
2018-09-28T02:56:18.728Z,7.53
2018-09-28T02:58:48.319Z,7.53
2018-09-28T03:01:17.881Z,6.80
2018-09-28T03:03:47.403Z,6.90
2018-09-28T03:06:17.075Z,7.30
2018-09-28T03:08:46.759Z,7.57
2018-09-28T03:11:16.388Z,6.83
2018-09-28T03:13:45.892Z,6.77
2018-09-28T03:16:15.560Z,7.80
2018-09-28T03:18:45.159Z,8.13
2018-09-28T03:21:14.727Z,7.10
2018-09-28T03:23:44.249Z,7.13
2018-09-28T03:26:14.065Z,7.67
2018-09-28T03:28:43.596Z,7.93
2018-09-28T03:31:13.124Z,6.80
2018-09-28T03:33:42.756Z,6.93
2018-09-28T03:36:12.328Z,7.07
2018-09-28T03:38:41.973Z,7.43
2018-09-28T03:41:11.484Z,7.20
2018-09-28T03:43:41.071Z,7.53
2018-09-28T03:46:11.131Z,7.47
2018-09-28T03:48:40.887Z,7.60
2018-09-28T03:51:10.439Z,7.30
2018-09-28T03:53:39.987Z,7.40
2018-09-28T03:56:09.533Z,7.40
2018-09-28T03:58:39.112Z,6.97
2018-09-28T04:01:08.736Z,7.70
2018-09-28T04:03:38.427Z,7.67
2018-09-28T04:06:07.995Z,7.87
2018-09-28T04:08:37.564Z,7.33
2018-09-28T04:11:07.149Z,7.80
2018-09-28T04:13:36.720Z,6.90
2018-09-28T04:16:06.277Z,7.50
2018-09-28T04:18:35.820Z,8.13
2018-09-28T04:21:05.388Z,7.87
2018-09-28T04:23:35.171Z,6.70
2018-09-28T04:26:04.696Z,7.30
2018-09-28T04:28:34.739Z,7.93
2018-09-28T04:31:04.283Z,7.33
2018-09-28T04:33:33.843Z,7.40
2018-09-28T04:36:03.476Z,6.87
2018-09-28T04:38:33.055Z,7.40
2018-09-28T04:41:02.603Z,7.33
2018-09-28T04:43:32.223Z,7.10
2018-09-28T04:46:01.956Z,7.63
2018-09-28T04:48:31.505Z,7.17
2018-09-28T04:51:01.093Z,7.63
2018-09-28T04:53:31.140Z,7.60
2018-09-28T04:56:00.703Z,7.37
2018-09-28T04:58:30.257Z,7.60
2018-09-28T05:00:59.786Z,7.70
2018-09-28T05:03:29.351Z,7.90
2018-09-28T05:05:58.967Z,6.87
2018-09-28T05:08:28.514Z,7.90
2018-09-28T05:10:58.075Z,8.10
2018-09-28T05:13:27.661Z,8.10
2018-09-28T05:15:57.216Z,8.70
2018-09-28T05:18:26.788Z,7.60
2018-09-28T05:20:56.408Z,7.60
2018-09-28T05:23:25.967Z,7.77
2018-09-28T05:25:55.564Z,7.90
2018-09-28T05:28:25.112Z,7.70
2018-09-28T05:30:54.714Z,8.60
2018-09-28T05:33:24.228Z,8.70
2018-09-28T05:35:53.812Z,8.10
2018-09-28T05:38:23.595Z,8.30
2018-09-28T05:40:53.505Z,9.00
2018-09-28T05:43:23.047Z,9.40
2018-09-28T05:45:52.575Z,8.07
2018-09-28T05:48:22.145Z,8.00
2018-09-28T05:50:51.716Z,9.00
2018-09-28T05:53:21.278Z,8.60
2018-09-28T05:55:50.848Z,8.20
2018-09-28T05:58:25.717Z,7.93
2018-09-28T06:01:00.571Z,7.53
2018-09-28T06:03:30.170Z,8.37
2018-09-28T06:06:04.374Z,8.90
2018-09-28T06:08:33.949Z,8.93
2018-09-28T06:11:10.837Z,7.70
2018-09-28T06:13:40.841Z,7.70
2018-09-28T06:16:10.497Z,8.23
2018-09-28T06:18:40.204Z,7.93
2018-09-28T06:21:09.931Z,7.60
2018-09-28T06:23:39.488Z,8.27
2018-09-28T06:26:13.595Z,8.97
2018-09-28T06:28:44.221Z,7.37
2018-09-28T06:31:13.824Z,8.27
2018-09-28T06:33:43.392Z,7.90
2018-09-28T06:36:13.108Z,7.90
2018-09-28T06:38:42.788Z,7.90
2018-09-28T06:41:12.568Z,7.80
2018-09-28T06:43:42.211Z,9.00
2018-09-28T06:46:11.785Z,7.67
2018-09-28T06:48:41.679Z,7.50
2018-09-28T06:51:11.377Z,8.63
2018-09-28T06:53:41.134Z,8.77
2018-09-28T06:56:10.853Z,7.87
2018-09-28T06:58:40.512Z,8.27
2018-09-28T07:01:10.576Z,8.13
2018-09-28T07:03:40.130Z,8.60
2018-09-28T07:06:09.722Z,8.53
2018-09-28T07:08:39.489Z,8.40
2018-09-28T07:11:09.349Z,7.77
2018-09-28T07:13:39.144Z,9.20
2018-09-28T07:16:09.135Z,8.57
2018-09-28T07:18:38.916Z,8.83
2018-09-28T07:21:08.680Z,9.37
2018-09-28T07:23:38.332Z,9.03
2018-09-28T07:26:08.115Z,8.60
2018-09-28T07:28:37.680Z,8.70
2018-09-28T07:31:07.332Z,8.70
2018-09-28T07:33:36.906Z,9.33
2018-09-28T07:36:06.608Z,8.23
2018-09-28T07:38:36.216Z,8.50
2018-09-28T07:41:05.783Z,8.40
2018-09-28T07:43:35.335Z,8.80
2018-09-28T07:46:04.900Z,8.67
2018-09-28T07:48:34.448Z,8.53
2018-09-28T07:51:03.988Z,8.97
2018-09-28T07:53:33.750Z,9.73
2018-09-28T07:56:03.297Z,7.73
2018-09-28T07:58:32.867Z,8.93
2018-09-28T08:01:02.439Z,8.80
2018-09-28T08:03:32.004Z,8.50
2018-09-28T08:06:01.594Z,8.40
2018-09-28T08:08:31.146Z,8.57
2018-09-28T08:11:00.684Z,8.70
2018-09-28T08:13:30.231Z,8.87
2018-09-28T08:15:59.763Z,8.33
2018-09-28T08:18:29.352Z,7.37
2018-09-28T08:20:58.903Z,7.97
2018-09-28T08:23:28.506Z,8.13
2018-09-28T08:25:58.260Z,7.60
2018-09-28T08:28:27.848Z,8.00
2018-09-28T08:30:57.643Z,8.80
2018-09-28T08:33:27.223Z,9.17
2018-09-28T08:35:56.773Z,8.70
2018-09-28T08:38:26.361Z,8.40
2018-09-28T08:40:55.924Z,8.10
2018-09-28T08:43:25.497Z,8.03
2018-09-28T08:45:55.281Z,8.90
2018-09-28T08:48:24.824Z,9.20
2018-09-28T08:50:54.416Z,8.60
2018-09-28T08:53:23.967Z,8.70
2018-09-28T08:55:53.535Z,9.40
2018-09-28T08:58:23.100Z,9.50
2018-09-28T09:00:52.738Z,9.20
2018-09-28T09:03:22.328Z,9.70
2018-09-28T09:05:51.863Z,9.50
2018-09-28T09:08:21.384Z,8.70
2018-09-28T09:10:50.980Z,9.63
2018-09-28T09:13:20.591Z,9.40
2018-09-28T09:15:50.135Z,9.97
2018-09-28T09:18:19.745Z,9.60
2018-09-28T09:20:49.486Z,9.53
2018-09-28T09:23:19.112Z,9.60
2018-09-28T09:25:48.712Z,10.60
2018-09-28T09:28:18.284Z,10.10
2018-09-28T09:30:47.971Z,10.60
2018-09-28T09:33:17.557Z,11.07
2018-09-28T09:35:47.212Z,11.50
2018-09-28T09:38:16.796Z,11.37
2018-09-28T09:40:46.424Z,11.13
2018-09-28T09:43:15.988Z,11.20
2018-09-28T09:45:45.584Z,10.10
2018-09-28T09:48:15.130Z,10.77
2018-09-28T09:50:44.678Z,11.77
2018-09-28T09:53:14.257Z,11.10
2018-09-28T09:55:43.800Z,9.80
2018-09-28T09:58:13.620Z,10.13
2018-09-28T10:00:48.680Z,9.50
2018-09-28T10:03:23.427Z,9.57
2018-09-28T10:05:52.984Z,10.03
2018-09-28T10:08:22.559Z,9.17
2018-09-28T10:10:52.132Z,8.00
2018-09-28T10:13:21.879Z,8.20
2018-09-28T10:15:51.517Z,9.77
2018-09-28T10:18:21.039Z,9.73
2018-09-28T10:20:51.022Z,8.57
2018-09-28T10:23:22.191Z,8.73
2018-09-28T10:25:52.048Z,7.87
2018-09-28T10:28:22.047Z,9.10
2018-09-28T10:30:53.156Z,8.80
2018-09-28T10:33:22.911Z,9.53
2018-09-28T10:35:52.891Z,9.10
2018-09-28T10:38:23.404Z,8.60
2018-09-28T10:40:54.217Z,8.00
2018-09-28T10:43:23.994Z,10.03
2018-09-28T10:45:53.989Z,9.70
2018-09-28T10:48:23.533Z,8.17
2018-09-28T10:50:53.151Z,8.70
2018-09-28T10:53:22.922Z,8.90
2018-09-28T10:55:52.490Z,8.17
2018-09-28T10:58:22.388Z,7.70
2018-09-28T11:00:52.125Z,8.70
2018-09-28T11:03:21.736Z,9.80
2018-09-28T11:05:51.452Z,8.63
2018-09-28T11:08:21.079Z,8.20
2018-09-28T11:10:50.927Z,9.67
2018-09-28T11:13:20.616Z,9.00
2018-09-28T11:15:50.253Z,8.60
2018-09-28T11:18:19.949Z,8.40
2018-09-28T11:20:49.595Z,8.40
2018-09-28T11:23:19.126Z,7.63
2018-09-28T11:25:48.971Z,5.73
2018-09-28T11:28:18.495Z,7.27
2018-09-28T11:30:48.079Z,7.17
2018-09-28T11:33:17.747Z,6.20
2018-09-28T11:35:47.471Z,7.10
2018-09-28T11:38:17.042Z,8.20
2018-09-28T11:40:46.551Z,8.70
2018-09-28T11:43:16.163Z,6.30
2018-09-28T11:45:45.932Z,6.70
2018-09-28T11:48:15.620Z,6.47
2018-09-28T11:50:45.147Z,6.80
2018-09-28T11:53:14.719Z,7.17
2018-09-28T11:55:44.288Z,5.40
2018-09-28T11:58:13.842Z,6.50
2018-09-28T12:00:43.399Z,6.00
2018-09-28T12:03:13.015Z,6.00
2018-09-28T12:05:42.684Z,5.33
2018-09-28T12:08:12.275Z,5.70
2018-09-28T12:10:41.841Z,4.70
2018-09-28T12:13:11.370Z,4.93
2018-09-28T12:15:41.806Z,6.93
2018-09-28T12:18:11.525Z,6.33
2018-09-28T12:20:41.316Z,6.73
2018-09-28T12:23:10.885Z,5.60
2018-09-28T12:25:40.403Z,5.93
2018-09-28T12:28:10.167Z,5.90
2018-09-28T12:30:39.814Z,6.77
2018-09-28T12:33:09.548Z,6.40
2018-09-28T12:35:39.321Z,7.20
2018-09-28T12:38:09.047Z,6.83
2018-09-28T12:40:38.605Z,8.00
2018-09-28T12:43:08.817Z,7.60
2018-09-28T12:45:38.589Z,7.90
2018-09-28T12:48:08.241Z,7.20
2018-09-28T12:50:37.838Z,7.07
2018-09-28T12:53:07.611Z,8.63
2018-09-28T12:55:37.210Z,7.30
2018-09-28T12:58:06.928Z,6.80
2018-09-28T13:00:36.573Z,6.67
2018-09-28T13:03:06.434Z,6.10
2018-09-28T13:05:36.015Z,6.40
2018-09-28T13:08:05.670Z,5.70
2018-09-28T13:10:35.419Z,6.30
2018-09-28T13:13:05.228Z,6.10
2018-09-28T13:15:34.794Z,5.63
2018-09-28T13:18:04.344Z,7.23
2018-09-28T13:20:33.977Z,6.00
2018-09-28T13:23:04.012Z,5.27
2018-09-28T13:25:33.592Z,5.70
2018-09-28T13:28:03.173Z,6.30
2018-09-28T13:30:32.810Z,4.60
2018-09-28T13:33:02.534Z,4.47
2018-09-28T13:35:33.857Z,4.47
2018-09-28T13:38:03.467Z,5.17
2018-09-28T13:40:33.067Z,3.70
2018-09-28T13:43:02.680Z,3.73
2018-09-28T13:45:32.330Z,5.20
2018-09-28T13:48:02.168Z,3.73
2018-09-28T13:50:31.997Z,3.83
2018-09-28T13:53:01.732Z,5.90
2018-09-28T13:55:31.324Z,4.77
2018-09-28T13:58:00.864Z,4.80
2018-09-28T14:00:30.432Z,4.90
2018-09-28T14:02:59.998Z,5.20
2018-09-28T14:05:29.594Z,6.00
2018-09-28T14:07:59.565Z,5.27
2018-09-28T14:10:29.218Z,5.50
2018-09-28T14:12:58.897Z,4.80
2018-09-28T14:15:28.523Z,5.77
2018-09-28T14:17:58.075Z,6.43
2018-09-28T14:20:27.705Z,8.00
2018-09-28T14:22:57.428Z,6.70
2018-09-28T14:25:27.049Z,7.20
2018-09-28T14:27:56.645Z,8.73
2018-09-28T14:30:26.390Z,9.77
2018-09-28T14:32:56.492Z,9.00
2018-09-28T14:35:26.106Z,11.70
2018-09-28T14:37:55.636Z,10.60
2018-09-28T14:40:25.277Z,11.37
2018-09-28T14:42:55.220Z,9.00
2018-09-28T14:45:24.851Z,8.33
2018-09-28T14:47:54.393Z,7.23
2018-09-28T14:50:24.019Z,8.33
2018-09-28T14:52:53.783Z,8.97
2018-09-28T14:55:23.747Z,10.13
2018-09-28T14:57:53.318Z,12.00
2018-09-28T15:00:23.232Z,12.17
2018-09-28T15:02:52.947Z,13.30
2018-09-28T15:05:22.809Z,13.83
2018-09-28T15:07:52.396Z,13.73
2018-09-28T15:10:22.081Z,11.13
2018-09-28T15:12:51.823Z,12.30
2018-09-28T15:15:21.429Z,9.80
2018-09-28T15:17:51.341Z,9.67
2018-09-28T15:20:20.898Z,11.23
2018-09-28T15:22:50.493Z,13.53
2018-09-28T15:25:20.276Z,13.70
2018-09-28T15:27:49.873Z,13.97
2018-09-28T15:30:19.602Z,12.80
2018-09-28T15:32:49.273Z,11.17
2018-09-28T15:35:18.949Z,12.17
2018-09-28T15:37:59.255Z,13.03
2018-09-28T15:40:29.293Z,12.40
2018-09-28T15:42:59.416Z,12.60
2018-09-28T15:45:32.144Z,13.73
2018-09-28T15:48:04.097Z,11.03
2018-09-28T15:50:36.332Z,10.13
2018-09-28T15:53:07.568Z,11.83
2018-09-28T15:55:38.343Z,12.27
2018-09-28T15:58:11.224Z,12.77
2018-09-28T16:00:42.695Z,13.57
2018-09-28T16:03:16.215Z,15.30
2018-09-28T16:05:46.039Z,15.93
2018-09-28T16:08:17.252Z,11.13
2018-09-28T16:10:47.873Z,13.67
2018-09-28T16:13:18.575Z,11.93
2018-09-28T16:15:48.223Z,7.87
2018-09-28T16:18:17.764Z,11.17
2018-09-28T16:20:47.510Z,7.83
2018-09-28T16:23:17.080Z,9.10
2018-09-28T16:25:46.691Z,7.40
2018-09-28T16:28:16.236Z,7.30
2018-09-28T16:30:45.809Z,7.70
2018-09-28T16:33:15.431Z,6.40
2018-09-28T16:35:45.046Z,7.10
2018-09-28T16:38:14.803Z,7.10
2018-09-28T16:40:44.452Z,6.70
2018-09-28T16:43:14.074Z,6.90
2018-09-28T16:45:43.665Z,6.60
2018-09-28T16:48:13.397Z,7.47
2018-09-28T16:50:42.946Z,7.03
2018-09-28T16:53:12.905Z,6.50
2018-09-28T16:55:42.849Z,6.60
2018-09-28T16:58:12.428Z,6.87
2018-09-28T17:00:42.059Z,7.53
2018-09-28T17:03:11.611Z,6.43
2018-09-28T17:05:42.430Z,6.00
2018-09-28T17:08:12.233Z,6.30
2018-09-28T17:10:42.075Z,6.40
2018-09-28T17:13:12.150Z,6.40
2018-09-28T17:15:41.853Z,7.30
2018-09-28T17:18:11.472Z,6.70
2018-09-28T17:20:41.198Z,6.57
2018-09-28T17:23:10.790Z,6.27
2018-09-28T17:25:40.524Z,7.37
2018-09-28T17:28:10.226Z,7.10
2018-09-28T17:30:40.016Z,6.57
2018-09-28T17:33:09.609Z,7.30
2018-09-28T17:35:39.341Z,6.43
2018-09-28T17:38:11.324Z,6.10
2018-09-28T17:40:40.988Z,6.93
2018-09-28T17:43:10.572Z,6.60
2018-09-28T17:45:40.251Z,6.20
2018-09-28T17:48:09.806Z,6.20
2018-09-28T17:50:39.492Z,6.17
2018-09-28T17:53:09.101Z,5.70
2018-09-28T17:55:38.691Z,5.50
2018-09-28T17:58:08.390Z,5.20
2018-09-28T18:00:38.063Z,5.47
2018-09-28T18:03:08.233Z,4.23
2018-09-28T18:05:37.854Z,5.20
2018-09-28T18:08:07.927Z,4.30
2018-09-28T18:10:37.683Z,4.00
2018-09-28T18:13:07.375Z,3.60
2018-09-28T18:15:37.011Z,4.20
2018-09-28T18:18:07.142Z,3.73
2018-09-28T18:20:36.750Z,4.53
2018-09-28T18:23:06.923Z,5.73
2018-09-28T18:25:36.553Z,3.60
2018-09-28T18:28:06.243Z,4.77
2018-09-28T18:30:35.865Z,5.33
2018-09-28T18:33:05.899Z,4.87
2018-09-28T18:35:35.521Z,5.20
2018-09-28T18:38:05.189Z,5.10
2018-09-28T18:40:34.939Z,5.20
2018-09-28T18:43:04.557Z,5.63
2018-09-28T18:45:34.211Z,5.80
2018-09-28T18:48:03.864Z,6.10
2018-09-28T18:50:33.552Z,6.30
2018-09-28T18:53:03.177Z,6.00
2018-09-28T18:55:32.846Z,5.67
2018-09-28T18:58:09.272Z,6.97
2018-09-28T19:00:38.951Z,6.07
2018-09-28T19:03:08.564Z,6.53
2018-09-28T19:05:38.392Z,6.20
2018-09-28T19:08:08.348Z,7.70
2018-09-28T19:10:37.967Z,6.80
2018-09-28T19:13:08.036Z,7.73
2018-09-28T19:15:37.802Z,8.60
2018-09-28T19:18:07.472Z,9.67
2018-09-28T19:20:37.197Z,10.17
2018-09-28T19:23:06.874Z,10.10
2018-09-28T19:25:36.504Z,10.63
2018-09-28T19:28:06.195Z,10.23
2018-09-28T19:30:35.952Z,10.90
2018-09-28T19:33:05.786Z,10.90
2018-09-28T19:35:35.647Z,12.00
2018-09-28T19:38:05.761Z,11.30
2018-09-28T19:40:38.935Z,11.37
2018-09-28T19:43:08.555Z,12.10
2018-09-28T19:45:38.179Z,12.00
2018-09-28T19:48:07.816Z,11.77
2018-09-28T19:50:37.516Z,11.60
2018-09-28T19:53:07.411Z,11.43
2018-09-28T19:55:37.130Z,11.37
2018-09-28T19:58:06.592Z,11.10
2018-09-28T20:00:36.207Z,12.23
2018-09-28T20:03:06.272Z,10.93
2018-09-28T20:05:35.904Z,11.53
2018-09-28T20:08:05.485Z,9.83
2018-09-28T20:10:35.374Z,12.60
2018-09-28T20:13:04.960Z,11.23
2018-09-28T20:15:34.555Z,12.70
2018-09-28T20:18:04.180Z,11.77
2018-09-28T20:20:33.743Z,11.10
2018-09-28T20:23:03.360Z,10.40
2018-09-28T20:25:32.947Z,9.83
2018-09-28T20:28:02.600Z,10.07
2018-09-28T20:30:32.269Z,9.40
2018-09-28T20:33:01.825Z,9.87
2018-09-28T20:35:31.666Z,8.93
2018-09-28T20:38:01.233Z,10.57
2018-09-28T20:40:30.884Z,9.53
2018-09-28T20:43:00.488Z,8.60
2018-09-28T20:45:30.211Z,9.27
2018-09-28T20:47:59.836Z,8.93
2018-09-28T20:50:29.533Z,8.67
2018-09-28T20:52:59.292Z,8.40
2018-09-28T20:55:29.194Z,9.30
2018-09-28T20:57:59.055Z,8.13
2018-09-28T21:03:25.687Z,7.73
2018-09-28T21:05:55.268Z,7.67
2018-09-28T21:08:24.836Z,7.43
2018-09-28T21:10:54.436Z,7.63
2018-09-28T21:13:24.035Z,7.53
2018-09-28T21:15:53.832Z,7.20
2018-09-28T21:18:23.440Z,7.00
2018-09-28T21:20:53.074Z,7.40
2018-09-28T21:23:22.664Z,7.70
2018-09-28T21:25:52.343Z,6.13
2018-09-28T21:28:21.953Z,12.60
2018-09-28T21:30:51.568Z,7.40
2018-09-28T21:33:21.441Z,6.00
2018-09-28T21:35:51.075Z,8.10
2018-09-28T21:38:20.654Z,5.90
2018-09-28T21:40:50.293Z,9.70
2018-09-28T21:43:19.839Z,5.73
2018-09-28T21:45:49.432Z,5.77
2018-09-28T21:48:19.002Z,4.50
2018-09-28T21:50:48.606Z,4.37
2018-09-28T21:53:18.200Z,4.70
2018-09-28T21:55:47.792Z,4.30
2018-09-28T21:58:17.394Z,4.53
2018-09-28T22:00:50.998Z,4.40
2018-09-28T22:03:20.606Z,4.10
2018-09-28T22:05:50.172Z,3.90
2018-09-28T22:08:19.739Z,3.40
2018-09-28T22:10:49.339Z,2.77
2018-09-28T22:13:19.159Z,2.57
2018-09-28T22:15:48.846Z,2.97
2018-09-28T22:18:18.436Z,3.97
2018-09-28T22:20:48.051Z,4.27
2018-09-28T22:23:17.667Z,3.00
2018-09-28T22:25:47.203Z,2.87
2018-09-28T22:28:16.787Z,2.80
2018-09-28T22:30:46.402Z,2.50
2018-09-28T22:33:15.963Z,2.13
2018-09-28T22:35:45.543Z,2.27
2018-09-28T22:38:15.069Z,2.00
2018-09-28T22:40:44.659Z,2.30
2018-09-28T22:43:14.463Z,1.87
2018-09-28T22:45:44.058Z,2.00
2018-09-28T22:48:13.918Z,2.40
2018-09-28T22:50:43.495Z,1.83
2018-09-28T22:53:13.277Z,1.80
2018-09-28T22:55:43.235Z,2.10
2018-09-28T22:58:12.774Z,2.00
2018-09-28T23:00:42.659Z,2.70
2018-09-28T23:03:12.187Z,2.23
2018-09-28T23:05:42.141Z,2.50
2018-09-28T23:08:11.683Z,1.70
2018-09-28T23:10:41.417Z,2.20
2018-09-28T23:13:11.139Z,1.80
2018-09-28T23:15:40.715Z,2.50
2018-09-28T23:18:10.297Z,2.20
2018-09-28T23:20:40.242Z,1.80
2018-09-28T23:23:09.800Z,2.30
2018-09-28T23:25:39.336Z,1.87
2018-09-28T23:28:09.054Z,1.87
2018-09-28T23:30:38.592Z,1.90
2018-09-28T23:33:08.133Z,2.03
2018-09-28T23:35:38.112Z,2.30
2018-09-28T23:38:07.754Z,2.37
2018-09-28T23:40:37.499Z,2.60
2018-09-28T23:43:07.203Z,2.10
2018-09-28T23:45:36.723Z,2.53
2018-09-28T23:48:06.571Z,4.23
2018-09-28T23:50:36.208Z,2.17
2018-09-28T23:53:05.868Z,1.90
2018-09-28T23:55:35.409Z,2.40
2018-09-28T23:58:05.415Z,3.20
