createdAt,value
2023-04-18T00:03:15.798Z,85.55
2023-04-18T00:07:19.237Z,85.50
2023-04-18T00:11:23.751Z,85.74
2023-04-18T00:15:26.507Z,85.75
2023-04-18T00:19:29.520Z,85.96
2023-04-18T00:23:34.295Z,86.28
2023-04-18T00:27:38.993Z,86.62
2023-04-18T00:31:41.628Z,86.75
2023-04-18T00:35:44.420Z,86.75
2023-04-18T00:39:47.051Z,86.54
2023-04-18T00:43:51.005Z,86.59
2023-04-18T00:47:53.723Z,86.92
2023-04-18T00:51:57.576Z,86.78
2023-04-18T00:56:00.373Z,86.97
2023-04-18T01:00:09.261Z,87.21
2023-04-18T01:04:11.984Z,86.96
2023-04-18T01:08:15.326Z,87.22
2023-04-18T01:12:17.926Z,87.20
2023-04-18T01:16:22.220Z,87.63
2023-04-18T01:20:26.325Z,87.17
2023-04-18T01:24:31.934Z,87.42
2023-04-18T01:28:37.869Z,87.59
2023-04-18T01:32:40.679Z,87.41
2023-04-18T01:36:43.503Z,87.79
2023-04-18T01:40:47.782Z,87.82
2023-04-18T01:44:50.422Z,88.44
2023-04-18T01:48:53.127Z,88.61
2023-04-18T01:52:55.912Z,88.21
2023-04-18T01:56:59.840Z,88.49
2023-04-18T02:01:02.731Z,88.61
2023-04-18T02:05:05.895Z,88.90
2023-04-18T02:09:08.526Z,88.62
2023-04-18T02:13:12.459Z,88.61
2023-04-18T02:17:15.110Z,88.77
2023-04-18T02:21:17.738Z,89.21
2023-04-18T02:25:23.532Z,89.21
2023-04-18T02:29:27.925Z,89.66
2023-04-18T02:33:30.577Z,89.46
2023-04-18T02:37:33.532Z,89.30
2023-04-18T02:41:37.668Z,89.34
2023-04-18T02:45:41.715Z,89.64
2023-04-18T02:49:44.396Z,89.70
2023-04-18T02:53:46.994Z,89.34
2023-04-18T02:57:49.590Z,89.66
2023-04-18T03:01:53.613Z,89.84
2023-04-18T03:05:57.059Z,90.32
2023-04-18T03:09:59.962Z,90.04
2023-04-18T03:14:02.669Z,90.11
2023-04-18T03:18:07.056Z,90.09
2023-04-18T03:22:10.049Z,90.31
2023-04-18T03:26:13.832Z,90.47
2023-04-18T03:30:18.272Z,90.54
2023-04-18T03:34:22.275Z,90.24
2023-04-18T03:38:24.883Z,90.70
2023-04-18T03:42:27.637Z,90.54
2023-04-18T03:46:30.597Z,90.77
2023-04-18T03:50:34.705Z,90.42
2023-04-18T03:54:37.548Z,90.89
2023-04-18T03:58:40.512Z,90.41
2023-04-18T04:02:43.391Z,90.34
2023-04-18T04:06:47.649Z,90.89
2023-04-18T04:10:52.771Z,90.90
2023-04-18T04:14:55.695Z,91.11
2023-04-18T04:18:59.081Z,90.81
2023-04-18T04:23:03.084Z,91.26
2023-04-18T04:27:06.201Z,91.21
2023-04-18T04:31:10.192Z,91.28
2023-04-18T04:35:12.870Z,91.22
2023-04-18T04:39:17.922Z,91.13
2023-04-18T04:43:20.585Z,91.36
2023-04-18T04:47:23.301Z,91.28
2023-04-18T04:51:26.106Z,91.11
2023-04-18T04:55:31.014Z,91.04
2023-04-18T04:59:33.620Z,91.32
2023-04-18T05:03:36.674Z,91.15
2023-04-18T05:07:39.550Z,91.09
2023-04-18T05:11:43.581Z,91.19
2023-04-18T05:15:46.288Z,91.19
2023-04-18T05:19:48.895Z,91.02
2023-04-18T05:23:51.508Z,91.63
2023-04-18T05:27:55.506Z,91.28
2023-04-18T05:31:58.230Z,90.89
2023-04-18T05:36:01.006Z,90.94
2023-04-18T05:40:05.070Z,91.04
2023-04-18T05:44:09.097Z,90.92
2023-04-18T05:48:12.023Z,90.43
2023-04-18T05:52:14.736Z,90.79
2023-04-18T05:56:17.497Z,90.56
2023-04-18T06:00:21.984Z,90.32
2023-04-18T06:04:24.892Z,90.42
2023-04-18T06:08:27.737Z,90.11
2023-04-18T06:12:30.718Z,89.55
2023-04-18T06:16:34.837Z,88.87
2023-04-18T06:20:37.513Z,88.12
2023-04-18T06:24:40.149Z,87.74
2023-04-18T06:28:42.949Z,87.22
2023-04-18T06:32:47.047Z,87.52
2023-04-18T06:36:49.955Z,87.07
2023-04-18T06:40:52.654Z,87.23
2023-04-18T06:44:55.878Z,86.99
2023-04-18T06:49:00.006Z,86.82
2023-04-18T06:53:02.722Z,86.42
2023-04-18T06:57:05.968Z,85.78
2023-04-18T07:01:08.714Z,85.66
2023-04-18T07:05:12.921Z,85.83
2023-04-18T07:09:15.636Z,85.43
2023-04-18T07:13:18.357Z,85.29
2023-04-18T07:17:21.369Z,85.39
2023-04-18T07:21:25.685Z,84.56
2023-04-18T07:25:28.360Z,84.75
2023-04-18T07:29:31.090Z,83.95
2023-04-18T07:33:35.085Z,84.36
2023-04-18T07:37:39.534Z,83.96
2023-04-18T07:41:42.329Z,83.66
2023-04-18T07:45:45.202Z,82.55
2023-04-18T07:49:48.008Z,82.30
2023-04-18T07:53:52.218Z,81.57
2023-04-18T07:57:54.886Z,81.45
2023-04-18T08:01:57.619Z,80.31
2023-04-18T08:06:01.798Z,79.63
2023-04-18T08:10:06.936Z,80.24
2023-04-18T08:14:09.798Z,79.26
2023-04-18T08:18:12.588Z,79.44
2023-04-18T08:22:15.329Z,77.62
2023-04-18T08:26:19.713Z,78.19
2023-04-18T08:30:22.528Z,77.25
2023-04-18T08:34:25.580Z,76.69
2023-04-18T08:38:28.364Z,77.10
2023-04-18T08:42:33.247Z,75.40
2023-04-18T08:46:37.252Z,74.40
2023-04-18T08:50:40.004Z,73.97
2023-04-18T08:54:44.068Z,72.73
2023-04-18T08:58:48.131Z,73.87
2023-04-18T09:02:55.175Z,73.84
2023-04-18T09:06:57.888Z,73.61
2023-04-18T09:11:21.893Z,74.02
2023-04-18T09:15:29.921Z,73.76
2023-04-18T09:19:33.840Z,72.82
2023-04-18T09:23:38.570Z,73.74
2023-04-18T09:27:41.168Z,72.99
2023-04-18T09:31:57.382Z,73.00
2023-04-18T09:36:18.754Z,72.25
2023-04-18T09:40:22.199Z,72.05
2023-04-18T09:44:24.930Z,72.75
2023-04-18T09:48:29.873Z,73.32
2023-04-18T09:52:35.286Z,72.85
2023-04-18T09:56:39.905Z,72.81
2023-04-18T10:00:45.670Z,73.99
2023-04-18T10:04:51.947Z,73.50
2023-04-18T10:08:56.112Z,72.16
2023-04-18T10:13:00.871Z,72.48
2023-04-18T10:17:03.746Z,70.72
2023-04-18T10:21:10.256Z,70.51
2023-04-18T10:25:13.878Z,70.89
2023-04-18T10:29:18.182Z,69.99
2023-04-18T10:33:31.059Z,69.16
2023-04-18T10:37:36.857Z,66.87
2023-04-18T10:41:50.977Z,67.27
2023-04-18T10:46:31.096Z,67.24
2023-04-18T10:50:35.327Z,67.26
2023-04-18T10:54:47.832Z,67.50
2023-04-18T10:58:52.447Z,65.04
2023-04-18T11:02:57.770Z,62.73
2023-04-18T11:07:00.694Z,62.55
2023-04-18T11:11:08.997Z,61.95
2023-04-18T11:15:14.287Z,63.34
2023-04-18T11:19:21.768Z,63.05
2023-04-18T11:23:25.167Z,63.38
2023-04-18T11:27:30.946Z,64.68
2023-04-18T11:31:33.680Z,65.70
2023-04-18T11:35:39.446Z,65.45
2023-04-18T11:39:42.189Z,66.05
2023-04-18T11:43:47.551Z,66.84
2023-04-18T11:47:51.438Z,67.10
2023-04-18T11:51:54.216Z,66.87
2023-04-18T11:55:57.826Z,65.54
2023-04-18T12:00:02.363Z,62.68
2023-04-18T12:04:06.691Z,62.13
2023-04-18T12:08:11.387Z,58.16
2023-04-18T12:12:20.148Z,57.04
2023-04-18T12:16:28.277Z,59.22
2023-04-18T12:20:36.444Z,62.54
2023-04-18T12:24:39.141Z,63.75
2023-04-18T12:28:46.328Z,63.21
2023-04-18T12:32:55.839Z,63.23
2023-04-18T12:36:58.563Z,65.54
2023-04-18T12:41:01.209Z,61.36
2023-04-18T12:45:07.645Z,62.14
2023-04-18T12:49:11.738Z,61.76
2023-04-18T12:53:14.796Z,62.47
2023-04-18T12:57:18.787Z,63.43
2023-04-18T13:01:21.502Z,63.15
2023-04-18T13:05:29.782Z,64.35
2023-04-18T13:09:33.549Z,60.71
2023-04-18T13:13:37.130Z,60.23
2023-04-18T13:17:40.803Z,61.28
2023-04-18T13:21:46.450Z,63.79
2023-04-18T13:25:49.957Z,62.41
2023-04-18T13:29:52.686Z,61.02
2023-04-18T13:33:55.382Z,60.66
2023-04-18T13:37:59.349Z,62.60
2023-04-18T13:42:03.396Z,64.38
2023-04-18T13:46:06.440Z,65.81
2023-04-18T13:50:11.765Z,65.33
2023-04-18T13:54:16.769Z,66.75
2023-04-18T13:58:20.512Z,65.28
2023-04-18T14:02:23.326Z,61.73
2023-04-18T14:06:27.783Z,61.18
2023-04-18T14:10:32.597Z,62.06
2023-04-18T14:14:35.300Z,58.93
2023-04-18T14:18:39.372Z,58.73
2023-04-18T14:22:42.103Z,57.79
2023-04-18T14:26:46.275Z,57.60
2023-04-18T14:30:49.842Z,60.44
2023-04-18T14:34:52.596Z,61.78
2023-04-18T14:38:55.767Z,62.71
2023-04-18T14:42:59.765Z,63.99
2023-04-18T14:47:02.633Z,65.01
2023-04-18T14:51:06.860Z,66.09
2023-04-18T14:55:11.708Z,67.27
2023-04-18T14:59:16.850Z,66.74
2023-04-18T15:03:19.971Z,67.61
2023-04-18T15:07:22.746Z,67.74
2023-04-18T15:11:27.089Z,67.22
2023-04-18T15:15:34.868Z,67.67
2023-04-18T15:19:37.561Z,68.37
2023-04-18T15:23:40.194Z,69.08
2023-04-18T15:27:42.870Z,68.39
2023-04-18T15:31:47.010Z,68.32
2023-04-18T15:35:49.694Z,68.67
2023-04-18T15:39:52.603Z,68.05
2023-04-18T15:43:55.252Z,68.54
2023-04-18T15:47:59.489Z,68.44
2023-04-18T15:52:03.696Z,68.50
2023-04-18T15:56:06.673Z,68.88
2023-04-18T16:00:16.031Z,68.85
2023-04-18T16:04:20.129Z,69.07
2023-04-18T16:08:22.768Z,69.63
2023-04-18T16:12:25.705Z,70.41
2023-04-18T16:16:29.439Z,70.39
2023-04-18T16:20:33.746Z,71.04
2023-04-18T16:24:36.501Z,71.52
2023-04-18T16:28:39.219Z,71.74
2023-04-18T16:32:41.930Z,71.59
2023-04-18T16:36:45.962Z,71.75
2023-04-18T16:40:48.630Z,72.01
2023-04-18T16:44:52.616Z,71.68
2023-04-18T16:48:55.615Z,72.00
2023-04-18T16:52:59.686Z,72.04
2023-04-18T16:57:02.859Z,72.30
2023-04-18T17:01:07.952Z,72.87
2023-04-18T17:05:11.180Z,72.70
2023-04-18T17:09:15.374Z,72.77
2023-04-18T17:13:18.087Z,73.26
2023-04-18T17:17:20.816Z,72.91
2023-04-18T17:21:23.467Z,73.88
2023-04-18T17:25:27.690Z,74.18
2023-04-18T17:29:30.480Z,74.11
2023-04-18T17:33:33.231Z,74.57
2023-04-18T17:37:36.670Z,74.42
2023-04-18T17:41:41.090Z,74.87
2023-04-18T17:45:44.159Z,74.88
2023-04-18T17:49:46.877Z,74.98
2023-04-18T17:53:49.500Z,75.20
2023-04-18T17:57:53.528Z,75.70
2023-04-18T18:01:56.406Z,76.12
2023-04-18T18:05:59.223Z,76.22
2023-04-18T18:10:02.408Z,76.34
2023-04-18T18:14:06.571Z,76.29
2023-04-18T18:18:09.561Z,76.59
2023-04-18T18:22:12.457Z,76.76
2023-04-18T18:26:15.172Z,76.80
2023-04-18T18:30:20.370Z,77.12
2023-04-18T18:34:23.679Z,77.10
2023-04-18T18:38:26.445Z,77.12
2023-04-18T18:42:29.160Z,77.73
2023-04-18T18:46:33.404Z,77.76
2023-04-18T18:50:36.140Z,77.56
2023-04-18T18:54:38.853Z,77.83
2023-04-18T18:58:43.688Z,77.53
2023-04-18T19:02:47.937Z,78.10
2023-04-18T19:06:50.959Z,78.17
2023-04-18T19:10:53.712Z,78.33
2023-04-18T19:14:56.342Z,78.48
2023-04-18T19:19:01.259Z,78.32
2023-04-18T19:23:04.074Z,78.93
2023-04-18T19:27:06.767Z,78.86
2023-04-18T19:31:09.632Z,78.83
2023-04-18T19:35:13.773Z,78.70
2023-04-18T19:39:17.390Z,78.53
2023-04-18T19:43:20.097Z,78.75
2023-04-18T19:47:23.615Z,78.50
2023-04-18T19:51:28.762Z,78.48
2023-04-18T19:55:31.592Z,78.80
2023-04-18T19:59:34.297Z,79.02
2023-04-18T20:03:37.086Z,79.13
2023-04-18T20:07:41.609Z,79.49
2023-04-18T20:11:44.479Z,79.41
2023-04-18T20:15:47.239Z,79.39
2023-04-18T20:19:51.600Z,79.57
2023-04-18T20:23:56.596Z,79.75
2023-04-18T20:27:59.430Z,79.70
2023-04-18T20:32:02.076Z,80.03
2023-04-18T20:36:05.456Z,79.79
2023-04-18T20:40:11.302Z,79.65
2023-04-18T20:44:14.011Z,79.91
2023-04-18T20:48:16.582Z,79.96
2023-04-18T20:52:19.222Z,80.10
2023-04-18T20:56:23.190Z,80.52
2023-04-18T21:00:25.947Z,80.69
2023-04-18T21:04:28.622Z,80.68
2023-04-18T21:08:32.168Z,80.82
2023-04-18T21:12:36.144Z,80.56
2023-04-18T21:16:39.638Z,80.77
2023-04-18T21:20:42.460Z,80.99
2023-04-18T21:24:45.188Z,81.09
2023-04-18T21:28:57.184Z,81.01
2023-04-18T21:32:59.857Z,81.08
2023-04-18T21:37:02.517Z,81.27
2023-04-18T21:41:05.157Z,81.21
2023-04-18T21:45:11.136Z,81.44
2023-04-18T21:49:13.775Z,81.63
2023-04-18T21:53:16.388Z,81.80
2023-04-18T21:57:19.044Z,82.19
2023-04-18T22:01:23.096Z,82.00
2023-04-18T22:05:26.305Z,82.04
2023-04-18T22:09:29.625Z,82.02
2023-04-18T22:13:33.086Z,82.03
2023-04-18T22:17:38.005Z,81.88
2023-04-18T22:21:40.630Z,82.12
2023-04-18T22:25:43.304Z,82.11
2023-04-18T22:29:45.917Z,82.04
2023-04-18T22:33:49.881Z,82.25
2023-04-18T22:37:52.593Z,82.07
2023-04-18T22:41:55.256Z,81.71
2023-04-18T22:45:57.964Z,82.04
2023-04-18T22:50:01.940Z,81.83
2023-04-18T22:54:04.786Z,81.80
2023-04-18T22:58:07.768Z,81.96
2023-04-18T23:02:10.627Z,81.52
2023-04-18T23:06:14.742Z,81.98
2023-04-18T23:10:17.493Z,81.67
2023-04-18T23:14:21.453Z,81.81
2023-04-18T23:18:24.103Z,81.95
2023-04-18T23:22:28.900Z,81.68
2023-04-18T23:26:31.504Z,81.73
2023-04-18T23:30:36.358Z,81.68
2023-04-18T23:34:38.965Z,81.76
2023-04-18T23:38:43.261Z,81.45
2023-04-18T23:42:45.872Z,81.41
2023-04-18T23:46:48.586Z,81.65
2023-04-18T23:50:52.843Z,81.67
2023-04-18T23:54:59.620Z,81.99
2023-04-18T23:59:02.275Z,82.07
