createdAt,value
2018-11-23T00:00:23.840Z,32.80
2018-11-23T00:02:53.292Z,30.73
2018-11-23T00:05:22.610Z,30.10
2018-11-23T00:07:52.002Z,31.93
2018-11-23T00:10:22.334Z,31.20
2018-11-23T00:12:51.335Z,29.07
2018-11-23T00:15:21.255Z,31.30
2018-11-23T00:17:50.217Z,30.27
2018-11-23T00:20:21.381Z,31.53
2018-11-23T00:22:50.318Z,29.47
2018-11-23T00:25:22.370Z,31.30
2018-11-23T00:27:51.637Z,29.57
2018-11-23T00:30:25.776Z,29.90
2018-11-23T00:32:54.782Z,31.63
2018-11-23T00:35:25.003Z,31.53
2018-11-23T00:37:54.446Z,28.63
2018-11-23T00:40:25.624Z,31.40
2018-11-23T00:42:54.887Z,31.57
2018-11-23T00:45:24.004Z,32.80
2018-11-23T00:47:53.680Z,32.27
2018-11-23T00:50:23.739Z,33.47
2018-11-23T00:52:53.409Z,31.50
2018-11-23T00:55:26.154Z,33.40
2018-11-23T00:57:55.088Z,33.40
2018-11-23T01:00:28.136Z,30.27
2018-11-23T01:02:57.992Z,32.40
2018-11-23T01:05:27.084Z,31.70
2018-11-23T01:07:56.076Z,32.07
2018-11-23T01:10:26.112Z,33.50
2018-11-23T01:12:56.029Z,29.63
2018-11-23T01:15:24.994Z,30.70
2018-11-23T01:17:54.022Z,30.37
2018-11-23T01:20:24.340Z,30.90
2018-11-23T01:22:53.936Z,32.87
2018-11-23T01:25:23.813Z,31.07
2018-11-23T01:27:53.462Z,32.30
2018-11-23T01:30:24.802Z,32.57
2018-11-23T01:32:53.756Z,29.47
2018-11-23T01:35:22.726Z,29.13
2018-11-23T01:37:51.691Z,30.77
2018-11-23T01:40:22.847Z,27.77
2018-11-23T01:42:51.945Z,28.53
2018-11-23T01:45:20.940Z,29.03
2018-11-23T01:47:49.921Z,30.90
2018-11-23T01:50:23.373Z,27.97
2018-11-23T01:52:52.704Z,29.43
2018-11-23T01:55:22.539Z,29.23
2018-11-23T01:57:51.780Z,31.93
2018-11-23T02:00:21.996Z,27.60
2018-11-23T02:02:51.754Z,27.87
2018-11-23T02:05:20.794Z,28.37
2018-11-23T02:07:49.763Z,27.40
2018-11-23T02:10:19.183Z,27.90
2018-11-23T02:12:48.194Z,27.67
2018-11-23T02:15:18.821Z,29.33
2018-11-23T02:17:48.392Z,29.23
2018-11-23T02:20:19.133Z,31.93
2018-11-23T02:22:48.167Z,29.37
2018-11-23T02:25:17.136Z,31.13
2018-11-23T02:27:46.117Z,31.47
2018-11-23T02:30:20.568Z,30.90
2018-11-23T02:32:49.568Z,30.13
2018-11-23T02:35:18.643Z,28.33
2018-11-23T02:37:47.729Z,27.57
2018-11-23T02:40:17.944Z,27.17
2018-11-23T02:42:47.129Z,27.00
2018-11-23T02:45:18.670Z,31.37
2018-11-23T02:47:48.195Z,29.00
2018-11-23T02:50:17.246Z,29.00
2018-11-23T02:52:46.580Z,28.90
2018-11-23T02:55:16.755Z,30.47
2018-11-23T02:57:45.777Z,31.53
2018-11-23T03:00:17.049Z,30.10
2018-11-23T03:02:46.066Z,30.40
2018-11-23T03:05:16.685Z,26.90
2018-11-23T03:07:45.679Z,27.83
2018-11-23T03:10:15.557Z,26.90
2018-11-23T03:12:45.327Z,28.60
2018-11-23T03:15:16.127Z,29.10
2018-11-23T03:17:45.706Z,27.70
2018-11-23T03:20:15.839Z,28.23
2018-11-23T03:22:44.852Z,31.00
2018-11-23T03:25:14.373Z,29.40
2018-11-23T03:27:43.396Z,28.53
2018-11-23T03:30:19.211Z,29.20
2018-11-23T03:32:49.035Z,29.70
2018-11-23T03:35:18.421Z,27.33
2018-11-23T03:37:47.514Z,29.43
2018-11-23T03:40:16.504Z,28.97
2018-11-23T03:42:45.475Z,29.40
2018-11-23T03:45:14.983Z,32.20
2018-11-23T03:47:44.347Z,31.90
2018-11-23T03:50:14.201Z,28.80
2018-11-23T03:52:43.577Z,30.67
2018-11-23T03:55:12.477Z,29.67
2018-11-23T03:57:42.162Z,31.90
2018-11-23T04:00:17.472Z,29.20
2018-11-23T04:02:44.184Z,29.67
2018-11-23T04:05:13.150Z,28.17
2018-11-23T04:07:42.121Z,30.73
2018-11-23T04:10:12.604Z,29.00
2018-11-23T04:12:42.098Z,31.10
2018-11-23T04:15:11.616Z,28.53
2018-11-23T04:17:41.239Z,29.60
2018-11-23T04:20:12.156Z,32.57
2018-11-23T04:22:41.806Z,27.17
2018-11-23T04:25:11.172Z,30.00
2018-11-23T04:27:40.223Z,27.63
2018-11-23T04:30:12.464Z,30.77
2018-11-23T04:32:41.424Z,26.40
2018-11-23T04:35:12.264Z,26.00
2018-11-23T04:37:41.490Z,26.03
2018-11-23T04:40:11.380Z,26.23
2018-11-23T04:42:40.721Z,28.03
2018-11-23T04:45:10.376Z,27.03
2018-11-23T04:47:39.808Z,23.90
2018-11-23T04:50:10.453Z,26.63
2018-11-23T04:52:39.405Z,29.30
2018-11-23T04:55:09.143Z,25.90
2018-11-23T04:57:38.160Z,26.50
2018-11-23T05:00:09.275Z,27.00
2018-11-23T05:02:38.237Z,25.50
2018-11-23T05:05:08.452Z,26.93
2018-11-23T05:07:37.453Z,23.93
2018-11-23T05:10:09.369Z,28.97
2018-11-23T05:12:38.393Z,24.77
2018-11-23T05:15:08.364Z,26.87
2018-11-23T05:17:37.639Z,24.87
2018-11-23T05:20:07.716Z,27.73
2018-11-23T05:22:39.891Z,30.65
2018-11-23T05:25:10.566Z,26.10
2018-11-23T05:27:41.132Z,31.20
2018-11-23T05:30:12.397Z,26.53
2018-11-23T05:32:41.378Z,26.30
2018-11-23T05:35:11.665Z,25.20
2018-11-23T05:37:40.720Z,27.63
2018-11-23T05:40:11.907Z,26.37
2018-11-23T05:42:40.861Z,26.90
2018-11-23T05:45:13.565Z,29.10
2018-11-23T05:47:42.510Z,28.10
2018-11-23T05:50:17.753Z,28.20
2018-11-23T05:52:46.755Z,30.57
2018-11-23T05:55:16.710Z,28.30
2018-11-23T05:57:45.701Z,29.67
2018-11-23T06:00:18.262Z,31.30
2018-11-23T06:02:47.233Z,28.40
2018-11-23T06:05:16.230Z,26.90
2018-11-23T06:07:45.152Z,26.40
2018-11-23T06:10:16.348Z,27.20
2018-11-23T06:12:45.290Z,27.80
2018-11-23T06:15:16.580Z,23.17
2018-11-23T06:17:46.089Z,24.67
2018-11-23T06:20:17.237Z,28.00
2018-11-23T06:22:46.927Z,25.87
2018-11-23T06:25:20.696Z,26.63
2018-11-23T06:27:49.769Z,24.97
2018-11-23T06:30:19.096Z,22.67
2018-11-23T06:32:59.323Z,25.37
2018-11-23T06:35:29.177Z,25.57
2018-11-23T06:37:58.267Z,26.20
2018-11-23T06:40:27.656Z,21.17
2018-11-23T06:42:56.697Z,26.40
2018-11-23T06:45:25.708Z,24.83
2018-11-23T06:47:54.721Z,25.83
2018-11-23T06:50:23.695Z,23.30
2018-11-23T06:52:52.624Z,27.27
2018-11-23T06:55:22.067Z,23.33
2018-11-23T06:57:51.156Z,24.90
2018-11-23T07:00:20.084Z,22.90
2018-11-23T07:02:49.020Z,21.60
2018-11-23T07:05:17.972Z,23.00
2018-11-23T07:07:46.952Z,23.17
2018-11-23T07:10:15.932Z,24.83
2018-11-23T07:12:44.893Z,22.50
2018-11-23T07:15:13.887Z,25.10
2018-11-23T07:17:42.943Z,25.13
2018-11-23T07:20:13.466Z,23.40
2018-11-23T07:22:42.833Z,24.53
2018-11-23T07:25:12.871Z,24.40
2018-11-23T07:27:42.359Z,28.50
2018-11-23T07:30:14.969Z,24.30
2018-11-23T07:32:44.437Z,25.10
2018-11-23T07:35:13.860Z,28.07
2018-11-23T07:37:42.857Z,26.00
2018-11-23T07:40:24.748Z,26.77
2018-11-23T07:42:54.752Z,24.63
2018-11-23T07:45:23.729Z,24.23
2018-11-23T07:47:52.668Z,24.67
2018-11-23T07:50:21.720Z,25.67
2018-11-23T07:52:50.678Z,25.70
2018-11-23T07:55:19.618Z,25.03
2018-11-23T07:57:48.769Z,23.70
2018-11-23T08:00:19.150Z,24.83
2018-11-23T08:02:48.524Z,24.30
2018-11-23T08:05:18.272Z,24.60
2018-11-23T08:07:47.189Z,24.03
2018-11-23T08:10:15.614Z,22.60
2018-11-23T08:12:46.948Z,24.80
2018-11-23T08:15:22.328Z,26.23
2018-11-23T08:17:51.336Z,21.37
2018-11-23T08:20:21.449Z,25.80
2018-11-23T08:22:50.379Z,24.30
2018-11-23T08:25:21.180Z,21.97
2018-11-23T08:27:51.480Z,23.40
2018-11-23T08:30:22.970Z,22.47
2018-11-23T08:32:51.880Z,22.57
2018-11-23T08:35:20.830Z,21.30
2018-11-23T08:37:49.764Z,23.00
2018-11-23T08:40:20.988Z,21.77
2018-11-23T08:42:50.865Z,21.33
2018-11-23T08:45:21.305Z,24.13
2018-11-23T08:47:50.281Z,25.03
2018-11-23T08:50:23.012Z,21.87
2018-11-23T08:52:51.948Z,23.80
2018-11-23T08:55:21.266Z,24.20
2018-11-23T08:57:50.237Z,21.57
2018-11-23T09:00:23.964Z,22.43
2018-11-23T09:02:55.338Z,22.90
2018-11-23T09:05:24.716Z,22.13
2018-11-23T09:07:54.748Z,22.20
2018-11-23T09:10:26.067Z,22.20
2018-11-23T09:12:57.454Z,25.20
2018-11-23T09:15:26.382Z,24.80
2018-11-23T09:17:55.313Z,22.77
2018-11-23T09:20:24.297Z,22.50
2018-11-23T09:22:53.397Z,22.17
2018-11-23T09:25:23.104Z,19.67
2018-11-23T09:27:52.060Z,23.77
2018-11-23T09:30:22.436Z,22.63
2018-11-23T09:32:52.130Z,21.80
2018-11-23T09:35:21.131Z,21.17
2018-11-23T09:37:50.448Z,21.37
2018-11-23T09:40:20.746Z,20.43
2018-11-23T09:42:49.959Z,23.43
2018-11-23T09:45:20.206Z,21.83
2018-11-23T09:47:50.303Z,24.00
2018-11-23T09:50:20.529Z,22.00
2018-11-23T09:52:50.817Z,23.40
2018-11-23T09:55:20.547Z,22.70
2018-11-23T09:57:49.548Z,23.30
2018-11-23T10:00:20.673Z,20.10
2018-11-23T10:02:50.636Z,19.47
2018-11-23T10:05:19.992Z,19.37
2018-11-23T10:07:50.444Z,21.83
2018-11-23T10:10:20.164Z,22.80
2018-11-23T10:12:49.122Z,21.00
2018-11-23T10:15:18.866Z,22.50
2018-11-23T10:17:47.824Z,22.53
2018-11-23T10:20:18.361Z,19.50
2018-11-23T10:22:47.809Z,21.80
2018-11-23T10:25:19.241Z,23.80
2018-11-23T10:27:48.427Z,21.93
2018-11-23T10:30:22.120Z,20.43
2018-11-23T10:32:52.160Z,22.07
2018-11-23T10:35:21.095Z,21.67
2018-11-23T10:37:51.574Z,21.60
2018-11-23T10:40:21.903Z,23.30
2018-11-23T10:42:50.970Z,21.80
2018-11-23T10:45:22.175Z,23.40
2018-11-23T10:47:51.966Z,20.03
2018-11-23T10:50:23.093Z,21.73
2018-11-23T10:52:52.110Z,22.03
2018-11-23T10:55:22.513Z,21.37
2018-11-23T10:57:51.530Z,22.53
2018-11-23T11:00:25.711Z,23.40
2018-11-23T11:03:00.455Z,21.33
2018-11-23T11:05:34.888Z,23.00
2018-11-23T11:08:05.719Z,22.30
2018-11-23T11:10:34.662Z,21.30
2018-11-23T11:13:03.583Z,21.10
2018-11-23T11:15:32.530Z,22.97
2018-11-23T11:18:01.487Z,21.80
2018-11-23T11:20:30.445Z,23.53
2018-11-23T11:22:59.398Z,22.17
2018-11-23T11:25:28.324Z,22.10
2018-11-23T11:27:57.297Z,24.07
2018-11-23T11:30:26.304Z,23.20
2018-11-23T11:32:55.267Z,21.80
2018-11-23T11:35:24.228Z,22.47
2018-11-23T11:37:53.187Z,22.57
2018-11-23T11:40:22.108Z,24.23
2018-11-23T11:42:51.105Z,22.53
2018-11-23T11:45:20.032Z,22.37
2018-11-23T11:47:49.209Z,21.90
2018-11-23T11:50:18.183Z,21.90
2018-11-23T11:52:48.145Z,21.77
2018-11-23T11:55:18.468Z,20.00
2018-11-23T11:57:47.935Z,21.37
2018-11-23T12:00:18.542Z,22.13
2018-11-23T12:02:47.980Z,22.93
2018-11-23T12:05:16.939Z,22.37
2018-11-23T12:07:45.918Z,21.37
2018-11-23T12:10:17.105Z,22.13
2018-11-23T12:12:46.048Z,22.80
2018-11-23T12:15:15.616Z,21.00
2018-11-23T12:17:44.610Z,20.47
2018-11-23T12:20:17.507Z,22.37
2018-11-23T12:22:46.767Z,22.30
2018-11-23T12:25:16.047Z,22.10
2018-11-23T12:27:44.967Z,22.53
2018-11-23T12:30:15.830Z,22.90
2018-11-23T12:32:45.740Z,22.37
2018-11-23T12:35:15.476Z,20.87
2018-11-23T12:37:44.394Z,22.77
2018-11-23T12:40:15.613Z,23.80
2018-11-23T12:42:45.086Z,24.50
2018-11-23T12:45:18.404Z,24.80
2018-11-23T12:47:47.321Z,22.40
2018-11-23T12:50:18.430Z,21.13
2018-11-23T12:52:47.414Z,22.93
2018-11-23T12:55:17.568Z,22.90
2018-11-23T12:57:46.509Z,25.67
2018-11-23T13:00:20.741Z,23.83
2018-11-23T13:02:51.903Z,22.00
2018-11-23T13:05:21.733Z,21.87
2018-11-23T13:07:51.314Z,24.03
2018-11-23T13:10:20.520Z,22.77
2018-11-23T13:12:50.988Z,23.67
2018-11-23T19:32:10.277Z,19.10
2018-11-23T19:34:39.280Z,19.87
2018-11-23T19:37:08.234Z,22.80
2018-11-23T19:39:37.216Z,19.30
2018-11-23T19:42:06.182Z,17.10
2018-11-23T19:44:35.145Z,19.27
2018-11-23T19:47:04.106Z,21.23
2018-11-23T19:49:33.046Z,23.03
2018-11-23T19:52:02.007Z,19.47
2018-11-23T19:54:31.005Z,21.47
2018-11-23T19:56:59.946Z,18.47
2018-11-23T19:59:28.895Z,19.30
2018-11-23T20:01:57.839Z,19.23
2018-11-23T20:04:26.816Z,17.10
2018-11-23T20:06:55.801Z,19.43
2018-11-23T20:09:24.788Z,20.17
2018-11-23T20:11:53.737Z,21.00
2018-11-23T20:14:22.684Z,22.00
2018-11-23T20:16:51.675Z,22.23
2018-11-23T20:19:20.665Z,21.07
2018-11-23T20:21:49.672Z,21.50
2018-11-23T20:24:18.662Z,20.17
2018-11-23T20:26:47.637Z,22.80
2018-11-23T20:29:16.840Z,20.97
2018-11-23T20:31:45.856Z,21.10
2018-11-23T20:34:14.908Z,20.50
2018-11-23T20:36:43.913Z,21.27
2018-11-23T20:39:12.918Z,20.30
2018-11-23T20:41:42.464Z,19.43
2018-11-23T20:44:11.404Z,17.73
2018-11-23T20:46:40.472Z,18.70
2018-11-23T20:49:09.607Z,20.13
2018-11-23T20:51:38.644Z,19.50
2018-11-23T20:54:07.649Z,20.33
2018-11-23T20:56:36.610Z,20.37
2018-11-23T20:59:05.573Z,18.73
2018-11-23T21:01:34.569Z,19.23
2018-11-23T21:04:03.576Z,18.60
2018-11-23T21:06:32.557Z,19.93
2018-11-23T21:09:01.533Z,21.60
2018-11-23T21:11:30.524Z,19.90
2018-11-23T21:13:59.512Z,19.00
2018-11-23T21:16:30.515Z,18.13
2018-11-23T21:19:01.510Z,17.47
2018-11-23T21:21:31.217Z,18.03
2018-11-23T21:24:00.179Z,16.97
2018-11-23T21:26:29.221Z,17.47
2018-11-23T21:28:58.257Z,16.93
2018-11-23T21:31:27.286Z,15.47
2018-11-23T21:34:03.142Z,16.57
2018-11-23T21:36:36.201Z,17.53
2018-11-23T21:39:13.750Z,18.13
2018-11-23T21:41:38.374Z,16.47
2018-11-23T21:44:07.359Z,18.03
2018-11-23T21:46:36.332Z,17.40
2018-11-23T21:49:05.338Z,16.83
2018-11-23T21:51:34.328Z,15.43
2018-11-23T21:54:03.364Z,17.07
2018-11-23T21:56:32.349Z,17.70
2018-11-23T21:59:01.871Z,16.83
2018-11-23T22:01:31.275Z,17.77
2018-11-23T22:04:06.322Z,18.43
2018-11-23T22:06:29.390Z,18.37
2018-11-23T22:08:58.358Z,16.40
2018-11-23T22:11:27.442Z,18.17
2018-11-23T22:13:56.426Z,16.40
2018-11-23T22:16:25.422Z,16.63
2018-11-23T22:18:54.422Z,14.97
2018-11-23T22:21:23.409Z,14.50
2018-11-23T22:23:52.365Z,13.63
2018-11-23T22:26:21.549Z,14.43
2018-11-23T22:28:50.563Z,14.70
2018-11-23T22:31:19.575Z,18.90
2018-11-23T22:33:48.704Z,15.47
2018-11-23T22:36:18.685Z,18.20
2018-11-23T22:38:47.635Z,15.93
2018-11-23T22:41:16.685Z,19.03
2018-11-23T22:43:45.648Z,16.97
2018-11-23T22:46:14.681Z,14.07
2018-11-23T22:48:43.672Z,14.07
2018-11-23T22:51:12.632Z,14.67
2018-11-23T22:53:41.579Z,12.80
2018-11-23T22:56:10.555Z,14.27
2018-11-23T22:58:39.498Z,13.37
2018-11-23T23:01:08.520Z,15.00
2018-11-23T23:03:37.447Z,16.00
2018-11-23T23:06:06.403Z,15.97
2018-11-23T23:08:35.351Z,14.93
2018-11-23T23:11:04.326Z,16.40
2018-11-23T23:13:33.334Z,12.63
2018-11-23T23:16:02.409Z,15.90
2018-11-23T23:18:31.412Z,15.10
2018-11-23T23:21:00.526Z,15.93
2018-11-23T23:23:29.509Z,17.77
2018-11-23T23:25:58.506Z,14.50
2018-11-23T23:28:27.508Z,17.40
2018-11-23T23:30:56.488Z,17.90
2018-11-23T23:33:25.530Z,18.27
2018-11-23T23:35:54.540Z,17.43
2018-11-23T23:38:23.581Z,19.07
2018-11-23T23:40:52.528Z,18.53
2018-11-23T23:43:21.519Z,18.77
2018-11-23T23:45:50.497Z,17.37
2018-11-23T23:48:19.483Z,16.17
2018-11-23T23:50:50.031Z,17.30
2018-11-23T23:53:17.988Z,14.50
2018-11-23T23:55:46.972Z,15.87
2018-11-23T23:58:15.957Z,15.63
