createdAt,value
2019-02-25T05:00:35.860Z,0
2019-02-25T05:04:03.773Z,0
2019-02-25T05:07:31.725Z,0
2019-02-25T05:10:59.678Z,0
2019-02-25T05:14:27.684Z,0
2019-02-25T05:17:56.787Z,0
2019-02-25T05:21:24.736Z,0
2019-02-25T05:24:52.775Z,0
2019-02-25T05:28:20.733Z,0
2019-02-25T05:31:49.634Z,0
2019-02-25T05:35:17.603Z,0
2019-02-25T05:38:45.524Z,0
2019-02-25T05:42:13.597Z,0
2019-02-25T05:45:42.649Z,0
2019-02-25T05:49:10.550Z,0
2019-02-25T05:52:38.468Z,0
2019-02-25T05:56:06.566Z,0
2019-02-25T05:59:35.532Z,0
2019-02-25T06:03:03.546Z,0
2019-02-25T06:06:31.551Z,0
2019-02-25T06:09:59.570Z,0
2019-02-25T06:13:27.532Z,0
2019-02-25T06:16:55.539Z,0
2019-02-25T06:20:23.478Z,0
2019-02-25T06:23:51.378Z,0
2019-02-25T06:27:19.399Z,0
2019-02-25T06:30:47.996Z,0
2019-02-25T06:34:16.896Z,0
2019-02-25T06:37:44.883Z,0
2019-02-25T06:41:12.754Z,0
2019-02-25T06:44:40.664Z,0
2019-02-25T06:48:08.704Z,0
2019-02-25T06:51:37.603Z,0
2019-02-25T06:55:06.574Z,0
2019-02-25T06:58:34.488Z,0
2019-02-25T07:02:02.531Z,0
2019-02-25T07:05:30.481Z,0
2019-02-25T07:08:58.372Z,0
2019-02-25T07:12:26.297Z,0
2019-02-25T07:15:54.600Z,0
2019-02-25T07:19:22.526Z,0
2019-02-25T07:22:51.422Z,0
2019-02-25T07:26:20.436Z,0
2019-02-25T07:29:48.386Z,0
2019-02-25T07:33:16.304Z,0
2019-02-25T07:36:44.374Z,0
2019-02-25T07:40:12.271Z,0
2019-02-25T07:43:40.191Z,0
2019-02-25T07:47:08.105Z,0
2019-02-25T07:50:36.011Z,0
2019-02-25T07:54:03.926Z,0
2019-02-25T07:57:31.829Z,0
2019-02-25T08:00:59.916Z,0
2019-02-25T08:04:28.886Z,0
2019-02-25T08:07:56.797Z,0
2019-02-25T08:11:25.740Z,0
2019-02-25T08:14:53.634Z,0
2019-02-25T08:18:21.571Z,0
2019-02-25T08:21:49.547Z,0
2019-02-25T08:25:17.519Z,0
2019-02-25T08:28:45.445Z,0
2019-02-25T08:32:14.324Z,0
2019-02-25T08:35:42.328Z,0
2019-02-25T08:39:10.224Z,0
2019-02-25T08:42:38.117Z,0
2019-02-25T08:46:06.159Z,0
2019-02-25T08:49:34.227Z,0
2019-02-25T08:53:02.423Z,0
2019-02-25T08:56:30.307Z,0
2019-02-25T08:59:59.230Z,0
2019-02-25T09:03:27.333Z,0
2019-02-25T09:06:55.269Z,0
2019-02-25T09:10:24.182Z,0
2019-02-25T09:13:52.100Z,0
2019-02-25T09:17:21.399Z,0
2019-02-25T09:20:49.332Z,0
2019-02-25T09:24:17.278Z,0
2019-02-25T09:27:45.534Z,0
2019-02-25T09:31:13.432Z,0
2019-02-25T09:34:41.381Z,0
2019-02-25T09:38:09.297Z,0
2019-02-25T09:41:37.201Z,0
2019-02-25T09:45:05.363Z,0
2019-02-25T09:48:33.252Z,0
2019-02-25T09:52:01.230Z,0
2019-02-25T09:55:30.374Z,0
2019-02-25T09:58:58.291Z,0
2019-02-25T10:02:27.219Z,0
2019-02-25T10:05:55.283Z,0
2019-02-25T10:09:29.746Z,0
2019-02-25T10:12:54.155Z,0
2019-02-25T10:16:22.090Z,0
2019-02-25T10:19:50.077Z,0
2019-02-25T10:23:17.988Z,0
2019-02-25T10:26:45.888Z,0
2019-02-25T10:30:14.065Z,0
2019-02-25T10:33:42.000Z,0
2019-02-25T10:37:13.111Z,0
2019-02-25T10:40:40.848Z,0
2019-02-25T10:44:11.735Z,0
2019-02-25T10:47:44.221Z,0
2019-02-25T10:51:16.425Z,0
2019-02-25T10:54:45.339Z,0
2019-02-25T10:58:13.393Z,0
2019-02-25T11:01:47.489Z,0
2019-02-25T11:05:15.204Z,0
2019-02-25T11:08:47.131Z,0
2019-02-25T11:12:15.803Z,0
2019-02-25T11:15:48.785Z,0
2019-02-25T11:19:16.757Z,0
2019-02-25T11:22:49.657Z,0
2019-02-25T11:26:17.802Z,0
2019-02-25T11:29:50.678Z,0
2019-02-25T11:33:18.650Z,0
2019-02-25T11:36:48.123Z,0
2019-02-25T11:40:15.722Z,0
2019-02-25T11:43:46.432Z,0
2019-02-25T11:47:15.614Z,0
2019-02-25T11:50:44.804Z,0
2019-02-25T11:54:12.531Z,0
2019-02-25T11:57:41.535Z,0
2019-02-25T12:01:09.695Z,0
2019-02-25T12:04:37.711Z,0
2019-02-25T12:08:05.700Z,0
2019-02-25T12:11:34.603Z,0
2019-02-25T12:15:02.560Z,0
2019-02-25T12:18:31.014Z,0
2019-02-25T12:21:58.990Z,0
2019-02-25T12:25:27.264Z,0
2019-02-25T12:28:55.221Z,0
2019-02-25T12:32:23.204Z,0
2019-02-25T12:35:52.217Z,0
2019-02-25T12:39:21.172Z,0
2019-02-25T12:42:49.441Z,0
2019-02-25T12:46:17.548Z,0
2019-02-25T12:49:45.566Z,0
2019-02-25T12:53:14.575Z,0
2019-02-25T12:56:42.681Z,0
2019-02-25T13:00:10.635Z,0
2019-02-25T13:03:38.698Z,0
2019-02-25T13:07:06.706Z,0
2019-02-25T13:10:34.740Z,0
2019-02-25T13:14:02.851Z,0
2019-02-25T13:17:30.847Z,0
2019-02-25T13:20:58.826Z,0
2019-02-25T13:24:28.363Z,0
2019-02-25T13:28:01.979Z,0
2019-02-25T13:31:30.740Z,0
2019-02-25T13:34:58.918Z,0
2019-02-25T13:38:27.085Z,0
2019-02-25T13:41:55.103Z,0
2019-02-25T13:45:23.007Z,0
2019-02-25T13:48:51.005Z,0
2019-02-25T13:52:18.933Z,0
2019-02-25T13:55:46.858Z,0
2019-02-25T13:59:14.873Z,0
2019-02-25T14:02:42.803Z,0
2019-02-25T14:06:10.777Z,0
2019-02-25T14:09:38.831Z,0
2019-02-25T14:13:06.774Z,0
2019-02-25T14:16:35.782Z,0
2019-02-25T14:20:03.727Z,0
2019-02-25T14:23:31.786Z,0
2019-02-25T14:27:00.789Z,0
2019-02-25T14:30:32.619Z,0
2019-02-25T14:33:58.787Z,0
2019-02-25T14:37:26.831Z,0
2019-02-25T14:40:58.764Z,0
2019-02-25T14:44:32.540Z,0
2019-02-25T14:48:05.458Z,0
2019-02-25T14:51:35.252Z,0
2019-02-25T14:55:07.055Z,0
2019-02-25T14:58:42.965Z,0
2019-02-25T15:02:14.645Z,0
2019-02-25T15:05:42.584Z,0
2019-02-25T15:09:16.495Z,0
2019-02-25T15:12:45.580Z,0
2019-02-25T15:16:14.569Z,0
2019-02-25T15:19:45.460Z,0
2019-02-25T15:23:18.902Z,0
2019-02-25T15:26:48.295Z,0
2019-02-25T15:30:18.574Z,0
2019-02-25T15:33:47.271Z,0
2019-02-25T15:37:18.163Z,0
2019-02-25T15:40:46.071Z,0
2019-02-25T15:44:16.958Z,0
2019-02-25T15:47:48.950Z,0
2019-02-25T15:51:18.358Z,0
2019-02-25T15:54:47.947Z,0
2019-02-25T15:58:15.952Z,0
2019-02-25T16:01:44.009Z,0
2019-02-25T16:05:13.953Z,0
2019-02-25T16:08:41.937Z,0
2019-02-25T16:12:12.839Z,0
2019-02-25T16:15:40.851Z,0
2019-02-25T16:19:13.508Z,0
2019-02-25T16:22:43.800Z,0
2019-02-25T16:26:17.834Z,0
2019-02-25T16:29:45.094Z,0
2019-02-25T16:33:17.091Z,0
2019-02-25T16:36:50.028Z,0
2019-02-25T16:40:16.992Z,0
2019-02-25T16:43:45.141Z,0
2019-02-25T16:47:31.829Z,0
2019-02-25T16:50:50.023Z,0
2019-02-25T16:54:25.235Z,0
2019-02-25T16:57:53.951Z,0
2019-02-25T17:01:21.855Z,0
2019-02-25T17:04:49.894Z,0
2019-02-25T17:08:19.891Z,0
2019-02-25T17:11:49.951Z,0
2019-02-25T17:15:18.013Z,0
2019-02-25T17:18:47.924Z,0
2019-02-25T17:22:15.902Z,0
2019-02-25T17:25:46.889Z,0
2019-02-25T17:29:14.889Z,0
2019-02-25T17:32:48.859Z,0
2019-02-25T17:36:19.943Z,0
2019-02-25T17:39:47.975Z,0
2019-02-25T17:43:20.837Z,0
2019-02-25T17:46:49.823Z,0
2019-02-25T17:50:18.868Z,0
2019-02-25T17:53:52.510Z,0
2019-02-25T17:57:20.908Z,0
2019-02-25T18:00:48.996Z,0
2019-02-25T18:04:16.930Z,0
2019-02-25T18:07:49.992Z,0
2019-02-25T18:11:24.511Z,0
2019-02-25T18:14:53.751Z,0
2019-02-25T18:18:26.044Z,0
2019-02-25T18:21:53.933Z,0
2019-02-25T18:25:23.939Z,0
2019-02-25T18:28:56.251Z,0
2019-02-25T18:32:24.175Z,0
2019-02-25T18:35:52.141Z,0
2019-02-25T18:39:22.960Z,0
2019-02-25T18:42:51.455Z,0
2019-02-25T18:46:22.913Z,0
2019-02-25T18:49:54.344Z,0
2019-02-25T18:53:28.004Z,0
2019-02-25T18:56:56.980Z,0
2019-02-25T19:00:29.911Z,0
2019-02-25T19:04:01.807Z,0
2019-02-25T19:07:34.867Z,0
2019-02-25T19:11:03.779Z,0
2019-02-25T19:14:35.738Z,0
2019-02-25T19:18:03.717Z,0
2019-02-25T19:21:35.612Z,0
2019-02-25T19:25:06.107Z,0
2019-02-25T19:28:35.416Z,0
2019-02-25T19:32:05.329Z,0
2019-02-25T19:35:40.831Z,0
2019-02-25T19:39:15.134Z,0
2019-02-25T19:42:47.289Z,0
2019-02-25T19:46:15.995Z,0
2019-02-25T19:49:47.992Z,0
2019-02-25T19:53:21.073Z,0
2019-02-25T19:56:55.993Z,0
2019-02-25T20:00:31.049Z,0
2019-02-25T20:04:02.599Z,0
2019-02-25T20:07:35.851Z,0
2019-02-25T20:11:03.795Z,0
2019-02-25T20:14:34.270Z,0
2019-02-25T20:18:03.231Z,0
2019-02-25T20:21:34.111Z,0
2019-02-25T20:25:03.267Z,0
2019-02-25T20:28:33.173Z,0
2019-02-25T20:32:03.154Z,0
2019-02-25T20:35:34.419Z,0
2019-02-25T20:39:02.546Z,0
2019-02-25T20:42:34.430Z,0
2019-02-25T20:46:08.741Z,0
2019-02-25T20:49:37.489Z,0
2019-02-25T20:53:11.441Z,22.200001
2019-02-25T20:56:39.570Z,57.299999
2019-02-25T21:00:15.347Z,65.699997
2019-02-25T21:03:48.521Z,62.200001
2019-02-25T21:07:17.602Z,60.299999
2019-02-25T21:10:45.844Z,61.099998
2019-02-25T21:14:14.886Z,59.599998
2019-02-25T21:17:45.047Z,63
2019-02-25T21:21:17.968Z,56.799999
2019-02-25T21:24:45.955Z,61.099998
2019-02-25T21:28:16.038Z,63.200001
2019-02-25T21:31:49.572Z,62
2019-02-25T21:35:17.930Z,63.599998
2019-02-25T21:38:49.477Z,60
2019-02-25T21:42:24.653Z,65.300003
2019-02-25T21:45:59.320Z,59.099998
2019-02-25T21:49:34.170Z,57.200001
2019-02-25T21:53:01.012Z,63.5
2019-02-25T21:56:30.937Z,69.400002
2019-02-25T22:00:05.162Z,64.300003
2019-02-25T22:03:36.928Z,66
2019-02-25T22:07:05.125Z,63
2019-02-25T22:10:37.357Z,65.400002
2019-02-25T22:14:03.991Z,62.5
2019-02-25T22:17:32.006Z,61.200001
2019-02-25T22:21:00.043Z,57.900002
2019-02-25T22:24:36.095Z,61.799999
2019-02-25T22:28:09.937Z,54.299999
2019-02-25T22:31:44.231Z,57.900002
2019-02-25T22:35:17.047Z,46.900002
2019-02-25T22:38:45.081Z,55
2019-02-25T22:42:16.971Z,54.099998
2019-02-25T22:45:46.913Z,57.900002
2019-02-25T22:49:15.919Z,58
2019-02-25T22:52:43.808Z,56.700001
2019-02-25T22:56:18.245Z,48.599998
2019-02-25T22:59:50.150Z,58.299999
