createdAt,value
2018-06-27T00:01:11.392Z,7.27
2018-06-27T00:03:40.145Z,8.03
2018-06-27T00:06:09.025Z,7.50
2018-06-27T00:08:37.757Z,7.80
2018-06-27T00:11:06.874Z,7.70
2018-06-27T00:13:36.079Z,11.47
2018-06-27T00:16:05.238Z,8.07
2018-06-27T00:18:34.339Z,9.50
2018-06-27T00:21:03.085Z,8.90
2018-06-27T00:23:31.818Z,8.57
2018-06-27T00:26:00.526Z,9.77
2018-06-27T00:28:29.240Z,8.87
2018-06-27T00:30:57.941Z,8.00
2018-06-27T00:33:27.133Z,9.53
2018-06-27T00:35:56.260Z,9.40
2018-06-27T00:38:25.455Z,8.73
2018-06-27T00:40:54.157Z,7.80
2018-06-27T00:43:22.853Z,7.23
2018-06-27T00:45:51.550Z,9.60
2018-06-27T00:48:20.250Z,7.73
2018-06-27T00:50:48.946Z,10.33
2018-06-27T00:53:17.640Z,9.40
2018-06-27T00:55:46.341Z,9.43
2018-06-27T00:58:15.080Z,10.27
2018-06-27T01:00:43.772Z,8.43
2018-06-27T01:03:12.461Z,9.87
2018-06-27T01:05:41.161Z,10.37
2018-06-27T01:08:10.001Z,10.30
2018-06-27T01:10:39.288Z,8.00
2018-06-27T01:13:07.945Z,8.53
2018-06-27T01:15:36.639Z,9.83
2018-06-27T01:18:05.357Z,8.97
2018-06-27T01:20:34.073Z,9.07
2018-06-27T01:23:02.795Z,9.40
2018-06-27T01:25:31.497Z,8.70
2018-06-27T01:28:00.221Z,9.33
2018-06-27T01:30:28.975Z,11.67
2018-06-27T01:32:57.685Z,9.40
2018-06-27T01:35:26.409Z,10.80
2018-06-27T01:37:55.111Z,10.33
2018-06-27T01:40:23.821Z,8.43
2018-06-27T01:42:52.529Z,10.00
2018-06-27T01:45:21.241Z,8.77
2018-06-27T01:47:49.969Z,9.53
2018-06-27T01:50:18.697Z,8.00
2018-06-27T01:52:47.392Z,9.30
2018-06-27T01:55:16.118Z,9.00
2018-06-27T01:57:44.846Z,8.50
2018-06-27T02:00:13.693Z,9.23
2018-06-27T02:02:42.531Z,8.10
2018-06-27T02:05:11.238Z,9.27
2018-06-27T02:07:39.970Z,8.77
2018-06-27T02:10:08.701Z,10.70
2018-06-27T02:12:37.445Z,9.73
2018-06-27T02:15:06.706Z,9.20
2018-06-27T02:17:35.447Z,8.53
2018-06-27T02:20:04.225Z,10.43
2018-06-27T02:22:32.971Z,9.97
2018-06-27T02:25:01.726Z,9.80
2018-06-27T02:27:30.634Z,9.37
2018-06-27T02:29:59.534Z,10.13
2018-06-27T02:32:28.265Z,8.97
2018-06-27T02:34:56.987Z,8.17
2018-06-27T02:37:25.786Z,8.60
2018-06-27T02:39:54.497Z,8.63
2018-06-27T02:42:23.357Z,8.57
2018-06-27T02:44:52.059Z,8.37
2018-06-27T02:47:20.766Z,8.07
2018-06-27T02:49:49.614Z,8.40
2018-06-27T02:52:18.263Z,8.60
2018-06-27T02:54:47.006Z,9.07
2018-06-27T02:57:15.739Z,9.83
2018-06-27T02:59:44.428Z,9.20
2018-06-27T03:02:13.156Z,8.87
2018-06-27T03:04:41.870Z,8.37
2018-06-27T03:07:10.624Z,8.90
2018-06-27T03:09:39.338Z,9.23
2018-06-27T03:12:08.062Z,11.10
2018-06-27T03:14:36.821Z,8.73
2018-06-27T03:17:05.543Z,22.03
2018-06-27T03:19:34.421Z,9.30
2018-06-27T03:22:03.151Z,8.30
2018-06-27T03:24:31.870Z,9.53
2018-06-27T03:27:00.601Z,7.03
2018-06-27T03:29:29.419Z,8.50
2018-06-27T03:31:58.139Z,6.40
2018-06-27T03:34:27.034Z,5.90
2018-06-27T03:36:55.783Z,6.17
2018-06-27T03:39:24.528Z,7.60
2018-06-27T03:41:53.283Z,6.43
2018-06-27T03:44:22.001Z,6.90
2018-06-27T03:46:51.326Z,6.80
2018-06-27T03:49:20.046Z,5.70
2018-06-27T03:51:48.861Z,5.53
2018-06-27T03:54:17.576Z,5.90
2018-06-27T03:56:46.261Z,7.70
2018-06-27T03:59:15.090Z,7.37
2018-06-27T04:01:43.863Z,5.80
2018-06-27T04:04:12.595Z,5.60
2018-06-27T04:06:41.313Z,6.10
2018-06-27T04:09:11.767Z,6.13
2018-06-27T04:11:41.484Z,6.93
2018-06-27T04:14:10.177Z,7.90
2018-06-27T04:16:38.964Z,5.63
2018-06-27T04:19:07.665Z,6.33
2018-06-27T04:21:36.363Z,5.90
2018-06-27T04:24:05.062Z,5.30
2018-06-27T04:26:33.770Z,5.53
2018-06-27T04:29:02.535Z,5.70
2018-06-27T04:31:31.253Z,6.20
2018-06-27T04:33:59.967Z,5.90
2018-06-27T04:36:28.719Z,6.83
2018-06-27T04:38:57.508Z,7.07
2018-06-27T04:41:26.256Z,6.30
2018-06-27T04:43:55.111Z,6.80
2018-06-27T04:46:24.018Z,6.27
2018-06-27T04:48:52.765Z,6.10
2018-06-27T04:51:21.486Z,8.50
2018-06-27T04:53:50.178Z,7.27
2018-06-27T04:56:18.907Z,7.10
2018-06-27T04:58:47.651Z,5.53
2018-06-27T05:01:16.406Z,5.23
2018-06-27T05:03:45.125Z,4.83
2018-06-27T05:06:13.838Z,6.00
2018-06-27T05:08:42.553Z,5.40
2018-06-27T05:11:11.258Z,5.03
2018-06-27T05:13:40.066Z,5.27
2018-06-27T05:16:08.766Z,6.20
2018-06-27T05:18:37.479Z,5.93
2018-06-27T05:21:06.194Z,6.40
2018-06-27T05:23:34.930Z,6.03
2018-06-27T05:26:03.682Z,5.43
2018-06-27T05:28:32.505Z,8.20
2018-06-27T05:31:01.209Z,5.80
2018-06-27T05:33:29.906Z,7.37
2018-06-27T05:35:58.614Z,6.20
2018-06-27T05:38:27.401Z,6.87
2018-06-27T05:40:56.304Z,7.00
2018-06-27T05:43:24.997Z,9.43
2018-06-27T05:45:53.730Z,7.20
2018-06-27T05:48:22.439Z,6.07
2018-06-27T05:50:51.172Z,6.17
2018-06-27T05:53:19.877Z,6.20
2018-06-27T05:55:48.588Z,5.40
2018-06-27T05:58:17.371Z,5.80
2018-06-27T06:00:46.049Z,4.70
2018-06-27T06:03:14.765Z,6.70
2018-06-27T06:05:43.494Z,5.20
2018-06-27T06:08:12.193Z,6.33
2018-06-27T06:10:40.913Z,4.67
2018-06-27T06:13:09.661Z,6.20
2018-06-27T06:15:38.359Z,4.63
2018-06-27T06:18:07.103Z,5.20
2018-06-27T06:20:35.862Z,9.13
2018-06-27T06:23:04.669Z,6.60
2018-06-27T06:25:33.464Z,8.07
2018-06-27T06:28:02.318Z,4.33
2018-06-27T06:30:31.028Z,5.43
2018-06-27T06:32:59.734Z,7.20
2018-06-27T06:35:28.434Z,5.70
2018-06-27T06:37:57.274Z,5.60
2018-06-27T06:40:25.971Z,5.20
2018-06-27T06:42:54.692Z,3.77
2018-06-27T06:45:23.376Z,4.30
2018-06-27T06:47:52.140Z,3.63
2018-06-27T06:50:20.936Z,4.00
2018-06-27T06:52:49.630Z,4.00
2018-06-27T06:55:18.328Z,3.93
2018-06-27T06:57:47.032Z,3.60
2018-06-27T07:00:15.767Z,4.67
2018-06-27T07:02:44.473Z,3.40
2018-06-27T07:05:13.190Z,4.50
2018-06-27T07:07:41.948Z,4.37
2018-06-27T07:10:10.674Z,3.60
2018-06-27T07:12:39.406Z,4.33
2018-06-27T07:15:08.124Z,4.47
2018-06-27T07:17:37.042Z,3.80
2018-06-27T07:20:05.749Z,6.67
2018-06-27T07:22:34.499Z,3.03
2018-06-27T07:25:03.238Z,4.37
2018-06-27T07:27:31.941Z,4.00
2018-06-27T07:30:00.804Z,3.60
2018-06-27T07:32:29.563Z,4.27
2018-06-27T07:34:58.307Z,4.17
2018-06-27T07:37:27.116Z,5.37
2018-06-27T07:39:55.830Z,5.23
2018-06-27T07:42:24.523Z,4.20
2018-06-27T07:44:53.262Z,4.60
2018-06-27T07:47:21.975Z,4.27
2018-06-27T07:49:51.094Z,4.63
2018-06-27T07:52:19.773Z,4.33
2018-06-27T07:54:48.477Z,4.13
2018-06-27T07:57:17.166Z,6.07
2018-06-27T07:59:45.857Z,3.40
2018-06-27T08:02:14.590Z,3.80
2018-06-27T08:04:43.322Z,4.13
2018-06-27T08:07:12.034Z,3.53
2018-06-27T08:09:40.738Z,3.43
2018-06-27T08:12:09.442Z,4.57
2018-06-27T08:14:38.234Z,4.00
2018-06-27T08:17:07.034Z,4.20
2018-06-27T08:19:35.749Z,3.53
2018-06-27T08:22:04.455Z,4.73
2018-06-27T08:24:33.145Z,4.20
2018-06-27T08:27:01.943Z,4.00
2018-06-27T08:29:30.727Z,4.97
2018-06-27T08:31:59.582Z,5.60
2018-06-27T08:34:28.458Z,4.93
2018-06-27T08:36:57.227Z,5.10
2018-06-27T08:39:26.143Z,5.03
2018-06-27T08:41:55.031Z,9.07
2018-06-27T08:44:23.799Z,7.03
2018-06-27T08:46:52.727Z,5.73
2018-06-27T08:49:21.467Z,7.20
2018-06-27T08:51:50.242Z,6.37
2018-06-27T08:54:18.963Z,6.60
2018-06-27T08:56:47.686Z,5.50
2018-06-27T08:59:16.399Z,10.03
2018-06-27T09:01:45.259Z,17.07
2018-06-27T09:04:13.967Z,6.00
2018-06-27T09:06:42.692Z,4.93
2018-06-27T09:09:12.639Z,4.50
2018-06-27T09:11:41.887Z,5.27
2018-06-27T09:14:10.606Z,5.60
2018-06-27T09:16:39.738Z,6.87
2018-06-27T09:19:08.445Z,4.53
2018-06-27T09:21:37.164Z,5.43
2018-06-27T09:24:05.900Z,6.20
2018-06-27T09:26:35.583Z,6.30
2018-06-27T09:29:04.453Z,5.60
2018-06-27T09:31:33.427Z,5.33
2018-06-27T09:34:02.201Z,5.20
2018-06-27T09:36:30.990Z,6.50
2018-06-27T09:38:59.733Z,4.97
2018-06-27T09:41:28.746Z,5.03
2018-06-27T09:43:57.563Z,4.37
2018-06-27T09:46:26.362Z,5.03
2018-06-27T09:48:55.398Z,4.10
2018-06-27T09:51:24.637Z,3.37
2018-06-27T09:53:53.962Z,3.77
2018-06-27T09:56:23.510Z,4.93
2018-06-27T09:58:52.817Z,4.60
2018-06-27T10:01:22.029Z,7.97
2018-06-27T10:03:51.113Z,3.40
2018-06-27T10:06:20.338Z,5.57
2018-06-27T10:08:49.544Z,5.00
2018-06-27T10:11:18.763Z,5.00
2018-06-27T10:13:47.769Z,7.03
2018-06-27T10:16:16.906Z,6.10
2018-06-27T10:18:45.869Z,6.40
2018-06-27T10:21:15.090Z,6.13
2018-06-27T10:23:44.293Z,6.13
2018-06-27T10:26:13.487Z,5.60
2018-06-27T10:28:42.186Z,5.83
2018-06-27T10:31:10.941Z,6.50
2018-06-27T10:33:39.753Z,5.40
2018-06-27T10:36:08.474Z,6.00
2018-06-27T10:38:37.243Z,6.63
2018-06-27T10:41:05.946Z,7.40
2018-06-27T10:43:34.662Z,6.77
2018-06-27T10:46:03.402Z,6.07
2018-06-27T10:48:32.137Z,6.77
2018-06-27T10:51:00.951Z,5.93
2018-06-27T10:53:29.675Z,5.70
2018-06-27T10:55:58.505Z,7.23
2018-06-27T10:58:27.625Z,6.93
2018-06-27T11:00:56.854Z,5.53
2018-06-27T11:03:26.065Z,6.17
2018-06-27T11:05:55.245Z,6.30
2018-06-27T11:08:23.982Z,6.37
2018-06-27T11:10:52.768Z,6.70
2018-06-27T11:13:21.597Z,6.50
2018-06-27T11:15:50.350Z,5.80
2018-06-27T11:18:19.073Z,5.50
2018-06-27T11:20:48.047Z,6.33
2018-06-27T11:23:17.201Z,6.30
2018-06-27T11:25:45.929Z,6.50
2018-06-27T11:28:14.726Z,6.20
2018-06-27T11:30:43.519Z,6.63
2018-06-27T11:33:12.229Z,5.97
2018-06-27T11:35:40.933Z,7.10
2018-06-27T11:38:09.792Z,6.10
2018-06-27T11:40:38.610Z,6.93
2018-06-27T11:43:07.565Z,7.47
2018-06-27T11:45:36.322Z,8.17
2018-06-27T11:48:05.119Z,7.70
2018-06-27T11:50:33.933Z,7.13
2018-06-27T11:53:03.140Z,7.03
2018-06-27T11:55:32.359Z,8.27
2018-06-27T11:58:02.277Z,7.63
2018-06-27T12:00:31.573Z,6.80
2018-06-27T12:03:01.070Z,7.37
2018-06-27T12:05:30.261Z,10.20
2018-06-27T12:07:59.472Z,7.97
2018-06-27T12:10:28.698Z,8.47
2018-06-27T12:12:58.058Z,9.70
2018-06-27T12:15:27.276Z,9.47
2018-06-27T12:17:56.363Z,8.90
2018-06-27T12:20:25.457Z,9.53
2018-06-27T12:22:54.699Z,9.20
2018-06-27T12:25:23.871Z,8.97
2018-06-27T12:27:52.594Z,8.93
2018-06-27T12:30:23.872Z,9.63
2018-06-27T12:32:53.095Z,7.80
2018-06-27T12:35:23.097Z,9.93
2018-06-27T12:37:52.665Z,10.07
2018-06-27T12:40:21.964Z,9.77
2018-06-27T12:42:51.357Z,8.40
2018-06-27T12:45:20.488Z,8.73
2018-06-27T12:47:49.764Z,7.63
2018-06-27T12:50:19.190Z,7.23
2018-06-27T12:52:48.208Z,7.80
2018-06-27T12:55:17.437Z,7.60
2018-06-27T12:57:46.697Z,6.70
2018-06-27T13:00:15.763Z,6.03
2018-06-27T13:02:44.910Z,5.30
2018-06-27T13:05:14.222Z,5.10
2018-06-27T13:07:43.576Z,4.67
2018-06-27T13:10:12.796Z,5.23
2018-06-27T13:12:41.916Z,6.13
2018-06-27T13:15:11.090Z,7.53
2018-06-27T13:17:40.279Z,5.40
2018-06-27T13:20:09.692Z,6.63
2018-06-27T13:22:38.880Z,8.80
2018-06-27T13:25:08.181Z,6.07
2018-06-27T13:27:37.301Z,4.87
2018-06-27T13:30:06.841Z,5.80
2018-06-27T13:32:36.094Z,6.00
2018-06-27T13:35:05.605Z,6.07
2018-06-27T13:37:34.829Z,5.07
2018-06-27T13:40:03.956Z,6.00
2018-06-27T13:42:33.106Z,5.80
2018-06-27T13:45:02.179Z,5.43
2018-06-27T13:47:31.657Z,5.20
2018-06-27T13:50:00.709Z,7.10
2018-06-27T13:52:29.943Z,6.73
2018-06-27T13:54:59.865Z,6.47
2018-06-27T13:57:29.628Z,6.03
2018-06-27T13:59:59.821Z,7.27
2018-06-27T14:02:29.012Z,6.03
2018-06-27T14:04:58.257Z,7.50
2018-06-27T14:07:27.616Z,6.70
2018-06-27T14:09:56.746Z,7.00
2018-06-27T14:12:26.003Z,7.07
2018-06-27T14:14:55.009Z,7.40
2018-06-27T14:17:24.333Z,7.23
2018-06-27T14:19:53.590Z,8.17
2018-06-27T14:22:22.712Z,9.77
2018-06-27T14:24:51.910Z,8.23
2018-06-27T14:27:21.105Z,8.70
2018-06-27T14:29:50.410Z,7.67
2018-06-27T14:32:19.661Z,8.07
2018-06-27T14:34:48.831Z,8.93
2018-06-27T14:37:18.010Z,11.03
2018-06-27T14:39:47.227Z,8.80
2018-06-27T14:42:16.449Z,9.20
2018-06-27T14:44:45.403Z,10.70
2018-06-27T14:47:14.710Z,11.90
2018-06-27T14:49:43.798Z,10.67
2018-06-27T14:52:13.004Z,7.17
2018-06-27T14:54:42.206Z,11.00
2018-06-27T14:57:11.530Z,9.23
2018-06-27T14:59:40.776Z,8.50
2018-06-27T15:02:10.001Z,8.33
2018-06-27T15:04:39.092Z,7.83
2018-06-27T15:07:08.032Z,7.87
2018-06-27T15:09:36.783Z,8.70
2018-06-27T15:12:05.518Z,7.10
2018-06-27T15:14:34.274Z,9.30
2018-06-27T15:17:03.233Z,7.10
2018-06-27T15:19:32.570Z,8.13
2018-06-27T15:22:01.838Z,8.60
2018-06-27T15:24:31.040Z,8.80
2018-06-27T15:27:00.234Z,7.70
2018-06-27T15:29:29.508Z,7.03
2018-06-27T15:31:58.815Z,6.77
2018-06-27T15:34:28.214Z,6.90
2018-06-27T15:36:57.430Z,7.50
2018-06-27T15:39:26.916Z,6.97
2018-06-27T15:41:56.396Z,9.57
2018-06-27T15:44:25.588Z,8.77
2018-06-27T15:46:54.837Z,10.27
2018-06-27T15:49:23.860Z,9.60
2018-06-27T15:51:52.884Z,10.30
2018-06-27T15:54:22.143Z,10.50
2018-06-27T15:56:51.326Z,9.83
2018-06-27T15:59:20.577Z,11.70
2018-06-27T16:01:49.764Z,11.23
2018-06-27T16:04:18.978Z,11.83
2018-06-27T16:06:48.216Z,18.60
2018-06-27T16:09:17.513Z,12.90
2018-06-27T16:11:47.053Z,12.43
2018-06-27T16:14:16.373Z,10.40
2018-06-27T16:16:45.695Z,13.30
2018-06-27T16:19:15.019Z,13.50
2018-06-27T16:21:44.245Z,14.30
2018-06-27T16:24:13.351Z,12.10
2018-06-27T16:26:42.750Z,13.83
2018-06-27T16:29:12.017Z,14.07
2018-06-27T16:31:41.377Z,16.00
2018-06-27T16:34:10.602Z,15.00
2018-06-27T16:36:40.007Z,15.00
2018-06-27T16:39:10.316Z,14.37
2018-06-27T16:41:39.241Z,13.03
2018-06-27T16:44:11.513Z,14.53
2018-06-27T16:46:43.180Z,14.90
2018-06-27T16:49:15.544Z,14.50
2018-06-27T16:51:44.508Z,16.23
2018-06-27T16:54:13.378Z,14.30
2018-06-27T16:56:42.170Z,15.00
2018-06-27T16:59:11.006Z,14.90
2018-06-27T17:01:39.968Z,16.13
2018-06-27T17:04:08.781Z,16.43
2018-06-27T17:06:37.698Z,15.33
2018-06-27T17:09:08.929Z,16.83
2018-06-27T17:11:38.244Z,15.03
2018-06-27T17:14:07.069Z,12.83
2018-06-27T17:16:35.962Z,14.90
2018-06-27T17:19:04.984Z,15.30
2018-06-27T17:21:33.909Z,15.00
2018-06-27T17:24:03.056Z,20.13
2018-06-27T17:26:31.813Z,16.23
2018-06-27T17:29:00.818Z,17.20
2018-06-27T17:31:29.637Z,18.70
2018-06-27T17:33:58.829Z,17.63
2018-06-27T17:36:27.665Z,17.20
2018-06-27T17:38:56.903Z,17.13
2018-06-27T17:41:25.896Z,19.10
2018-06-27T17:43:54.653Z,17.33
2018-06-27T17:46:23.462Z,16.70
2018-06-27T17:48:52.382Z,21.10
2018-06-27T17:51:21.356Z,19.50
2018-06-27T17:53:50.260Z,19.40
2018-06-27T17:56:19.198Z,17.27
2018-06-27T17:58:48.030Z,20.63
2018-06-27T18:01:16.755Z,17.27
2018-06-27T18:03:45.526Z,16.87
2018-06-27T18:06:14.485Z,15.57
2018-06-27T18:08:43.401Z,16.20
2018-06-27T18:11:12.499Z,16.00
2018-06-27T18:13:41.413Z,23.23
2018-06-27T18:16:10.214Z,16.73
2018-06-27T18:18:38.942Z,18.33
2018-06-27T18:21:07.946Z,18.03
2018-06-27T18:23:36.926Z,17.83
2018-06-27T18:26:06.021Z,17.40
2018-06-27T18:28:34.773Z,18.50
2018-06-27T18:31:03.671Z,15.53
2018-06-27T18:33:32.593Z,17.40
2018-06-27T18:36:01.835Z,15.70
2018-06-27T18:38:30.790Z,15.70
2018-06-27T18:40:59.776Z,15.70
2018-06-27T18:43:28.542Z,18.13
2018-06-27T18:45:57.409Z,17.50
2018-06-27T18:48:26.125Z,17.40
2018-06-27T18:50:55.049Z,18.97
2018-06-27T18:53:23.874Z,21.60
2018-06-27T18:55:52.695Z,17.63
2018-06-27T18:58:21.508Z,16.10
2018-06-27T19:00:50.922Z,16.80
2018-06-27T19:03:20.295Z,19.67
2018-06-27T19:05:49.203Z,21.13
2018-06-27T19:08:18.466Z,19.40
2018-06-27T19:10:47.764Z,18.00
2018-06-27T19:13:17.106Z,21.50
2018-06-27T19:15:46.390Z,19.00
2018-06-27T19:18:15.556Z,18.90
2018-06-27T19:20:44.762Z,17.17
2018-06-27T19:23:14.198Z,16.80
2018-06-27T19:25:43.450Z,17.53
2018-06-27T19:28:12.709Z,17.13
2018-06-27T19:30:42.101Z,17.10
2018-06-27T19:33:11.131Z,17.20
2018-06-27T19:35:40.169Z,17.60
2018-06-27T19:38:09.516Z,16.73
2018-06-27T19:40:38.781Z,18.73
2018-06-27T19:43:07.979Z,17.30
2018-06-27T19:45:37.273Z,17.50
2018-06-27T19:48:06.383Z,19.77
2018-06-27T19:50:35.616Z,18.10
2018-06-27T19:53:04.917Z,18.73
2018-06-27T19:55:34.805Z,18.67
2018-06-27T19:58:04.148Z,17.63
2018-06-27T20:00:33.449Z,18.10
2018-06-27T20:03:02.683Z,18.40
2018-06-27T20:05:32.022Z,19.57
2018-06-27T20:08:01.560Z,18.60
2018-06-27T20:10:30.797Z,17.77
2018-06-27T20:13:00.172Z,18.57
2018-06-27T20:15:29.500Z,18.93
2018-06-27T20:17:58.706Z,20.37
2018-06-27T20:20:27.760Z,20.13
2018-06-27T20:22:57.321Z,19.20
2018-06-27T20:25:26.666Z,17.37
2018-06-27T20:27:56.062Z,18.70
2018-06-27T20:30:25.162Z,23.23
2018-06-27T20:32:54.511Z,19.80
2018-06-27T20:35:23.813Z,18.60
2018-06-27T20:37:53.126Z,18.80
2018-06-27T20:40:22.584Z,19.20
2018-06-27T20:42:51.859Z,17.87
2018-06-27T20:45:21.068Z,21.93
2018-06-27T20:47:50.217Z,16.87
2018-06-27T20:50:22.228Z,17.80
2018-06-27T20:52:51.463Z,18.43
2018-06-27T20:55:21.026Z,17.90
2018-06-27T20:57:52.086Z,18.50
2018-06-27T21:00:21.230Z,17.10
2018-06-27T21:02:50.429Z,17.40
2018-06-27T21:05:19.760Z,17.80
2018-06-27T21:07:48.803Z,18.27
2018-06-27T21:10:18.090Z,19.43
2018-06-27T21:12:47.249Z,16.90
2018-06-27T21:15:16.521Z,15.80
2018-06-27T21:17:45.849Z,16.60
2018-06-27T21:20:15.274Z,16.27
2018-06-27T21:22:44.582Z,16.83
2018-06-27T21:25:13.654Z,16.10
2018-06-27T21:27:42.928Z,16.63
2018-06-27T21:30:12.105Z,16.87
2018-06-27T21:32:41.393Z,17.00
2018-06-27T21:35:11.914Z,16.13
2018-06-27T21:37:41.178Z,16.80
2018-06-27T21:40:10.696Z,17.03
2018-06-27T21:42:39.748Z,17.83
2018-06-27T21:45:09.111Z,17.90
2018-06-27T21:47:38.410Z,17.10
2018-06-27T21:50:07.650Z,16.53
2018-06-27T21:52:36.841Z,16.63
2018-06-27T21:55:06.337Z,17.90
2018-06-27T21:57:35.675Z,16.47
2018-06-27T22:00:05.965Z,15.80
2018-06-27T22:02:35.230Z,15.33
2018-06-27T22:05:04.561Z,15.33
2018-06-27T22:07:33.807Z,17.23
2018-06-27T22:10:02.963Z,17.50
2018-06-27T22:12:32.226Z,19.07
2018-06-27T22:15:01.765Z,19.93
2018-06-27T22:17:30.882Z,18.70
2018-06-27T22:20:00.127Z,17.83
2018-06-27T22:22:29.402Z,20.33
2018-06-27T22:24:58.269Z,18.17
2018-06-27T22:27:27.129Z,18.60
2018-06-27T22:29:56.137Z,18.20
2018-06-27T22:32:25.206Z,19.03
2018-06-27T22:34:54.065Z,16.87
2018-06-27T22:37:22.985Z,17.30
2018-06-27T22:39:52.328Z,17.33
2018-06-27T22:42:21.553Z,18.73
2018-06-27T22:44:50.390Z,18.00
2018-06-27T22:47:19.241Z,19.90
2018-06-27T22:49:48.095Z,20.77
2018-06-27T22:52:17.193Z,17.67
2018-06-27T22:54:46.013Z,20.50
2018-06-27T22:57:14.882Z,19.87
2018-06-27T22:59:43.721Z,17.80
2018-06-27T23:02:12.589Z,19.10
2018-06-27T23:04:41.445Z,18.00
2018-06-27T23:07:10.534Z,17.90
2018-06-27T23:09:39.866Z,17.50
2018-06-27T23:12:09.094Z,17.20
2018-06-27T23:14:38.366Z,17.37
2018-06-27T23:17:07.417Z,17.10
2018-06-27T23:19:36.591Z,16.30
2018-06-27T23:22:05.922Z,17.77
2018-06-27T23:24:35.288Z,17.63
2018-06-27T23:27:04.458Z,17.30
2018-06-27T23:29:33.629Z,16.30
2018-06-27T23:32:02.858Z,17.30
2018-06-27T23:34:32.339Z,18.27
2018-06-27T23:37:01.526Z,15.50
2018-06-27T23:39:30.658Z,16.27
2018-06-27T23:41:59.926Z,14.90
2018-06-27T23:44:29.065Z,16.13
2018-06-27T23:46:58.074Z,16.80
2018-06-27T23:49:27.449Z,15.73
2018-06-27T23:51:56.318Z,15.83
2018-06-27T23:54:25.171Z,14.20
2018-06-27T23:56:54.232Z,17.00
2018-06-27T23:59:23.182Z,16.23
