createdAt,value
2018-11-07T00:02:04.792Z,52.70
2018-11-07T00:04:35.653Z,54.58
2018-11-07T00:07:06.723Z,56.65
2018-11-07T00:09:37.463Z,57.30
2018-11-07T00:12:10.258Z,61.53
2018-11-07T00:14:41.982Z,61.02
2018-11-07T00:17:12.803Z,59.77
2018-11-07T00:19:47.068Z,53.63
2018-11-07T00:22:19.858Z,54.90
2018-11-07T00:24:50.560Z,57.00
2018-11-07T00:27:23.020Z,65.55
2018-11-07T00:29:53.695Z,59.10
2018-11-07T00:32:28.425Z,62.95
2018-11-07T00:34:59.410Z,50.45
2018-11-07T00:37:30.100Z,54.65
2018-11-07T00:40:01.395Z,64.42
2018-11-07T00:42:33.127Z,58.10
2018-11-07T00:45:04.305Z,64.85
2018-11-07T00:47:35.042Z,64.45
2018-11-07T00:50:10.437Z,64.72
2018-11-07T00:52:41.244Z,68.17
2018-11-07T00:55:12.797Z,59.10
2018-11-07T00:57:43.551Z,58.28
2018-11-07T01:00:16.457Z,53.87
2018-11-07T01:02:48.972Z,54.90
2018-11-07T01:05:19.925Z,52.70
2018-11-07T01:07:53.350Z,49.50
2018-11-07T01:10:26.902Z,55.38
2018-11-07T01:12:57.747Z,53.78
2018-11-07T01:15:28.667Z,53.25
2018-11-07T01:18:02.797Z,53.78
2018-11-07T01:20:33.498Z,54.30
2018-11-07T01:23:04.343Z,56.95
2018-11-07T01:25:37.108Z,52.17
2018-11-07T01:28:07.767Z,54.50
2018-11-07T01:30:38.349Z,51.15
2018-11-07T01:33:08.919Z,54.77
2018-11-07T01:35:39.702Z,54.60
2018-11-07T01:38:10.355Z,54.20
2018-11-07T01:40:41.501Z,50.73
2018-11-07T01:43:13.858Z,55.28
2018-11-07T01:45:44.444Z,48.42
2018-11-07T01:48:15.007Z,50.40
2018-11-07T01:50:46.965Z,55.10
2018-11-07T01:53:19.324Z,54.05
2018-11-07T01:55:49.994Z,53.75
2018-11-07T01:58:20.695Z,54.23
2018-11-07T02:00:51.466Z,49.93
2018-11-07T02:03:22.042Z,52.38
2018-11-07T02:05:52.511Z,50.30
2018-11-07T02:08:26.768Z,54.40
2018-11-07T02:10:57.302Z,56.20
2018-11-07T02:13:27.988Z,58.02
2018-11-07T02:15:58.662Z,53.63
2018-11-07T02:18:29.682Z,55.85
2018-11-07T02:21:00.162Z,58.45
2018-11-07T02:23:30.895Z,33.38
2018-11-07T02:26:02.116Z,57.13
2018-11-07T02:28:32.773Z,61.95
2018-11-07T02:31:06.379Z,60.52
2018-11-07T02:33:37.121Z,59.45
2018-11-07T02:36:07.961Z,54.13
2018-11-07T02:38:42.401Z,56.23
2018-11-07T02:41:14.253Z,54.53
2018-11-07T02:43:47.333Z,61.28
2018-11-07T02:46:18.409Z,55.28
2018-11-07T02:48:51.110Z,55.90
2018-11-07T02:51:22.250Z,57.27
2018-11-07T02:53:52.960Z,55.38
2018-11-07T02:56:23.589Z,57.73
2018-11-07T02:58:54.827Z,58.40
2018-11-07T03:01:25.701Z,59.30
2018-11-07T03:03:56.320Z,60.03
2018-11-07T03:06:27.639Z,61.50
2018-11-07T03:08:59.759Z,63.98
2018-11-07T03:11:33.022Z,59.03
2018-11-07T03:14:04.126Z,59.23
2018-11-07T03:16:35.227Z,58.40
2018-11-07T03:19:06.759Z,60.90
2018-11-07T03:21:37.517Z,61.85
2018-11-07T03:24:08.453Z,56.73
2018-11-07T03:26:39.438Z,55.08
2018-11-07T03:29:10.574Z,57.35
2018-11-07T03:31:41.611Z,56.55
2018-11-07T03:34:12.013Z,51.73
2018-11-07T03:36:44.122Z,54.65
2018-11-07T03:39:17.021Z,55.17
2018-11-07T03:41:49.214Z,52.93
2018-11-07T03:44:20.005Z,49.00
2018-11-07T03:46:50.705Z,50.90
2018-11-07T03:49:22.575Z,50.65
2018-11-07T03:51:53.444Z,53.85
2018-11-07T03:54:24.159Z,52.70
2018-11-07T03:56:54.363Z,52.33
2018-11-07T03:59:24.795Z,52.23
2018-11-07T04:01:55.280Z,53.85
2018-11-07T04:04:28.434Z,51.70
2018-11-07T04:06:59.276Z,51.08
2018-11-07T04:09:29.964Z,52.13
2018-11-07T04:12:00.751Z,52.98
2018-11-07T04:14:33.581Z,52.13
2018-11-07T04:17:04.332Z,52.65
2018-11-07T04:19:35.770Z,51.42
2018-11-07T04:22:08.368Z,52.95
2018-11-07T04:24:39.444Z,53.73
2018-11-07T04:27:13.177Z,56.73
2018-11-07T04:29:46.310Z,56.42
2018-11-07T04:32:17.087Z,53.40
2018-11-07T04:34:48.029Z,60.45
2018-11-07T04:37:19.122Z,54.23
2018-11-07T04:39:52.980Z,58.42
2018-11-07T04:42:23.713Z,54.35
2018-11-07T04:44:54.450Z,56.70
2018-11-07T04:47:25.408Z,56.50
2018-11-07T04:49:56.047Z,56.37
2018-11-07T04:52:26.990Z,57.43
2018-11-07T04:54:59.410Z,62.38
2018-11-07T04:57:30.177Z,52.38
2018-11-07T05:00:01.002Z,57.00
2018-11-07T05:02:32.736Z,60.60
2018-11-07T05:05:03.924Z,61.35
2018-11-07T05:07:34.997Z,58.65
2018-11-07T05:10:07.814Z,60.75
2018-11-07T05:12:38.557Z,63.87
2018-11-07T05:15:10.346Z,61.88
2018-11-07T05:17:41.498Z,60.35
2018-11-07T05:20:13.415Z,62.70
2018-11-07T05:22:44.180Z,61.73
2018-11-07T05:25:15.595Z,62.78
2018-11-07T05:27:47.383Z,64.27
2018-11-07T05:30:19.341Z,68.05
2018-11-07T05:32:50.463Z,64.32
2018-11-07T05:35:25.504Z,65.30
2018-11-07T05:37:57.978Z,65.40
2018-11-07T05:40:34.898Z,64.92
2018-11-07T05:47:34.590Z,61.45
2018-11-07T05:50:09.250Z,64.95
2018-11-07T05:52:41.084Z,68.22
2018-11-07T05:55:12.406Z,65.17
2018-11-07T05:57:43.571Z,68.47
2018-11-07T06:00:16.097Z,69.10
2018-11-07T06:02:47.074Z,64.25
2018-11-07T06:05:17.731Z,64.60
2018-11-07T06:07:55.377Z,70.97
2018-11-07T06:10:26.643Z,70.55
2018-11-07T06:12:57.584Z,67.80
2018-11-07T06:15:29.113Z,72.12
2018-11-07T06:18:03.428Z,65.30
2018-11-07T06:20:34.582Z,64.72
2018-11-07T06:23:06.488Z,61.18
2018-11-07T06:25:37.886Z,64.05
2018-11-07T06:28:09.929Z,65.08
2018-11-07T06:30:43.153Z,63.05
2018-11-07T06:33:14.706Z,66.15
2018-11-07T06:35:45.386Z,66.02
2018-11-07T06:38:16.377Z,66.67
2018-11-07T06:40:46.884Z,67.42
2018-11-07T06:43:19.496Z,66.00
2018-11-07T06:45:50.764Z,64.85
2018-11-07T06:48:22.259Z,64.58
2018-11-07T06:50:52.967Z,60.98
2018-11-07T06:53:27.592Z,65.78
2018-11-07T06:55:58.366Z,62.62
2018-11-07T06:58:30.329Z,65.52
2018-11-07T07:01:03.455Z,69.85
2018-11-07T07:03:36.965Z,70.52
2018-11-07T07:06:08.837Z,65.95
2018-11-07T07:08:40.127Z,63.65
2018-11-07T07:11:15.939Z,67.80
2018-11-07T07:13:49.117Z,73.07
2018-11-07T07:16:24.455Z,74.67
2018-11-07T07:19:10.442Z,70.08
2018-11-07T07:21:55.734Z,68.17
2018-11-07T07:24:34.483Z,64.47
2018-11-07T07:27:06.195Z,70.95
2018-11-07T07:29:39.959Z,73.05
2018-11-07T07:32:11.879Z,75.17
2018-11-07T07:34:42.924Z,73.05
2018-11-07T07:37:13.736Z,75.37
2018-11-07T07:39:45.606Z,71.53
2018-11-07T07:42:16.587Z,69.92
2018-11-07T07:44:47.379Z,70.75
2018-11-07T07:47:18.173Z,66.53
2018-11-07T07:49:48.938Z,66.55
2018-11-07T07:52:19.702Z,69.85
2018-11-07T07:55:02.190Z,64.47
2018-11-07T07:57:34.662Z,68.50
2018-11-07T08:00:11.919Z,65.20
2018-11-07T08:02:45.897Z,62.75
2018-11-07T08:05:17.264Z,58.52
2018-11-07T08:07:48.150Z,62.45
2018-11-07T08:10:20.182Z,56.48
2018-11-07T08:12:52.133Z,63.42
2018-11-07T08:15:23.060Z,65.25
2018-11-07T08:17:53.637Z,58.63
2018-11-07T08:20:31.515Z,62.58
2018-11-07T08:23:02.692Z,56.75
2018-11-07T08:25:33.877Z,46.60
2018-11-07T08:28:05.390Z,42.20
2018-11-07T08:30:37.323Z,60.38
2018-11-07T08:33:10.198Z,59.88
2018-11-07T08:35:41.382Z,52.93
2018-11-07T08:38:12.434Z,59.53
2018-11-07T08:40:43.026Z,57.60
2018-11-07T08:43:13.621Z,48.08
2018-11-07T08:45:46.690Z,44.80
2018-11-07T08:48:18.072Z,61.83
2018-11-07T08:50:50.868Z,64.03
2018-11-07T08:53:21.906Z,60.35
2018-11-07T08:55:52.575Z,63.52
2018-11-07T08:58:25.549Z,60.83
2018-11-07T09:00:56.298Z,58.75
2018-11-07T09:03:29.204Z,55.55
2018-11-07T09:06:01.687Z,56.37
2018-11-07T09:08:33.003Z,54.15
2018-11-07T09:11:03.700Z,52.58
2018-11-07T09:13:35.774Z,54.00
2018-11-07T09:17:55.532Z,54.58
2018-11-07T09:20:26.594Z,53.87
2018-11-07T09:22:57.743Z,54.83
2018-11-07T09:25:28.660Z,51.15
2018-11-07T09:27:59.967Z,52.95
2018-11-07T09:30:33.127Z,53.38
2018-11-07T09:33:03.957Z,52.25
2018-11-07T09:35:34.576Z,49.38
2018-11-07T09:38:05.331Z,42.25
2018-11-07T09:40:38.866Z,50.20
2018-11-07T09:45:13.528Z,50.12
2018-11-07T09:47:49.305Z,64.27
2018-11-07T09:50:22.460Z,56.70
2018-11-07T09:52:55.393Z,50.73
2018-11-07T09:55:26.927Z,51.77
2018-11-07T09:57:59.084Z,56.90
2018-11-07T10:00:34.532Z,51.25
2018-11-07T10:03:05.107Z,48.63
2018-11-07T10:05:36.119Z,46.60
2018-11-07T10:08:08.910Z,44.63
2018-11-07T10:10:42.460Z,49.30
2018-11-07T10:13:13.537Z,44.63
2018-11-07T10:15:45.035Z,48.65
2018-11-07T10:18:15.877Z,48.15
2018-11-07T10:20:50.714Z,34.70
2018-11-07T10:23:22.803Z,44.48
2018-11-07T10:25:53.535Z,47.25
2018-11-07T10:28:28.963Z,45.78
2018-11-07T10:31:00.910Z,46.28
2018-11-07T10:33:33.884Z,47.83
2018-11-07T10:36:06.355Z,40.35
2018-11-07T10:38:38.100Z,39.83
2018-11-07T10:41:10.235Z,45.50
2018-11-07T10:43:43.262Z,47.55
2018-11-07T10:46:15.549Z,41.50
2018-11-07T10:48:47.090Z,45.17
2018-11-07T10:51:21.650Z,46.92
2018-11-07T10:53:54.070Z,43.13
2018-11-07T10:56:25.605Z,44.05
2018-11-07T10:58:59.255Z,43.52
2018-11-07T11:01:41.005Z,42.95
2018-11-07T11:04:12.231Z,44.53
2018-11-07T11:06:45.024Z,38.78
2018-11-07T11:09:18.563Z,43.50
2018-11-07T11:11:54.461Z,39.00
2018-11-07T11:14:25.703Z,40.38
2018-11-07T11:16:57.735Z,34.30
2018-11-07T11:19:29.175Z,27.67
2018-11-07T11:22:02.242Z,40.88
2018-11-07T11:24:35.465Z,42.70
2018-11-07T11:27:15.704Z,41.02
2018-11-07T11:29:59.972Z,41.77
2018-11-07T11:32:31.532Z,38.55
2018-11-07T11:35:02.457Z,35.52
2018-11-07T11:37:34.349Z,38.02
2018-11-07T11:40:07.113Z,39.75
2018-11-07T11:42:37.741Z,36.53
2018-11-07T11:45:20.558Z,32.85
2018-11-07T11:47:51.777Z,34.20
2018-11-07T11:50:24.234Z,36.53
2018-11-07T11:52:56.262Z,36.68
2018-11-07T11:55:27.556Z,42.67
2018-11-07T11:57:58.803Z,38.23
2018-11-07T12:00:31.220Z,30.30
2018-11-07T12:03:02.601Z,36.85
2018-11-07T12:05:35.442Z,34.85
2018-11-07T12:08:06.879Z,37.42
2018-11-07T12:10:38.918Z,34.67
2018-11-07T12:13:09.803Z,33.45
2018-11-07T12:15:46.550Z,32.13
2018-11-07T12:18:19.595Z,32.80
2018-11-07T12:20:55.611Z,31.52
2018-11-07T12:23:26.674Z,29.10
2018-11-07T12:25:58.048Z,32.40
2018-11-07T12:28:29.973Z,32.25
2018-11-07T12:31:01.739Z,30.62
2018-11-07T12:33:34.012Z,30.92
2018-11-07T12:36:05.794Z,31.02
2018-11-07T12:38:37.642Z,31.97
2018-11-07T12:41:08.405Z,33.25
2018-11-07T12:43:40.952Z,31.30
2018-11-07T12:46:15.372Z,31.50
2018-11-07T12:48:46.254Z,29.27
2018-11-07T12:51:19.315Z,33.65
2018-11-07T12:53:51.608Z,30.00
2018-11-07T12:56:22.642Z,30.60
2018-11-07T12:58:53.680Z,31.20
2018-11-07T13:04:08.512Z,36.95
2018-11-07T13:06:41.361Z,35.73
2018-11-07T13:09:14.606Z,37.08
2018-11-07T13:11:47.563Z,35.03
2018-11-07T13:14:18.605Z,37.23
2018-11-07T13:16:49.801Z,38.17
2018-11-07T13:19:20.700Z,37.95
2018-11-07T13:21:51.710Z,37.35
2018-11-07T13:24:23.873Z,38.63
2018-11-07T13:26:54.795Z,38.00
2018-11-07T13:29:25.828Z,35.10
2018-11-07T13:32:03.712Z,38.45
2018-11-07T13:34:37.282Z,44.08
2018-11-07T13:37:08.250Z,39.03
2018-11-07T13:39:39.715Z,36.83
2018-11-07T13:42:10.447Z,40.98
2018-11-07T13:44:43.122Z,45.70
2018-11-07T13:47:13.999Z,38.85
2018-11-07T13:49:44.776Z,41.42
2018-11-07T13:52:16.092Z,41.75
2018-11-07T13:54:47.735Z,40.25
2018-11-07T13:57:21.174Z,42.05
2018-11-07T13:59:52.890Z,41.18
2018-11-07T14:02:25.105Z,42.35
2018-11-07T14:04:58.173Z,44.25
2018-11-07T14:07:31.327Z,44.05
2018-11-07T14:10:02.753Z,42.35
2018-11-07T14:12:35.161Z,42.73
2018-11-07T14:15:13.449Z,45.30
2018-11-07T14:17:44.923Z,39.73
2018-11-07T14:20:15.925Z,41.92
2018-11-07T14:22:47.118Z,39.60
2018-11-07T14:25:23.763Z,41.50
2018-11-07T14:27:56.255Z,42.20
2018-11-07T14:30:27.348Z,41.63
2018-11-07T14:33:04.536Z,43.33
2018-11-07T14:35:35.782Z,41.60
2018-11-07T14:38:08.425Z,44.70
2018-11-07T14:40:40.113Z,39.90
2018-11-07T14:43:11.050Z,39.03
2018-11-07T14:45:45.552Z,41.95
2018-11-07T14:48:16.888Z,41.85
2018-11-07T14:50:48.882Z,42.15
2018-11-07T14:53:20.528Z,49.30
2018-11-07T14:55:52.020Z,43.25
2018-11-07T14:58:23.397Z,41.00
2018-11-07T15:00:55.681Z,42.05
2018-11-07T15:03:28.689Z,43.28
2018-11-07T15:06:00.400Z,36.63
2018-11-07T15:08:32.171Z,37.95
2018-11-07T15:11:02.916Z,39.78
2018-11-07T15:13:37.883Z,40.17
2018-11-07T15:16:09.483Z,43.83
2018-11-07T15:18:42.334Z,43.90
2018-11-07T15:21:18.493Z,46.50
2018-11-07T15:23:53.046Z,42.38
2018-11-07T15:26:26.189Z,45.03
2018-11-07T15:28:57.834Z,47.10
2018-11-07T15:31:28.965Z,49.00
2018-11-07T15:34:00.564Z,44.05
2018-11-07T15:36:31.847Z,45.52
2018-11-07T15:39:04.258Z,48.45
2018-11-07T15:41:35.719Z,47.17
2018-11-07T15:44:07.454Z,46.40
2018-11-07T15:46:40.374Z,37.50
2018-11-07T15:49:13.444Z,40.10
2018-11-07T15:51:47.823Z,47.15
2018-11-07T15:54:20.634Z,43.70
2018-11-07T15:56:53.213Z,42.90
2018-11-07T15:59:25.794Z,44.60
2018-11-07T16:01:58.392Z,41.37
2018-11-07T16:04:29.331Z,40.78
2018-11-07T16:07:01.273Z,40.40
2018-11-07T16:09:33.342Z,37.30
2018-11-07T16:12:03.986Z,41.33
2018-11-07T16:14:35.556Z,41.42
2018-11-07T16:17:08.093Z,35.38
2018-11-07T16:19:44.402Z,35.10
2018-11-07T16:22:15.108Z,36.33
2018-11-07T16:24:48.012Z,37.63
2018-11-07T16:27:20.997Z,35.63
2018-11-07T16:29:53.056Z,33.80
2018-11-07T16:32:24.877Z,38.92
2018-11-07T16:34:59.702Z,38.17
2018-11-07T16:37:31.271Z,35.73
2018-11-07T16:40:02.725Z,35.38
2018-11-07T16:42:33.951Z,36.95
2018-11-07T16:45:06.221Z,35.28
2018-11-07T16:47:37.643Z,37.65
2018-11-07T16:50:11.597Z,39.67
2018-11-07T16:52:46.687Z,39.73
2018-11-07T16:55:17.780Z,37.75
2018-11-07T16:57:49.545Z,33.78
2018-11-07T17:00:22.525Z,34.63
2018-11-07T17:02:54.294Z,35.52
2018-11-07T17:05:29.911Z,36.25
2018-11-07T17:08:07.326Z,31.60
2018-11-07T17:10:39.532Z,33.75
2018-11-07T17:13:11.769Z,31.97
2018-11-07T17:15:56.745Z,32.93
2018-11-07T17:18:27.538Z,31.62
2018-11-07T17:21:00.365Z,32.50
2018-11-07T17:23:34.675Z,33.38
2018-11-07T17:26:05.907Z,32.53
2018-11-07T17:28:38.090Z,32.15
2018-11-07T17:31:09.926Z,34.65
2018-11-07T17:33:42.215Z,34.05
2018-11-07T17:36:12.938Z,32.65
2018-11-07T17:38:44.595Z,32.63
2018-11-07T17:41:18.107Z,35.17
2018-11-07T17:43:49.594Z,34.83
2018-11-07T17:46:21.197Z,32.38
2018-11-07T17:48:52.062Z,36.33
2018-11-07T17:51:24.401Z,32.28
2018-11-07T17:53:55.977Z,30.08
2018-11-07T17:56:28.203Z,29.60
2018-11-07T17:58:59.287Z,28.42
2018-11-07T18:01:32.262Z,28.42
2018-11-07T18:04:03.737Z,26.60
2018-11-07T18:06:43.887Z,26.52
2018-11-07T18:09:36.697Z,27.25
2018-11-07T18:12:27.192Z,26.60
2018-11-07T18:15:04.503Z,26.05
2018-11-07T18:17:49.337Z,28.67
2018-11-07T18:20:23.059Z,27.58
2018-11-07T18:22:58.275Z,26.62
2018-11-07T18:25:32.389Z,25.35
2018-11-07T18:28:19.867Z,34.40
2018-11-07T18:30:53.519Z,28.98
2018-11-07T18:33:28.444Z,25.77
2018-11-07T18:36:01.720Z,24.82
2018-11-07T18:38:39.479Z,26.40
2018-11-07T18:41:15.591Z,38.85
2018-11-07T18:43:49.709Z,29.40
2018-11-07T18:46:32.957Z,27.30
2018-11-07T18:49:17.090Z,28.32
2018-11-07T18:51:59.777Z,33.18
2018-11-07T18:54:51.188Z,27.82
2018-11-07T18:57:30.719Z,27.15
2018-11-07T19:00:24.161Z,29.75
2018-11-07T19:03:00.510Z,28.15
2018-11-07T19:05:33.208Z,28.00
2018-11-07T19:08:11.046Z,26.95
2018-11-07T19:10:47.915Z,29.27
2018-11-07T19:13:23.986Z,27.87
2018-11-07T19:15:59.083Z,26.33
2018-11-07T19:18:33.779Z,26.68
2018-11-07T19:21:06.039Z,24.85
2018-11-07T19:23:59.450Z,28.98
2018-11-07T19:26:34.643Z,30.23
2018-11-07T19:29:08.695Z,24.37
2018-11-07T19:31:44.347Z,25.45
2018-11-07T19:34:19.617Z,27.87
2018-11-07T19:36:54.853Z,28.67
2018-11-07T19:39:29.894Z,30.00
2018-11-07T19:42:02.798Z,30.15
2018-11-07T19:44:37.311Z,30.72
2018-11-07T19:47:12.477Z,27.90
2018-11-07T19:49:50.919Z,28.42
2018-11-07T19:52:36.282Z,26.50
2018-11-07T19:55:15.795Z,26.12
2018-11-07T19:57:57.910Z,28.85
2018-11-07T20:00:30.145Z,26.20
2018-11-07T20:03:02.752Z,25.08
2018-11-07T20:05:40.008Z,29.15
2018-11-07T20:08:18.570Z,28.02
2018-11-07T20:10:58.706Z,27.93
2018-11-07T20:13:35.450Z,26.93
2018-11-07T20:16:21.362Z,26.12
2018-11-07T20:18:54.202Z,24.82
2018-11-07T20:21:29.750Z,26.97
2018-11-07T20:24:05.899Z,27.02
2018-11-07T20:26:46.705Z,25.88
2018-11-07T20:29:22.327Z,26.97
2018-11-07T20:31:56.282Z,25.25
2018-11-07T20:34:28.481Z,28.98
2018-11-07T20:37:04.494Z,27.93
2018-11-07T20:39:38.064Z,27.48
2018-11-07T20:42:10.021Z,26.12
2018-11-07T20:44:43.557Z,27.45
2018-11-07T20:47:15.611Z,26.10
2018-11-07T20:49:49.304Z,27.67
2018-11-07T20:52:22.453Z,26.17
2018-11-07T20:54:57.929Z,23.90
2018-11-07T20:57:30.222Z,26.10
2018-11-07T21:00:01.786Z,25.82
2018-11-07T21:02:34.074Z,25.80
2018-11-07T21:05:07.930Z,24.90
2018-11-07T21:07:41.158Z,24.47
2018-11-07T21:10:21.840Z,26.60
2018-11-07T21:12:55.756Z,27.73
2018-11-07T21:15:31.261Z,25.40
2018-11-07T21:18:03.180Z,25.88
2018-11-07T21:20:34.363Z,25.72
2018-11-07T21:23:08.436Z,25.43
2018-11-07T21:25:43.354Z,24.82
2018-11-07T21:28:25.754Z,26.70
2018-11-07T21:31:09.364Z,27.80
2018-11-07T21:33:44.684Z,28.02
2018-11-07T21:36:16.941Z,24.72
2018-11-07T21:38:50.408Z,27.42
2018-11-07T21:41:23.533Z,26.82
2018-11-07T21:43:56.692Z,25.72
2018-11-07T21:46:30.851Z,23.92
2018-11-07T21:49:04.184Z,27.15
2018-11-07T21:51:35.860Z,26.93
2018-11-07T21:54:10.415Z,27.45
2018-11-07T21:56:42.732Z,26.42
2018-11-07T21:59:16.470Z,26.70
2018-11-07T22:01:48.150Z,26.42
2018-11-07T22:04:27.506Z,25.95
2018-11-07T22:13:25.416Z,25.15
2018-11-07T22:15:57.715Z,27.82
2018-11-07T22:18:29.482Z,26.60
2018-11-07T22:21:03.079Z,22.77
2018-11-07T22:23:45.996Z,28.60
2018-11-07T22:26:28.227Z,25.85
2018-11-07T22:29:00.276Z,26.42
2018-11-07T22:31:32.796Z,24.67
2018-11-07T22:34:05.803Z,25.70
2018-11-07T22:36:39.680Z,24.57
2018-11-07T22:39:13.489Z,24.15
2018-11-07T22:41:46.662Z,22.93
2018-11-07T22:44:22.195Z,23.92
2018-11-07T22:47:13.278Z,22.30
2018-11-07T22:49:46.088Z,22.60
2018-11-07T22:52:20.617Z,24.77
2018-11-07T22:54:52.056Z,25.97
2018-11-07T22:57:24.099Z,24.95
2018-11-07T22:59:55.421Z,23.47
2018-11-07T23:02:29.856Z,21.87
2018-11-07T23:05:01.798Z,25.10
2018-11-07T23:07:33.070Z,24.60
2018-11-07T23:10:03.856Z,22.67
2018-11-07T23:12:35.082Z,24.05
2018-11-07T23:15:09.855Z,22.22
2018-11-07T23:17:41.179Z,22.10
2018-11-07T23:20:14.102Z,21.25
2018-11-07T23:22:45.554Z,21.05
2018-11-07T23:25:16.955Z,22.65
2018-11-07T23:27:51.330Z,22.75
2018-11-07T23:30:23.731Z,20.52
2018-11-07T23:32:57.046Z,21.05
2018-11-07T23:35:30.169Z,21.25
2018-11-07T23:38:13.858Z,20.95
2018-11-07T23:40:47.773Z,19.67
2018-11-07T23:43:22.192Z,23.32
2018-11-07T23:45:53.367Z,17.98
2018-11-07T23:59:53.159Z,18.70
