createdAt,value
2023-04-20T00:01:12.280Z,1.40
2023-04-20T00:03:39.758Z,1.23
2023-04-20T00:06:07.949Z,2.13
2023-04-20T00:08:35.360Z,1.50
2023-04-20T00:11:02.714Z,1.47
2023-04-20T00:13:30.392Z,1.47
2023-04-20T00:15:57.788Z,1.40
2023-04-20T00:18:25.099Z,1.30
2023-04-20T00:20:52.461Z,1.37
2023-04-20T00:23:19.898Z,1.67
2023-04-20T00:25:49.644Z,2.00
2023-04-20T00:28:16.969Z,1.67
2023-04-20T00:30:44.319Z,1.50
2023-04-20T00:33:11.802Z,1.40
2023-04-20T00:35:39.150Z,1.70
2023-04-20T00:38:06.522Z,1.70
2023-04-20T00:40:35.292Z,2.50
2023-04-20T00:43:14.778Z,1.57
2023-04-20T00:45:42.358Z,1.50
2023-04-20T00:48:10.846Z,1.60
2023-04-20T00:50:39.055Z,2.00
2023-04-20T00:53:08.260Z,1.60
2023-04-20T00:55:37.689Z,2.00
2023-04-20T00:58:05.705Z,1.70
2023-04-20T01:00:34.083Z,2.07
2023-04-20T01:03:01.677Z,1.63
2023-04-20T01:05:29.186Z,3.27
2023-04-20T01:07:56.620Z,1.63
2023-04-20T01:10:24.134Z,1.77
2023-04-20T01:12:51.469Z,1.70
2023-04-20T01:15:18.856Z,3.03
2023-04-20T01:17:47.198Z,1.77
2023-04-20T01:20:17.328Z,2.33
2023-04-20T01:22:48.685Z,1.67
2023-04-20T01:25:16.394Z,2.10
2023-04-20T01:27:43.925Z,2.37
2023-04-20T01:30:11.938Z,2.23
2023-04-20T01:32:39.482Z,1.97
2023-04-20T01:35:07.666Z,1.67
2023-04-20T01:37:35.072Z,2.83
2023-04-20T01:40:04.240Z,1.60
2023-04-20T01:42:31.577Z,1.67
2023-04-20T01:44:59.049Z,2.03
2023-04-20T01:47:26.425Z,2.23
2023-04-20T01:49:53.754Z,1.77
2023-04-20T01:52:21.080Z,2.73
2023-04-20T01:54:49.165Z,1.80
2023-04-20T01:57:16.509Z,1.80
2023-04-20T01:59:43.923Z,1.60
2023-04-20T02:02:11.514Z,2.00
2023-04-20T02:04:38.960Z,1.50
2023-04-20T02:07:07.703Z,1.80
2023-04-20T02:09:39.169Z,2.33
2023-04-20T02:12:06.648Z,2.20
2023-04-20T02:14:34.094Z,2.23
2023-04-20T02:17:01.597Z,2.13
2023-04-20T02:19:28.985Z,1.67
2023-04-20T02:21:56.308Z,1.97
2023-04-20T02:24:23.661Z,2.17
2023-04-20T02:26:51.116Z,1.90
2023-04-20T02:29:18.667Z,2.40
2023-04-20T02:31:46.758Z,2.03
2023-04-20T02:34:16.626Z,3.00
2023-04-20T02:36:44.215Z,1.60
2023-04-20T02:39:13.590Z,1.87
2023-04-20T02:41:41.105Z,1.63
2023-04-20T02:44:08.822Z,1.70
2023-04-20T02:46:37.608Z,2.30
2023-04-20T02:49:05.410Z,3.00
2023-04-20T02:51:37.369Z,1.77
2023-04-20T02:54:04.960Z,1.63
2023-04-20T02:56:32.711Z,2.63
2023-04-20T02:59:04.753Z,1.90
2023-04-20T03:01:42.636Z,1.83
2023-04-20T03:04:21.176Z,1.77
2023-04-20T03:07:14.631Z,1.80
2023-04-20T03:09:43.403Z,1.97
2023-04-20T03:12:32.240Z,2.23
2023-04-20T03:15:17.040Z,2.20
2023-04-20T03:17:57.097Z,1.97
2023-04-20T03:20:25.407Z,1.80
2023-04-20T03:22:52.708Z,1.80
2023-04-20T03:25:23.599Z,1.90
2023-04-20T03:28:02.850Z,3.03
2023-04-20T03:30:30.839Z,1.70
2023-04-20T03:33:09.454Z,1.37
2023-04-20T03:35:39.363Z,1.57
2023-04-20T03:38:07.118Z,1.50
2023-04-20T03:40:34.507Z,1.70
2023-04-20T03:43:02.584Z,1.80
2023-04-20T03:45:29.947Z,2.27
2023-04-20T03:47:57.313Z,1.70
2023-04-20T03:50:25.789Z,1.93
2023-04-20T03:52:53.158Z,2.17
2023-04-20T03:55:21.267Z,1.63
2023-04-20T03:57:55.357Z,4.00
2023-04-20T04:00:23.645Z,2.30
2023-04-20T04:02:57.470Z,2.73
2023-04-20T04:05:28.408Z,1.50
2023-04-20T04:07:56.073Z,1.80
2023-04-20T04:10:23.609Z,1.50
2023-04-20T04:12:50.994Z,1.60
2023-04-20T04:15:19.591Z,1.30
2023-04-20T04:17:58.243Z,1.30
2023-04-20T04:20:25.918Z,1.60
2023-04-20T04:22:54.067Z,1.83
2023-04-20T04:25:44.727Z,1.30
2023-04-20T04:28:14.709Z,1.73
2023-04-20T04:30:51.714Z,1.50
2023-04-20T04:33:19.135Z,1.93
2023-04-20T04:35:48.569Z,1.87
2023-04-20T04:38:16.686Z,1.40
2023-04-20T04:40:47.868Z,1.80
2023-04-20T04:43:16.146Z,1.40
2023-04-20T04:45:50.977Z,1.43
2023-04-20T04:48:20.298Z,1.83
2023-04-20T04:50:47.685Z,1.50
2023-04-20T04:53:15.013Z,3.03
2023-04-20T04:55:42.505Z,1.20
2023-04-20T04:58:09.877Z,1.53
2023-04-20T05:00:37.299Z,1.70
2023-04-20T05:03:04.825Z,1.60
2023-04-20T05:05:32.257Z,1.60
2023-04-20T05:07:59.738Z,1.60
2023-04-20T05:10:27.254Z,1.77
2023-04-20T05:12:54.661Z,1.33
2023-04-20T05:15:22.164Z,1.33
2023-04-20T05:17:50.149Z,1.27
2023-04-20T05:20:17.578Z,2.10
2023-04-20T05:22:45.053Z,1.40
2023-04-20T05:25:14.000Z,1.83
2023-04-20T05:27:41.639Z,1.53
2023-04-20T05:30:19.475Z,1.53
2023-04-20T05:32:51.180Z,1.40
2023-04-20T05:35:19.737Z,2.20
2023-04-20T05:37:47.829Z,1.20
2023-04-20T05:40:15.997Z,1.50
2023-04-20T05:42:43.514Z,1.50
2023-04-20T05:45:11.436Z,1.33
2023-04-20T05:47:39.146Z,1.77
2023-04-20T05:50:07.059Z,1.88
2023-04-20T05:52:34.465Z,4.63
2023-04-20T05:55:01.866Z,2.37
2023-04-20T05:57:30.226Z,2.43
2023-04-20T05:59:57.802Z,1.50
2023-04-20T06:02:25.410Z,1.53
2023-04-20T06:04:52.917Z,2.33
2023-04-20T06:07:20.486Z,1.50
2023-04-20T06:09:47.765Z,1.67
2023-04-20T06:12:15.113Z,1.93
2023-04-20T06:14:42.716Z,2.40
2023-04-20T06:17:10.187Z,1.70
2023-04-20T06:19:37.480Z,1.83
2023-04-20T06:22:08.631Z,1.50
2023-04-20T06:24:40.817Z,3.07
2023-04-20T06:27:08.881Z,1.77
2023-04-20T06:29:36.505Z,2.07
2023-04-20T06:32:04.193Z,2.03
2023-04-20T06:34:31.688Z,1.40
2023-04-20T06:36:59.203Z,1.83
2023-04-20T06:39:27.506Z,1.60
2023-04-20T06:41:55.058Z,1.83
2023-04-20T06:44:22.744Z,2.17
2023-04-20T06:46:50.511Z,2.07
2023-04-20T06:49:18.689Z,3.63
2023-04-20T06:51:46.374Z,1.53
2023-04-20T06:54:13.723Z,2.00
2023-04-20T06:56:41.180Z,1.80
2023-04-20T06:59:08.538Z,1.50
2023-04-20T07:01:36.228Z,1.70
2023-04-20T07:04:06.986Z,1.60
2023-04-20T07:06:40.115Z,1.43
2023-04-20T07:09:13.840Z,1.77
2023-04-20T07:11:47.709Z,2.70
2023-04-20T07:14:26.112Z,1.67
2023-04-20T07:16:54.024Z,1.80
2023-04-20T07:19:21.589Z,2.07
2023-04-20T07:21:48.881Z,1.63
2023-04-20T07:24:16.254Z,1.90
2023-04-20T07:26:43.645Z,1.60
2023-04-20T07:29:11.610Z,2.97
2023-04-20T07:31:38.947Z,1.67
2023-04-20T07:34:06.916Z,1.70
2023-04-20T07:36:34.272Z,1.70
2023-04-20T07:39:02.824Z,2.00
2023-04-20T07:41:30.280Z,1.90
2023-04-20T07:43:57.605Z,1.87
2023-04-20T07:46:25.161Z,1.60
2023-04-20T07:48:52.674Z,1.30
2023-04-20T07:51:20.192Z,1.50
2023-04-20T07:53:47.509Z,1.40
2023-04-20T07:56:14.925Z,1.60
2023-04-20T07:58:42.319Z,2.40
2023-04-20T08:01:09.718Z,1.80
2023-04-20T08:03:37.418Z,1.47
2023-04-20T08:06:05.048Z,1.60
2023-04-20T08:08:32.412Z,2.10
2023-04-20T08:10:59.942Z,1.50
2023-04-20T08:13:30.871Z,1.63
2023-04-20T08:15:58.294Z,1.70
2023-04-20T08:18:25.934Z,1.70
2023-04-20T08:20:53.333Z,2.23
2023-04-20T08:23:21.024Z,1.97
2023-04-20T08:25:48.426Z,1.60
2023-04-20T08:28:29.501Z,2.33
2023-04-20T08:31:00.634Z,1.70
2023-04-20T08:33:28.155Z,1.60
2023-04-20T08:35:55.499Z,2.40
2023-04-20T08:38:33.859Z,1.77
2023-04-20T08:41:01.956Z,1.73
2023-04-20T08:43:30.209Z,1.87
2023-04-20T08:46:04.549Z,1.40
2023-04-20T08:48:36.399Z,2.07
2023-04-20T08:51:06.615Z,1.77
2023-04-20T08:53:33.975Z,2.07
2023-04-20T08:56:01.447Z,1.60
2023-04-20T08:58:32.955Z,1.60
2023-04-20T09:01:01.299Z,1.73
2023-04-20T09:03:35.833Z,2.00
2023-04-20T09:06:03.586Z,1.70
2023-04-20T09:08:38.305Z,1.50
2023-04-20T09:11:05.991Z,1.43
2023-04-20T09:13:33.595Z,2.27
2023-04-20T09:16:10.903Z,1.20
2023-04-20T09:18:39.423Z,1.40
2023-04-20T09:21:10.796Z,1.70
2023-04-20T09:23:38.219Z,1.60
2023-04-20T09:26:05.707Z,1.60
2023-04-20T09:28:39.668Z,1.60
2023-04-20T09:31:07.089Z,2.17
2023-04-20T09:33:36.696Z,1.77
2023-04-20T09:36:05.623Z,1.80
2023-04-20T09:38:32.968Z,3.00
2023-04-20T09:41:01.854Z,4.03
2023-04-20T09:43:31.145Z,2.40
2023-04-20T09:45:58.876Z,2.93
2023-04-20T09:48:26.465Z,2.47
2023-04-20T09:50:54.276Z,1.60
2023-04-20T09:53:21.677Z,1.63
2023-04-20T09:55:49.580Z,1.77
2023-04-20T09:58:19.366Z,1.67
2023-04-20T10:00:46.809Z,1.77
2023-04-20T10:03:17.288Z,2.67
2023-04-20T10:05:45.152Z,2.23
2023-04-20T10:08:12.629Z,2.00
2023-04-20T10:10:47.160Z,1.50
2023-04-20T10:13:15.106Z,2.10
2023-04-20T10:15:43.044Z,1.67
2023-04-20T10:18:20.810Z,2.60
2023-04-20T10:20:48.399Z,1.83
2023-04-20T10:23:16.498Z,1.80
2023-04-20T10:25:45.462Z,2.37
2023-04-20T10:28:12.918Z,3.83
2023-04-20T10:30:50.805Z,1.90
2023-04-20T10:33:18.327Z,2.80
2023-04-20T10:35:47.472Z,3.43
2023-04-20T10:38:15.037Z,3.87
2023-04-20T10:40:42.552Z,4.83
2023-04-20T10:43:21.351Z,1.57
2023-04-20T10:45:49.210Z,2.07
2023-04-20T10:48:18.361Z,2.03
2023-04-20T10:50:46.305Z,1.87
2023-04-20T10:53:23.983Z,1.90
2023-04-20T10:56:01.133Z,1.90
2023-04-20T10:58:28.749Z,1.90
2023-04-20T11:01:00.289Z,2.00
2023-04-20T11:03:31.882Z,2.97
2023-04-20T11:06:01.792Z,1.83
2023-04-20T11:08:39.536Z,2.43
2023-04-20T11:11:07.811Z,2.70
2023-04-20T11:13:35.714Z,3.27
2023-04-20T11:16:10.593Z,3.53
2023-04-20T11:18:38.577Z,2.47
2023-04-20T11:21:06.000Z,2.13
2023-04-20T11:23:38.746Z,1.93
2023-04-20T11:26:06.831Z,3.90
2023-04-20T11:28:34.672Z,3.30
2023-04-20T11:31:02.327Z,3.37
2023-04-20T11:33:30.333Z,2.33
2023-04-20T11:35:58.436Z,2.33
2023-04-20T11:38:29.879Z,2.63
2023-04-20T11:40:57.557Z,2.07
2023-04-20T11:43:24.944Z,1.80
2023-04-20T11:45:52.294Z,2.87
2023-04-20T11:48:21.283Z,2.30
2023-04-20T11:50:48.718Z,2.43
2023-04-20T11:53:16.878Z,2.20
2023-04-20T11:55:44.275Z,2.13
2023-04-20T11:58:11.605Z,2.33
2023-04-20T12:00:39.075Z,2.47
2023-04-20T12:03:07.289Z,2.40
2023-04-20T12:05:34.793Z,1.87
2023-04-20T12:08:02.128Z,2.67
2023-04-20T12:10:30.273Z,3.83
2023-04-20T12:12:58.578Z,2.93
2023-04-20T12:15:25.933Z,2.53
2023-04-20T12:17:53.487Z,3.63
2023-04-20T12:20:20.953Z,2.70
2023-04-20T12:22:48.260Z,4.40
2023-04-20T12:25:15.707Z,2.93
2023-04-20T12:27:43.155Z,5.73
2023-04-20T12:30:10.779Z,2.20
2023-04-20T12:32:38.167Z,2.77
2023-04-20T12:35:08.477Z,2.23
2023-04-20T12:37:36.120Z,2.33
2023-04-20T12:40:06.302Z,3.70
2023-04-20T12:42:33.677Z,2.70
2023-04-20T12:45:01.445Z,2.83
2023-04-20T12:47:28.760Z,3.47
2023-04-20T12:49:56.221Z,3.97
2023-04-20T12:52:23.586Z,2.60
2023-04-20T12:54:50.980Z,3.00
2023-04-20T12:57:18.301Z,2.60
2023-04-20T12:59:48.576Z,2.97
2023-04-20T13:02:16.059Z,3.53
2023-04-20T13:04:43.460Z,2.50
2023-04-20T13:07:12.045Z,3.10
2023-04-20T13:09:39.456Z,3.00
2023-04-20T13:12:06.836Z,3.43
2023-04-20T13:14:34.160Z,2.90
2023-04-20T13:17:02.075Z,3.20
2023-04-20T13:19:30.268Z,2.87
2023-04-20T13:21:57.692Z,3.37
2023-04-20T13:24:25.685Z,3.60
2023-04-20T13:26:56.719Z,4.40
2023-04-20T13:29:24.747Z,3.43
2023-04-20T13:31:52.206Z,2.53
2023-04-20T13:34:19.842Z,2.60
2023-04-20T13:36:47.376Z,5.73
2023-04-20T13:39:15.255Z,4.80
2023-04-20T13:41:42.855Z,3.27
2023-04-20T13:44:16.005Z,3.00
2023-04-20T13:46:44.445Z,2.67
2023-04-20T13:49:13.363Z,2.73
2023-04-20T13:51:41.022Z,3.00
2023-04-20T13:54:08.382Z,6.70
2023-04-20T13:56:35.939Z,3.13
2023-04-20T13:59:04.115Z,3.37
2023-04-20T14:01:31.789Z,3.20
2023-04-20T14:03:59.382Z,3.57
2023-04-20T14:06:27.695Z,5.60
2023-04-20T14:08:55.304Z,3.00
2023-04-20T14:11:22.747Z,3.30
2023-04-20T14:13:50.149Z,2.83
2023-04-20T14:16:17.569Z,4.13
2023-04-20T14:18:46.076Z,3.97
2023-04-20T14:21:13.710Z,3.13
2023-04-20T14:23:41.091Z,3.90
2023-04-20T14:26:08.436Z,4.33
2023-04-20T14:28:35.997Z,4.33
2023-04-20T14:31:03.706Z,4.37
2023-04-20T14:33:31.349Z,4.80
2023-04-20T14:35:58.864Z,3.50
2023-04-20T14:38:26.316Z,4.50
2023-04-20T14:40:53.899Z,3.30
2023-04-20T14:43:21.273Z,3.93
2023-04-20T14:45:50.526Z,3.97
2023-04-20T14:48:18.118Z,4.10
2023-04-20T14:50:45.629Z,3.10
2023-04-20T14:53:13.135Z,2.93
2023-04-20T14:55:40.949Z,3.23
2023-04-20T14:58:08.362Z,3.27
2023-04-20T15:00:35.722Z,3.30
2023-04-20T15:03:03.552Z,4.07
2023-04-20T15:05:31.619Z,3.13
2023-04-20T15:07:59.049Z,4.07
2023-04-20T15:10:26.455Z,3.73
2023-04-20T15:12:53.848Z,3.40
2023-04-20T15:15:21.350Z,2.70
2023-04-20T15:17:49.100Z,3.00
2023-04-20T15:20:16.899Z,2.73
2023-04-20T15:22:44.359Z,3.20
2023-04-20T15:25:11.813Z,4.33
2023-04-20T15:27:39.285Z,3.23
2023-04-20T15:30:07.158Z,4.43
2023-04-20T15:32:34.685Z,3.17
2023-04-20T15:35:02.140Z,6.07
2023-04-20T15:37:29.433Z,4.33
2023-04-20T15:39:56.817Z,3.70
2023-04-20T15:42:24.349Z,3.33
2023-04-20T15:44:51.826Z,3.20
2023-04-20T15:47:19.135Z,3.17
2023-04-20T15:49:46.747Z,3.70
2023-04-20T15:52:14.092Z,4.97
2023-04-20T15:54:41.617Z,3.07
2023-04-20T15:57:09.416Z,4.27
2023-04-20T15:59:36.920Z,3.30
2023-04-20T16:02:04.592Z,4.13
2023-04-20T16:04:32.146Z,3.47
2023-04-20T16:06:59.632Z,3.93
2023-04-20T16:09:27.030Z,3.63
2023-04-20T16:11:54.915Z,3.43
2023-04-20T16:14:22.429Z,3.17
2023-04-20T16:16:51.970Z,3.30
2023-04-20T16:19:19.343Z,3.57
2023-04-20T16:21:46.791Z,3.80
2023-04-20T16:24:14.395Z,2.97
2023-04-20T16:26:41.729Z,2.57
2023-04-20T16:29:09.295Z,3.20
2023-04-20T16:31:37.151Z,3.23
2023-04-20T16:34:04.679Z,2.90
2023-04-20T16:36:33.077Z,4.37
2023-04-20T16:39:05.463Z,4.37
2023-04-20T16:41:36.292Z,2.57
2023-04-20T16:44:07.063Z,3.23
2023-04-20T16:46:34.597Z,2.97
2023-04-20T16:49:02.973Z,2.63
2023-04-20T16:51:30.440Z,3.47
2023-04-20T16:53:58.092Z,4.10
2023-04-20T16:56:25.766Z,4.37
2023-04-20T16:59:02.054Z,4.23
2023-04-20T17:01:29.522Z,4.03
2023-04-20T17:03:57.076Z,4.43
2023-04-20T17:06:24.402Z,2.83
2023-04-20T17:08:51.753Z,2.83
2023-04-20T17:11:19.741Z,3.50
2023-04-20T17:13:47.091Z,3.87
2023-04-20T17:16:14.514Z,3.43
2023-04-20T17:18:42.156Z,3.83
2023-04-20T17:21:09.467Z,3.97
2023-04-20T17:23:36.770Z,2.90
2023-04-20T17:26:04.073Z,3.60
2023-04-20T17:28:31.393Z,3.20
2023-04-20T17:30:58.755Z,3.73
2023-04-20T17:33:26.274Z,3.73
2023-04-20T17:35:55.166Z,3.77
2023-04-20T17:38:22.551Z,4.43
2023-04-20T17:40:49.886Z,3.10
2023-04-20T17:43:17.255Z,3.03
2023-04-20T17:45:44.638Z,3.80
2023-04-20T17:48:12.134Z,3.47
2023-04-20T17:50:39.735Z,2.77
2023-04-20T17:53:08.479Z,2.73
2023-04-20T17:55:37.499Z,3.30
2023-04-20T17:58:05.069Z,2.60
2023-04-20T18:00:32.424Z,3.37
2023-04-20T18:03:00.563Z,3.07
2023-04-20T18:05:28.063Z,2.60
2023-04-20T18:07:55.798Z,2.83
2023-04-20T18:10:23.061Z,2.47
2023-04-20T18:12:50.424Z,3.57
2023-04-20T18:15:18.033Z,4.30
2023-04-20T18:17:45.564Z,3.27
2023-04-20T18:20:13.389Z,3.20
2023-04-20T18:22:40.947Z,2.90
2023-04-20T18:25:08.426Z,3.17
2023-04-20T18:27:35.982Z,3.57
2023-04-20T18:30:03.633Z,3.60
2023-04-20T18:32:33.204Z,3.77
2023-04-20T18:35:00.715Z,3.43
2023-04-20T18:37:28.260Z,3.60
2023-04-20T18:39:56.018Z,3.07
2023-04-20T18:42:23.576Z,3.43
2023-04-20T18:44:52.864Z,2.50
2023-04-20T18:47:22.454Z,3.23
2023-04-20T18:49:49.938Z,4.30
2023-04-20T18:52:18.948Z,3.43
2023-04-20T18:54:46.890Z,2.83
2023-04-20T18:57:14.317Z,2.57
2023-04-20T18:59:41.717Z,3.00
2023-04-20T19:02:10.417Z,3.20
2023-04-20T19:04:37.889Z,3.13
2023-04-20T19:07:05.343Z,4.20
2023-04-20T19:09:32.677Z,3.53
2023-04-20T19:12:00.053Z,3.17
2023-04-20T19:14:27.385Z,3.27
2023-04-20T19:16:54.729Z,3.07
2023-04-20T19:19:24.298Z,3.10
2023-04-20T19:21:51.904Z,3.30
2023-04-20T19:24:19.553Z,3.63
2023-04-20T19:26:47.168Z,4.70
2023-04-20T19:29:14.476Z,4.07
2023-04-20T19:31:42.180Z,3.33
2023-04-20T19:34:10.609Z,3.73
2023-04-20T19:36:37.951Z,3.03
2023-04-20T19:39:07.136Z,3.50
2023-04-20T19:41:35.059Z,4.67
2023-04-20T19:44:06.311Z,4.23
2023-04-20T19:46:38.610Z,3.90
2023-04-20T19:49:06.161Z,3.27
2023-04-20T19:51:33.633Z,3.27
2023-04-20T19:54:02.070Z,3.93
2023-04-20T19:56:29.710Z,3.43
2023-04-20T19:58:57.240Z,3.80
2023-04-20T20:01:24.786Z,3.97
2023-04-20T20:03:52.524Z,3.53
2023-04-20T20:06:21.647Z,3.67
2023-04-20T20:08:49.059Z,3.77
2023-04-20T20:11:16.343Z,3.93
2023-04-20T20:13:43.772Z,2.93
2023-04-20T20:16:12.401Z,4.03
2023-04-20T20:18:39.872Z,3.77
2023-04-20T20:21:07.284Z,4.00
2023-04-20T20:23:34.607Z,5.17
2023-04-20T20:26:02.667Z,3.33
2023-04-20T20:28:30.024Z,3.27
2023-04-20T20:30:57.551Z,3.20
2023-04-20T20:33:24.883Z,3.40
2023-04-20T20:35:52.577Z,3.43
2023-04-20T20:38:20.977Z,3.40
2023-04-20T20:40:53.416Z,4.57
2023-04-20T20:43:21.693Z,2.93
2023-04-20T20:45:49.036Z,4.23
2023-04-20T20:48:16.364Z,3.50
2023-04-20T20:50:43.966Z,3.30
2023-04-20T20:53:11.413Z,2.83
2023-04-20T20:55:38.811Z,4.07
2023-04-20T20:58:06.398Z,3.53
2023-04-20T21:00:33.776Z,3.20
2023-04-20T21:03:01.419Z,3.73
2023-04-20T21:05:28.850Z,3.30
2023-04-20T21:07:56.138Z,4.40
2023-04-20T21:10:23.470Z,3.60
2023-04-20T21:12:51.031Z,3.37
2023-04-20T21:15:18.520Z,3.77
2023-04-20T21:17:46.108Z,4.10
2023-04-20T21:20:13.946Z,5.07
2023-04-20T21:22:43.618Z,4.97
2023-04-20T21:25:11.104Z,4.30
2023-04-20T21:27:38.733Z,3.00
2023-04-20T21:30:06.500Z,3.10
2023-04-20T21:32:33.977Z,4.13
2023-04-20T21:35:01.350Z,3.23
2023-04-20T21:37:28.748Z,3.03
2023-04-20T21:39:56.121Z,4.97
2023-04-20T21:42:23.540Z,3.83
2023-04-20T21:44:50.961Z,3.80
2023-04-20T21:47:18.333Z,4.87
2023-04-20T21:49:45.777Z,4.87
2023-04-20T21:52:13.216Z,4.17
2023-04-20T21:54:41.960Z,3.53
2023-04-20T21:57:09.493Z,5.33
2023-04-20T21:59:36.870Z,4.13
2023-04-20T22:02:04.371Z,3.43
2023-04-20T22:04:32.315Z,4.10
2023-04-20T22:07:00.549Z,4.17
2023-04-20T22:09:27.961Z,3.83
2023-04-20T22:11:55.824Z,4.07
2023-04-20T22:14:23.125Z,3.57
2023-04-20T22:16:52.141Z,3.83
2023-04-20T22:19:19.684Z,3.47
2023-04-20T22:21:47.082Z,3.27
2023-04-20T22:24:14.448Z,4.33
2023-04-20T22:26:42.248Z,3.40
2023-04-20T22:29:09.555Z,5.17
2023-04-20T22:31:37.132Z,3.17
2023-04-20T22:34:04.504Z,3.63
2023-04-20T22:36:32.570Z,5.03
2023-04-20T22:38:59.933Z,5.27
2023-04-20T22:41:27.324Z,4.63
2023-04-20T22:43:54.788Z,3.80
2023-04-20T22:46:22.158Z,4.67
2023-04-20T22:48:49.478Z,4.07
2023-04-20T22:51:19.639Z,5.03
2023-04-20T22:53:46.929Z,4.83
2023-04-20T22:56:14.312Z,4.30
2023-04-20T22:58:41.624Z,4.23
2023-04-20T23:01:09.190Z,5.30
2023-04-20T23:03:36.982Z,4.27
2023-04-20T23:06:05.098Z,4.97
2023-04-20T23:08:33.528Z,5.37
2023-04-20T23:11:00.826Z,5.30
2023-04-20T23:13:28.188Z,4.83
2023-04-20T23:15:55.676Z,4.87
2023-04-20T23:18:23.068Z,5.30
2023-04-20T23:20:50.703Z,3.80
2023-04-20T23:23:18.045Z,3.57
2023-04-20T23:25:45.570Z,4.43
2023-04-20T23:28:12.893Z,6.60
2023-04-20T23:30:40.379Z,6.30
2023-04-20T23:33:07.768Z,5.27
2023-04-20T23:35:35.413Z,4.87
2023-04-20T23:38:03.805Z,5.57
2023-04-20T23:40:31.738Z,5.77
2023-04-20T23:42:59.081Z,3.77
2023-04-20T23:45:26.542Z,5.33
2023-04-20T23:47:53.922Z,5.10
2023-04-20T23:50:21.539Z,5.83
2023-04-20T23:52:48.996Z,6.87
2023-04-20T23:55:16.314Z,4.33
2023-04-20T23:57:43.636Z,3.93
