createdAt,value
2022-11-06T00:01:41.908Z,59.45
2022-11-06T00:04:08.509Z,56.53
2022-11-06T00:06:55.355Z,58.38
2022-11-06T00:09:22.258Z,49.13
2022-11-06T00:11:50.510Z,60.40
2022-11-06T00:14:18.067Z,49.22
2022-11-06T00:16:46.361Z,56.97
2022-11-06T00:19:13.596Z,59.38
2022-11-06T00:21:40.712Z,57.65
2022-11-06T00:24:08.064Z,46.78
2022-11-06T00:26:35.517Z,55.42
2022-11-06T00:29:03.275Z,52.95
2022-11-06T00:31:32.986Z,55.45
2022-11-06T00:34:01.061Z,57.47
2022-11-06T00:36:32.795Z,61.38
2022-11-06T00:39:00.224Z,46.45
2022-11-06T00:41:27.636Z,57.33
2022-11-06T00:43:57.351Z,57.60
2022-11-06T00:46:24.698Z,44.85
2022-11-06T00:48:53.159Z,48.30
2022-11-06T00:51:26.765Z,61.10
2022-11-06T00:53:59.414Z,60.58
2022-11-06T00:56:26.696Z,62.33
2022-11-06T00:58:54.193Z,54.17
2022-11-06T01:01:23.743Z,51.72
2022-11-06T01:04:02.200Z,49.22
2022-11-06T01:06:32.901Z,57.03
2022-11-06T01:09:00.523Z,47.53
2022-11-06T01:11:52.555Z,64.25
2022-11-06T01:14:21.489Z,58.80
2022-11-06T01:16:48.539Z,58.28
2022-11-06T01:19:17.485Z,48.30
2022-11-06T01:21:45.979Z,63.08
2022-11-06T01:24:15.841Z,57.78
2022-11-06T01:27:04.813Z,58.13
2022-11-06T01:29:29.700Z,55.42
2022-11-06T01:31:56.262Z,57.67
2022-11-06T01:34:22.975Z,52.70
2022-11-06T01:36:49.568Z,57.55
2022-11-06T01:39:16.463Z,58.20
2022-11-06T01:41:50.977Z,54.28
2022-11-06T01:44:35.500Z,60.00
2022-11-06T01:47:04.600Z,58.60
2022-11-06T01:49:35.196Z,64.55
2022-11-06T01:52:07.883Z,53.15
2022-11-06T01:54:37.480Z,61.53
2022-11-06T01:57:04.847Z,63.08
2022-11-06T01:59:35.958Z,61.60
2022-11-06T02:02:02.970Z,75.13
2022-11-06T02:04:34.497Z,63.10
2022-11-06T02:07:01.189Z,53.78
2022-11-06T02:09:29.899Z,64.78
2022-11-06T02:12:14.073Z,70.80
2022-11-06T02:15:02.781Z,61.17
2022-11-06T02:17:29.317Z,67.50
2022-11-06T02:20:02.328Z,58.30
2022-11-06T02:22:31.540Z,63.28
2022-11-06T02:25:15.994Z,59.50
2022-11-06T02:27:48.367Z,58.58
2022-11-06T02:30:16.906Z,63.83
2022-11-06T02:32:59.178Z,64.90
2022-11-06T02:35:41.460Z,71.47
2022-11-06T02:38:12.677Z,64.28
2022-11-06T02:40:48.065Z,57.80
2022-11-06T02:43:16.681Z,66.50
2022-11-06T02:45:51.026Z,74.25
2022-11-06T02:48:21.698Z,62.30
2022-11-06T02:50:51.121Z,66.10
2022-11-06T02:53:23.145Z,65.85
2022-11-06T02:55:52.001Z,59.40
2022-11-06T02:58:25.089Z,58.67
2022-11-06T03:00:59.143Z,68.90
2022-11-06T03:03:30.116Z,59.28
2022-11-06T03:06:20.810Z,69.53
2022-11-06T03:09:01.463Z,67.18
2022-11-06T03:11:39.098Z,68.05
2022-11-06T03:14:14.596Z,65.82
2022-11-06T03:17:18.572Z,78.25
2022-11-06T03:19:48.011Z,61.25
2022-11-06T03:22:33.877Z,71.38
2022-11-06T03:25:07.654Z,62.03
2022-11-06T03:27:43.128Z,57.33
2022-11-06T03:30:16.503Z,60.72
2022-11-06T03:32:55.420Z,64.85
2022-11-06T03:35:38.914Z,56.88
2022-11-06T03:38:07.686Z,63.60
2022-11-06T03:40:41.459Z,70.00
2022-11-06T03:43:10.538Z,55.53
2022-11-06T03:45:40.381Z,56.55
2022-11-06T03:48:20.050Z,58.75
2022-11-06T03:51:07.963Z,57.70
2022-11-06T03:53:46.591Z,57.67
2022-11-06T03:56:21.033Z,58.17
2022-11-06T03:58:49.878Z,58.92
2022-11-06T04:01:23.747Z,56.13
2022-11-06T04:03:59.836Z,57.65
2022-11-06T04:09:25.110Z,65.43
2022-11-06T04:12:12.035Z,71.75
2022-11-06T04:14:43.264Z,53.35
2022-11-06T04:17:12.930Z,65.90
2022-11-06T04:19:47.004Z,60.65
2022-11-06T04:22:45.410Z,60.38
2022-11-06T04:25:55.495Z,56.05
2022-11-06T04:28:48.056Z,65.80
2022-11-06T04:31:34.861Z,48.08
2022-11-06T04:34:09.344Z,53.65
2022-11-06T04:36:50.517Z,60.63
2022-11-06T04:39:32.329Z,62.70
2022-11-06T04:42:43.585Z,63.13
2022-11-06T04:45:21.289Z,60.67
2022-11-06T04:47:49.638Z,64.68
2022-11-06T04:50:19.080Z,52.58
2022-11-06T04:52:47.347Z,50.05
2022-11-06T04:55:14.048Z,58.83
2022-11-06T04:57:40.602Z,71.88
2022-11-06T05:00:08.116Z,65.00
2022-11-06T05:02:34.773Z,65.47
2022-11-06T05:05:01.316Z,49.17
2022-11-06T05:07:27.903Z,46.03
2022-11-06T05:09:54.484Z,58.92
2022-11-06T05:12:21.030Z,64.35
2022-11-06T05:14:47.584Z,53.13
2022-11-06T05:17:14.288Z,58.90
2022-11-06T05:19:40.822Z,48.88
2022-11-06T05:22:26.080Z,64.13
2022-11-06T05:24:52.654Z,55.67
2022-11-06T05:27:19.240Z,46.22
2022-11-06T05:29:46.297Z,52.80
2022-11-06T05:32:12.832Z,42.92
2022-11-06T05:34:39.375Z,50.15
2022-11-06T05:37:05.951Z,48.08
2022-11-06T05:39:32.821Z,55.50
2022-11-06T05:42:00.632Z,54.75
2022-11-06T05:44:27.696Z,54.30
2022-11-06T05:46:54.235Z,47.20
2022-11-06T05:49:20.800Z,46.85
2022-11-06T05:51:48.003Z,47.20
2022-11-06T05:54:15.207Z,50.28
2022-11-06T05:56:41.801Z,52.72
2022-11-06T05:59:09.506Z,44.28
2022-11-06T06:01:36.158Z,47.00
2022-11-06T06:04:05.508Z,58.67
2022-11-06T06:06:32.562Z,55.97
2022-11-06T06:08:59.101Z,54.28
2022-11-06T06:11:25.705Z,59.60
2022-11-06T06:13:52.281Z,49.78
2022-11-06T06:16:18.853Z,44.97
2022-11-06T06:18:45.455Z,51.08
2022-11-06T06:21:12.030Z,48.78
2022-11-06T06:23:38.564Z,52.05
2022-11-06T06:26:05.699Z,50.03
2022-11-06T06:28:32.934Z,45.42
2022-11-06T06:31:01.875Z,53.15
2022-11-06T06:33:28.790Z,59.88
2022-11-06T06:35:55.384Z,63.83
2022-11-06T06:38:21.954Z,54.13
2022-11-06T06:40:48.590Z,42.60
2022-11-06T06:43:15.182Z,58.47
2022-11-06T06:45:41.747Z,54.00
2022-11-06T06:48:09.253Z,49.67
2022-11-06T06:50:35.848Z,48.85
2022-11-06T06:53:02.611Z,55.97
2022-11-06T06:55:29.451Z,43.92
2022-11-06T06:58:01.943Z,46.88
2022-11-06T07:00:29.474Z,43.20
2022-11-06T07:02:56.383Z,41.97
2022-11-06T07:05:24.012Z,38.53
2022-11-06T07:07:50.653Z,44.20
2022-11-06T07:10:17.289Z,44.83
2022-11-06T07:12:43.950Z,42.05
2022-11-06T07:15:10.902Z,42.17
2022-11-06T07:17:37.821Z,41.75
2022-11-06T07:20:05.676Z,47.63
2022-11-06T07:22:36.992Z,43.33
2022-11-06T07:25:05.865Z,41.55
2022-11-06T07:27:33.629Z,39.55
2022-11-06T07:30:00.634Z,47.30
2022-11-06T07:32:28.138Z,44.20
2022-11-06T07:34:55.465Z,39.95
2022-11-06T07:37:22.272Z,39.20
2022-11-06T07:39:49.051Z,41.72
2022-11-06T07:42:15.628Z,41.72
2022-11-06T07:44:42.161Z,49.60
2022-11-06T07:47:08.703Z,41.13
2022-11-06T07:49:35.305Z,43.83
2022-11-06T07:52:01.877Z,42.20
2022-11-06T07:54:28.415Z,51.30
2022-11-06T07:56:54.992Z,47.75
2022-11-06T07:59:21.607Z,47.55
2022-11-06T08:01:48.530Z,46.85
2022-11-06T08:04:16.628Z,45.42
2022-11-06T08:06:43.169Z,48.38
2022-11-06T08:09:10.276Z,55.75
2022-11-06T08:11:36.987Z,44.72
2022-11-06T08:14:03.791Z,42.03
2022-11-06T08:16:30.979Z,46.40
2022-11-06T08:18:58.714Z,44.72
2022-11-06T08:21:25.585Z,46.63
2022-11-06T08:23:52.165Z,48.10
2022-11-06T08:26:18.943Z,52.28
2022-11-06T08:28:45.578Z,50.03
2022-11-06T08:31:12.263Z,51.90
2022-11-06T08:33:39.634Z,45.17
2022-11-06T08:36:08.098Z,60.22
2022-11-06T08:38:35.652Z,49.70
2022-11-06T08:41:06.836Z,51.65
2022-11-06T08:43:33.405Z,42.05
2022-11-06T08:46:00.412Z,44.97
2022-11-06T08:48:27.630Z,38.40
2022-11-06T08:50:54.186Z,41.10
2022-11-06T08:53:20.787Z,46.03
2022-11-06T08:55:47.764Z,42.78
2022-11-06T08:58:14.447Z,43.33
2022-11-06T09:00:41.276Z,47.78
2022-11-06T09:03:12.872Z,42.15
2022-11-06T09:05:42.195Z,41.67
2022-11-06T09:08:09.705Z,43.10
2022-11-06T09:10:40.559Z,48.67
2022-11-06T09:13:07.399Z,48.10
2022-11-06T09:15:34.282Z,48.53
2022-11-06T09:18:00.941Z,38.95
2022-11-06T09:20:27.724Z,49.47
2022-11-06T09:22:55.183Z,49.80
2022-11-06T09:25:22.243Z,48.28
2022-11-06T09:27:58.907Z,40.42
2022-11-06T09:30:29.284Z,43.03
2022-11-06T09:32:58.867Z,40.85
2022-11-06T09:35:27.136Z,43.88
2022-11-06T09:37:56.346Z,43.50
2022-11-06T09:40:25.971Z,44.53
2022-11-06T09:43:08.246Z,47.10
2022-11-06T09:45:38.648Z,37.42
2022-11-06T09:48:11.582Z,46.33
2022-11-06T09:50:44.560Z,47.08
2022-11-06T09:53:20.495Z,46.55
2022-11-06T09:55:49.375Z,33.50
2022-11-06T09:58:19.052Z,38.85
2022-11-06T10:00:45.742Z,41.13
2022-11-06T10:03:22.068Z,37.83
2022-11-06T10:05:48.695Z,32.15
2022-11-06T10:08:17.481Z,39.53
2022-11-06T10:11:15.125Z,38.88
2022-11-06T10:13:54.597Z,33.42
2022-11-06T10:16:49.283Z,43.55
2022-11-06T10:20:00.111Z,32.58
2022-11-06T10:23:03.621Z,36.35
2022-11-06T10:25:46.764Z,36.33
2022-11-06T10:28:33.461Z,28.48
2022-11-06T10:31:13.781Z,36.03
2022-11-06T10:33:50.952Z,29.27
2022-11-06T10:36:23.642Z,28.83
2022-11-06T10:38:52.462Z,41.13
2022-11-06T10:41:22.717Z,24.65
2022-11-06T10:44:01.249Z,30.48
2022-11-06T10:46:38.326Z,26.45
2022-11-06T10:49:20.310Z,28.33
2022-11-06T10:52:02.208Z,30.40
2022-11-06T10:55:24.542Z,23.25
2022-11-06T10:58:25.195Z,24.45
2022-11-06T11:00:54.426Z,24.25
2022-11-06T11:03:34.171Z,22.77
2022-11-06T11:06:01.846Z,22.92
2022-11-06T11:08:31.366Z,23.30
2022-11-06T11:11:26.490Z,24.75
2022-11-06T11:13:56.077Z,25.38
2022-11-06T11:16:32.235Z,23.35
2022-11-06T11:19:33.258Z,23.33
2022-11-06T11:22:05.412Z,24.38
2022-11-06T11:24:32.735Z,22.15
2022-11-06T11:27:05.483Z,24.77
2022-11-06T11:29:50.516Z,23.50
2022-11-06T11:32:20.105Z,26.50
2022-11-06T11:34:54.036Z,26.90
2022-11-06T11:37:34.120Z,23.50
2022-11-06T11:40:22.669Z,25.52
2022-11-06T11:42:49.645Z,27.10
2022-11-06T11:45:20.894Z,22.70
2022-11-06T11:47:51.334Z,22.77
2022-11-06T11:50:31.703Z,28.33
2022-11-06T11:53:18.493Z,23.85
2022-11-06T11:55:48.333Z,22.80
2022-11-06T11:58:28.025Z,31.00
2022-11-06T12:00:59.373Z,29.05
2022-11-06T12:03:34.056Z,24.85
2022-11-06T12:06:18.540Z,25.10
2022-11-06T12:08:52.468Z,30.85
2022-11-06T12:11:23.912Z,31.30
2022-11-06T12:14:21.232Z,32.13
2022-11-06T12:16:54.878Z,33.15
2022-11-06T12:19:24.461Z,26.13
2022-11-06T12:22:00.144Z,27.27
2022-11-06T12:25:01.916Z,29.38
2022-11-06T12:27:37.119Z,32.22
2022-11-06T12:30:11.845Z,31.80
2022-11-06T12:33:05.740Z,25.88
2022-11-06T12:35:42.182Z,25.35
2022-11-06T12:39:05.210Z,34.58
2022-11-06T12:41:37.949Z,28.83
2022-11-06T12:44:10.990Z,28.58
2022-11-06T12:47:14.339Z,33.53
2022-11-06T12:50:10.962Z,26.63
2022-11-06T12:53:10.681Z,35.00
2022-11-06T12:56:15.529Z,37.13
2022-11-06T12:59:01.137Z,34.60
2022-11-06T13:01:43.239Z,29.17
2022-11-06T13:04:34.631Z,29.45
2022-11-06T13:07:16.353Z,29.92
2022-11-06T13:09:48.059Z,32.10
2022-11-06T13:12:48.768Z,35.30
2022-11-06T13:15:18.199Z,33.58
2022-11-06T13:17:58.229Z,31.17
2022-11-06T13:20:33.429Z,26.20
2022-11-06T13:23:16.587Z,29.33
2022-11-06T13:25:54.520Z,29.45
2022-11-06T13:29:03.075Z,25.23
2022-11-06T13:31:40.688Z,25.23
2022-11-06T13:34:14.019Z,27.63
2022-11-06T13:36:40.870Z,23.27
2022-11-06T13:39:15.393Z,29.33
2022-11-06T13:41:41.989Z,26.70
2022-11-06T13:44:17.042Z,28.23
2022-11-06T13:47:14.765Z,29.07
2022-11-06T13:49:55.962Z,24.25
2022-11-06T13:52:35.604Z,27.50
2022-11-06T13:55:05.452Z,24.50
2022-11-06T13:57:59.513Z,24.83
2022-11-06T14:00:46.579Z,27.15
2022-11-06T14:03:45.958Z,30.45
2022-11-06T14:06:21.218Z,35.88
2022-11-06T14:08:56.674Z,30.42
2022-11-06T14:11:29.824Z,31.17
2022-11-06T14:14:11.559Z,31.00
2022-11-06T14:16:40.197Z,33.83
2022-11-06T14:19:29.880Z,29.23
2022-11-06T19:20:43.094Z,41.20
2022-11-06T19:23:14.361Z,37.92
2022-11-06T19:25:42.307Z,42.55
2022-11-06T19:28:09.863Z,43.92
2022-11-06T19:30:37.017Z,42.30
2022-11-06T19:33:04.281Z,45.88
2022-11-06T19:35:32.453Z,45.30
2022-11-06T19:37:59.192Z,38.53
2022-11-06T19:40:26.303Z,38.63
2022-11-06T19:42:52.921Z,45.63
2022-11-06T19:45:19.778Z,43.17
2022-11-06T19:47:46.385Z,53.67
2022-11-06T19:50:13.005Z,46.30
2022-11-06T19:52:47.355Z,43.78
2022-11-06T19:55:26.394Z,43.95
2022-11-06T19:57:54.752Z,41.17
2022-11-06T20:00:21.376Z,42.70
2022-11-06T20:02:51.343Z,38.72
2022-11-06T20:05:18.315Z,44.10
2022-11-06T20:07:45.180Z,46.22
2022-11-06T20:10:11.721Z,40.53
2022-11-06T20:12:38.485Z,45.58
2022-11-06T20:15:05.987Z,48.05
2022-11-06T20:17:32.570Z,40.92
2022-11-06T20:19:59.137Z,38.10
2022-11-06T20:22:25.908Z,42.72
2022-11-06T20:24:52.478Z,38.90
2022-11-06T20:27:19.375Z,47.28
2022-11-06T20:29:45.969Z,42.92
2022-11-06T20:32:17.689Z,38.53
2022-11-06T20:34:45.695Z,39.22
2022-11-06T20:37:12.717Z,42.80
2022-11-06T20:39:41.471Z,39.60
2022-11-06T20:42:08.323Z,49.55
2022-11-06T20:44:35.029Z,41.50
2022-11-06T20:47:01.631Z,54.10
2022-11-06T20:49:28.183Z,48.65
2022-11-06T20:52:13.233Z,35.63
2022-11-06T20:54:46.330Z,50.83
2022-11-06T20:57:15.041Z,47.50
2022-11-06T20:59:41.818Z,40.95
2022-11-06T21:02:10.971Z,43.65
2022-11-06T21:04:37.837Z,48.20
2022-11-06T21:07:04.444Z,45.63
2022-11-06T21:09:31.080Z,44.22
2022-11-06T21:11:57.699Z,50.13
2022-11-06T21:14:24.257Z,49.22
2022-11-06T21:16:50.802Z,51.50
2022-11-06T21:19:17.516Z,55.13
2022-11-06T21:21:44.057Z,46.28
2022-11-06T21:24:10.609Z,49.55
2022-11-06T21:26:38.394Z,54.88
2022-11-06T21:29:07.600Z,50.80
2022-11-06T21:31:34.918Z,51.03
2022-11-06T21:34:03.881Z,44.55
2022-11-06T21:36:33.839Z,48.20
2022-11-06T21:39:08.150Z,54.92
2022-11-06T21:41:35.239Z,59.28
2022-11-06T21:44:05.504Z,55.60
2022-11-06T21:46:32.758Z,62.92
2022-11-06T21:48:59.955Z,56.42
2022-11-06T21:51:29.383Z,54.63
2022-11-06T21:54:15.286Z,60.80
2022-11-06T21:56:42.988Z,53.53
2022-11-06T21:59:12.474Z,50.75
2022-11-06T22:01:40.903Z,62.72
2022-11-06T22:04:08.189Z,57.60
2022-11-06T22:06:34.957Z,52.30
2022-11-06T22:09:02.811Z,47.33
2022-11-06T22:11:32.195Z,58.47
2022-11-06T22:14:01.758Z,65.78
2022-11-06T22:16:31.430Z,51.65
2022-11-06T22:18:58.440Z,53.40
2022-11-06T22:21:27.709Z,54.58
2022-11-06T22:23:54.777Z,68.45
2022-11-06T22:26:23.937Z,63.53
2022-11-06T22:28:59.299Z,58.40
2022-11-06T22:31:27.425Z,60.28
2022-11-06T22:33:54.395Z,71.53
2022-11-06T22:36:22.326Z,62.40
2022-11-06T22:38:49.098Z,59.65
2022-11-06T22:41:17.961Z,55.75
2022-11-06T22:43:45.088Z,64.15
2022-11-06T22:46:17.775Z,67.43
2022-11-06T22:48:45.343Z,58.97
2022-11-06T22:51:17.703Z,67.53
2022-11-06T22:53:44.333Z,60.45
2022-11-06T22:56:14.539Z,50.63
2022-11-06T22:58:42.013Z,58.45
2022-11-06T23:01:10.214Z,73.03
2022-11-06T23:03:37.265Z,60.45
2022-11-06T23:06:06.757Z,60.58
2022-11-06T23:08:34.389Z,60.13
2022-11-06T23:11:11.614Z,66.78
2022-11-06T23:13:38.859Z,61.65
2022-11-06T23:16:11.889Z,51.60
2022-11-06T23:18:39.516Z,58.95
2022-11-06T23:21:18.861Z,49.85
2022-11-06T23:23:48.504Z,64.05
2022-11-06T23:26:17.270Z,55.08
2022-11-06T23:28:44.778Z,52.75
2022-11-06T23:31:13.246Z,61.47
2022-11-06T23:33:39.802Z,52.38
2022-11-06T23:36:08.127Z,58.20
2022-11-06T23:38:34.788Z,53.28
2022-11-06T23:41:26.308Z,58.67
2022-11-06T23:43:53.733Z,50.70
2022-11-06T23:46:22.049Z,59.72
2022-11-06T23:48:48.621Z,54.97
2022-11-06T23:51:15.467Z,45.67
2022-11-06T23:53:42.067Z,51.05
2022-11-06T23:56:12.984Z,45.50
2022-11-06T23:58:40.665Z,52.83
