createdAt,value
2023-04-30T00:01:01.443Z,102194.03
2023-04-30T00:03:28.190Z,102195.97
2023-04-30T00:05:54.917Z,102118.97
2023-04-30T00:08:21.523Z,102153.19
2023-04-30T00:10:48.085Z,102200.31
2023-04-30T00:13:14.743Z,102199.97
2023-04-30T00:15:41.911Z,102197.75
2023-04-30T00:18:09.044Z,102205.94
2023-04-30T00:20:36.072Z,102198.84
2023-04-30T00:23:02.674Z,102146.66
2023-04-30T00:25:29.328Z,102171.97
2023-04-30T00:27:56.310Z,102211.69
2023-04-30T00:30:22.876Z,102221.94
2023-04-30T00:32:49.614Z,102221.88
2023-04-30T00:35:16.426Z,102221.78
2023-04-30T00:37:43.026Z,102221.16
2023-04-30T00:40:10.109Z,102220.69
2023-04-30T00:42:36.887Z,102227.41
2023-04-30T00:45:03.653Z,102228.19
2023-04-30T00:47:32.273Z,102233.53
2023-04-30T00:49:59.272Z,102182.22
2023-04-30T00:52:27.056Z,102237.03
2023-04-30T00:54:54.534Z,102217.25
2023-04-30T00:57:21.855Z,102245.94
2023-04-30T00:59:48.935Z,102241.06
2023-04-30T01:02:16.089Z,102224.31
2023-04-30T01:04:43.612Z,102246.63
2023-04-30T01:07:10.473Z,102237.84
2023-04-30T01:09:37.206Z,102246.88
2023-04-30T01:12:21.573Z,102206.91
2023-04-30T01:15:11.350Z,102248.59
2023-04-30T01:17:45.401Z,102247.94
2023-04-30T01:20:13.254Z,102231.41
2023-04-30T01:22:47.308Z,102253.25
2023-04-30T01:25:35.308Z,102250.03
2023-04-30T01:28:01.840Z,102255.97
2023-04-30T01:30:30.808Z,102262.19
2023-04-30T01:32:58.041Z,102225.44
2023-04-30T01:35:53.600Z,102251.41
2023-04-30T01:38:43.433Z,102255.97
2023-04-30T01:41:23.426Z,102231.06
2023-04-30T01:44:04.458Z,102249.06
2023-04-30T01:46:31.816Z,102253.56
2023-04-30T01:49:30.436Z,102258.22
2023-04-30T01:52:09.990Z,102258.50
2023-04-30T01:54:47.677Z,102261.50
2023-04-30T01:57:21.752Z,102217.19
2023-04-30T01:59:48.450Z,102273.63
2023-04-30T02:02:15.116Z,102266.84
2023-04-30T02:04:41.741Z,102270.72
2023-04-30T02:07:08.376Z,102279.88
2023-04-30T02:09:35.005Z,102283.41
2023-04-30T02:12:01.642Z,102281.75
2023-04-30T02:14:28.195Z,102289.00
2023-04-30T02:16:54.961Z,102225.00
2023-04-30T02:19:21.572Z,102266.94
2023-04-30T02:21:48.122Z,102294.50
2023-04-30T02:24:14.718Z,102284.91
2023-04-30T02:26:41.293Z,102284.09
2023-04-30T02:29:07.905Z,102280.03
2023-04-30T02:31:34.586Z,102294.94
2023-04-30T02:34:01.356Z,102292.56
2023-04-30T02:36:27.951Z,102308.22
2023-04-30T02:38:54.489Z,102295.09
2023-04-30T02:41:21.830Z,102303.19
2023-04-30T02:43:48.384Z,102237.88
2023-04-30T02:46:15.057Z,102311.69
2023-04-30T02:48:41.753Z,102317.78
2023-04-30T02:51:08.321Z,102323.38
2023-04-30T02:53:34.926Z,102311.16
2023-04-30T02:56:01.576Z,102310.81
2023-04-30T02:58:28.183Z,102307.50
2023-04-30T03:00:54.754Z,102340.22
2023-04-30T03:03:21.507Z,102318.94
2023-04-30T03:05:48.255Z,102322.56
2023-04-30T03:08:14.814Z,102266.47
2023-04-30T03:10:41.556Z,102293.59
2023-04-30T03:13:08.197Z,102318.78
2023-04-30T03:15:34.775Z,102316.88
2023-04-30T03:18:01.371Z,102251.59
2023-04-30T03:20:28.067Z,102318.78
2023-04-30T03:22:55.145Z,102309.72
2023-04-30T03:25:21.689Z,102307.41
2023-04-30T03:27:48.231Z,102320.59
2023-04-30T03:30:14.873Z,102312.81
2023-04-30T03:32:41.481Z,102266.53
2023-04-30T03:35:08.559Z,102324.94
2023-04-30T03:37:35.104Z,102266.53
2023-04-30T03:40:01.682Z,102318.88
2023-04-30T03:42:28.350Z,102278.84
2023-04-30T03:44:54.914Z,102322.63
2023-04-30T03:47:21.502Z,102322.09
2023-04-30T03:49:55.439Z,102314.34
2023-04-30T03:52:22.673Z,102309.16
2023-04-30T03:54:49.253Z,102336.34
2023-04-30T03:57:15.975Z,102341.66
2023-04-30T03:59:42.620Z,102346.03
2023-04-30T04:02:09.250Z,102343.13
2023-04-30T04:04:35.956Z,102343.84
2023-04-30T04:07:03.933Z,102348.72
2023-04-30T04:09:30.738Z,102336.31
2023-04-30T04:11:58.049Z,102284.75
2023-04-30T04:14:24.678Z,102347.63
2023-04-30T04:16:51.411Z,102336.16
2023-04-30T04:19:18.103Z,102306.53
2023-04-30T04:21:44.638Z,102346.53
2023-04-30T04:24:11.494Z,102217.75
2023-04-30T04:26:38.408Z,102347.13
2023-04-30T04:29:05.186Z,102352.97
2023-04-30T04:31:32.245Z,102324.78
2023-04-30T04:34:00.737Z,102354.66
2023-04-30T04:36:28.872Z,102336.25
2023-04-30T04:38:57.824Z,102296.81
2023-04-30T04:41:25.984Z,102305.38
2023-04-30T04:43:53.062Z,102322.63
2023-04-30T04:46:21.064Z,102355.66
2023-04-30T04:48:47.837Z,102362.19
2023-04-30T04:51:14.430Z,102318.75
2023-04-30T04:53:41.122Z,102373.50
2023-04-30T04:56:08.449Z,102365.41
2023-04-30T04:58:35.404Z,102364.50
2023-04-30T05:01:02.717Z,102307.94
2023-04-30T05:03:29.919Z,102350.91
2023-04-30T05:05:56.686Z,102379.13
2023-04-30T05:08:23.313Z,102369.00
2023-04-30T05:10:49.885Z,102337.53
2023-04-30T05:13:16.576Z,102336.44
2023-04-30T05:15:43.467Z,102388.38
2023-04-30T05:18:10.163Z,102390.84
2023-04-30T05:20:36.784Z,102389.53
2023-04-30T05:23:03.481Z,102396.41
2023-04-30T05:25:30.198Z,102400.84
2023-04-30T05:27:57.160Z,102395.47
2023-04-30T05:30:23.811Z,102393.13
2023-04-30T05:32:52.707Z,102394.84
2023-04-30T05:35:20.068Z,102372.69
2023-04-30T05:37:46.704Z,102393.28
2023-04-30T05:40:13.886Z,102390.81
2023-04-30T05:42:41.087Z,102384.53
2023-04-30T05:45:08.530Z,102383.63
2023-04-30T05:47:35.112Z,102397.47
2023-04-30T05:50:01.949Z,102389.88
2023-04-30T05:52:28.556Z,102390.25
2023-04-30T05:54:55.130Z,102388.88
2023-04-30T05:57:22.002Z,102390.31
2023-04-30T05:59:48.596Z,102356.03
2023-04-30T06:02:15.384Z,102397.47
2023-04-30T06:04:42.873Z,102368.31
2023-04-30T06:07:09.731Z,102382.31
2023-04-30T06:09:36.275Z,102404.31
2023-04-30T06:12:04.092Z,102385.28
2023-04-30T06:14:31.011Z,102396.84
2023-04-30T06:16:57.745Z,102387.66
2023-04-30T06:19:24.468Z,102372.91
2023-04-30T06:21:51.163Z,102390.13
2023-04-30T06:24:17.772Z,102366.97
2023-04-30T06:26:44.342Z,102396.22
2023-04-30T06:29:10.907Z,102334.41
2023-04-30T06:31:37.522Z,102334.72
2023-04-30T06:34:04.234Z,102402.97
2023-04-30T06:36:31.650Z,102402.88
2023-04-30T06:38:58.234Z,102383.75
2023-04-30T06:41:24.772Z,102405.31
2023-04-30T06:43:51.488Z,102389.66
2023-04-30T06:46:18.063Z,102412.25
2023-04-30T06:48:44.777Z,102354.50
2023-04-30T06:51:11.340Z,102416.03
2023-04-30T06:53:38.000Z,102408.78
2023-04-30T06:56:04.816Z,102410.63
2023-04-30T06:58:31.389Z,102417.28
2023-04-30T07:00:58.351Z,102412.00
2023-04-30T07:03:25.088Z,102416.69
2023-04-30T07:05:54.031Z,102419.53
2023-04-30T07:08:22.486Z,102415.38
2023-04-30T07:10:49.114Z,102411.41
2023-04-30T07:13:16.717Z,102423.34
2023-04-30T07:15:43.527Z,102434.19
2023-04-30T07:18:10.485Z,102420.97
2023-04-30T07:20:37.309Z,102422.53
2023-04-30T07:23:03.873Z,102428.84
2023-04-30T07:25:30.519Z,102419.13
2023-04-30T07:27:57.148Z,102416.38
2023-04-30T07:30:25.215Z,102415.06
2023-04-30T07:32:52.182Z,102422.09
2023-04-30T07:35:19.242Z,102419.88
2023-04-30T07:37:46.042Z,102425.91
2023-04-30T07:40:17.198Z,102425.03
2023-04-30T07:42:48.870Z,102401.72
2023-04-30T07:45:15.505Z,102400.69
2023-04-30T07:47:42.141Z,102438.78
2023-04-30T07:50:08.929Z,102442.34
2023-04-30T07:52:35.489Z,102432.69
2023-04-30T07:55:02.150Z,102416.28
2023-04-30T07:57:28.876Z,102433.13
2023-04-30T07:59:56.012Z,102424.44
2023-04-30T08:02:22.956Z,102438.28
2023-04-30T08:04:49.631Z,102439.59
2023-04-30T08:07:16.224Z,102429.81
2023-04-30T08:09:42.864Z,102436.69
2023-04-30T08:12:10.262Z,102431.75
2023-04-30T08:14:37.118Z,102419.50
2023-04-30T08:17:04.356Z,102438.47
2023-04-30T08:19:31.279Z,102420.91
2023-04-30T08:21:58.781Z,102414.03
2023-04-30T08:24:25.629Z,102431.88
2023-04-30T08:26:53.599Z,102365.56
2023-04-30T08:29:21.347Z,102442.66
2023-04-30T08:31:48.040Z,102431.84
2023-04-30T08:34:14.663Z,102444.44
2023-04-30T08:36:41.389Z,102411.13
2023-04-30T08:39:08.159Z,102445.69
2023-04-30T08:41:39.889Z,102442.00
2023-04-30T08:44:08.348Z,102441.25
2023-04-30T08:46:37.944Z,102322.53
2023-04-30T08:49:04.928Z,102413.50
2023-04-30T08:51:32.945Z,102347.28
2023-04-30T08:53:59.603Z,102436.03
2023-04-30T08:56:26.272Z,102432.69
2023-04-30T08:58:52.878Z,102441.19
2023-04-30T09:01:20.218Z,102409.66
2023-04-30T09:03:47.253Z,102427.09
2023-04-30T09:06:17.543Z,102430.16
2023-04-30T09:08:48.668Z,102431.41
2023-04-30T09:11:31.674Z,102442.22
2023-04-30T09:14:00.125Z,102400.94
2023-04-30T09:16:31.020Z,102446.47
2023-04-30T09:18:57.787Z,102439.50
2023-04-30T09:21:37.259Z,102442.91
2023-04-30T09:24:05.677Z,102438.19
2023-04-30T09:26:32.325Z,102434.78
2023-04-30T09:28:59.995Z,102437.97
2023-04-30T09:31:27.449Z,102434.44
2023-04-30T09:33:54.744Z,102441.97
2023-04-30T09:36:21.595Z,102407.28
2023-04-30T09:38:48.370Z,102437.47
2023-04-30T09:41:28.114Z,102436.63
2023-04-30T09:43:56.339Z,102424.13
2023-04-30T09:46:31.044Z,102417.50
2023-04-30T09:48:59.665Z,102424.34
2023-04-30T09:51:27.255Z,102368.22
2023-04-30T09:53:54.965Z,102417.59
2023-04-30T09:56:23.497Z,102408.84
2023-04-30T09:58:55.468Z,102408.66
2023-04-30T10:01:27.008Z,102316.06
2023-04-30T10:03:54.142Z,102401.16
2023-04-30T10:06:25.850Z,102399.84
2023-04-30T10:08:57.095Z,102396.25
2023-04-30T10:11:28.160Z,102383.94
2023-04-30T10:14:03.255Z,102384.16
2023-04-30T10:16:36.161Z,102386.81
2023-04-30T10:19:30.403Z,102381.78
2023-04-30T10:21:57.286Z,102379.50
2023-04-30T10:24:23.973Z,102392.88
2023-04-30T10:26:50.615Z,102393.53
2023-04-30T10:29:18.562Z,102340.47
2023-04-30T10:31:47.429Z,102385.06
2023-04-30T10:34:38.534Z,102390.06
2023-04-30T10:37:13.416Z,102387.63
2023-04-30T10:39:40.091Z,102288.66
2023-04-30T10:42:07.445Z,102357.47
2023-04-30T10:44:36.589Z,102370.75
2023-04-30T10:47:05.408Z,102372.03
2023-04-30T10:49:32.964Z,102363.88
2023-04-30T10:52:02.105Z,102373.16
2023-04-30T10:54:31.199Z,102343.44
2023-04-30T10:57:15.122Z,102343.44
2023-04-30T10:59:52.674Z,102340.28
2023-04-30T11:02:19.697Z,102300.09
2023-04-30T11:05:08.253Z,102331.97
2023-04-30T11:07:35.012Z,102332.53
2023-04-30T11:10:04.958Z,102338.50
2023-04-30T11:12:31.610Z,102335.06
2023-04-30T11:15:07.214Z,102321.63
2023-04-30T11:17:34.592Z,102275.78
2023-04-30T11:20:02.093Z,102306.22
2023-04-30T11:22:36.397Z,102287.09
2023-04-30T11:25:05.250Z,102318.22
2023-04-30T11:27:34.329Z,102300.78
2023-04-30T11:30:01.972Z,102306.78
2023-04-30T11:32:36.637Z,102322.97
2023-04-30T11:35:05.115Z,102240.69
2023-04-30T11:37:34.050Z,102307.59
2023-04-30T11:40:04.172Z,102321.22
2023-04-30T11:42:31.655Z,102312.56
2023-04-30T11:45:09.429Z,102302.81
2023-04-30T11:47:55.273Z,102292.53
2023-04-30T11:50:29.682Z,102302.16
2023-04-30T11:52:58.147Z,102307.75
2023-04-30T11:55:26.574Z,102288.47
2023-04-30T11:57:56.098Z,102288.22
2023-04-30T12:00:28.764Z,102301.13
2023-04-30T12:02:56.857Z,102296.59
2023-04-30T12:05:26.962Z,102301.97
2023-04-30T12:07:59.960Z,102297.88
2023-04-30T12:10:27.242Z,102194.63
2023-04-30T12:12:54.880Z,102284.44
2023-04-30T12:15:26.699Z,102282.22
2023-04-30T12:17:56.454Z,102277.13
2023-04-30T12:20:26.638Z,102242.19
2023-04-30T12:22:53.528Z,102268.00
2023-04-30T12:25:22.046Z,102274.69
2023-04-30T12:27:50.913Z,102271.94
2023-04-30T12:30:25.492Z,102266.19
2023-04-30T12:32:54.834Z,102262.31
2023-04-30T12:35:23.111Z,102265.25
2023-04-30T12:37:52.260Z,102243.53
2023-04-30T12:40:27.197Z,102242.31
2023-04-30T12:43:05.540Z,102251.31
2023-04-30T12:45:44.687Z,102257.59
2023-04-30T12:48:12.020Z,102238.56
2023-04-30T12:50:39.429Z,102241.97
2023-04-30T12:53:07.756Z,102237.50
2023-04-30T12:55:37.466Z,102213.84
2023-04-30T12:58:07.551Z,102213.44
2023-04-30T13:00:51.106Z,102207.34
2023-04-30T13:03:21.995Z,102119.84
2023-04-30T13:05:51.536Z,102208.75
2023-04-30T13:08:19.766Z,102201.91
2023-04-30T13:10:48.010Z,102209.72
2023-04-30T13:13:16.780Z,102209.41
2023-04-30T13:15:43.807Z,102200.19
2023-04-30T13:18:10.755Z,102190.94
2023-04-30T13:20:38.280Z,102203.50
2023-04-30T13:23:07.941Z,102200.75
2023-04-30T13:25:36.716Z,102183.59
2023-04-30T13:28:04.156Z,102183.94
2023-04-30T13:30:31.017Z,102180.25
2023-04-30T13:32:59.350Z,102179.22
2023-04-30T13:35:26.071Z,102162.88
2023-04-30T13:37:53.674Z,102061.97
2023-04-30T13:40:21.102Z,102118.63
2023-04-30T13:42:49.196Z,102155.28
2023-04-30T13:45:16.424Z,102122.44
2023-04-30T13:47:43.087Z,102173.69
2023-04-30T13:50:10.151Z,102168.69
2023-04-30T13:52:37.038Z,102154.34
2023-04-30T13:55:04.984Z,102144.59
2023-04-30T13:57:33.490Z,102154.44
2023-04-30T14:00:00.505Z,102136.22
2023-04-30T14:02:28.514Z,102150.81
2023-04-30T14:05:05.234Z,102146.56
2023-04-30T14:07:32.888Z,102129.66
2023-04-30T14:09:59.519Z,102146.25
2023-04-30T14:12:26.167Z,102135.44
2023-04-30T14:14:53.091Z,102115.16
2023-04-30T14:17:20.564Z,102133.13
2023-04-30T14:19:47.454Z,102116.97
2023-04-30T14:22:14.273Z,102134.16
2023-04-30T14:24:41.172Z,102135.38
2023-04-30T14:27:07.937Z,102122.13
2023-04-30T14:29:34.684Z,102117.06
2023-04-30T14:32:02.086Z,102123.19
2023-04-30T14:34:28.657Z,102119.03
2023-04-30T14:36:55.317Z,102116.22
2023-04-30T14:39:21.968Z,102122.34
2023-04-30T14:41:51.667Z,102101.94
2023-04-30T14:44:19.540Z,102071.13
2023-04-30T14:46:46.872Z,102120.16
2023-04-30T14:49:13.395Z,102070.03
2023-04-30T14:51:39.976Z,102117.25
2023-04-30T14:54:06.652Z,102108.56
2023-04-30T14:56:33.479Z,102107.53
2023-04-30T14:59:00.138Z,102099.13
2023-04-30T15:01:28.483Z,102092.19
2023-04-30T15:03:55.374Z,102065.13
2023-04-30T15:06:22.191Z,102036.09
2023-04-30T15:08:48.881Z,102057.94
2023-04-30T15:11:15.737Z,102091.13
2023-04-30T15:13:42.382Z,102052.13
2023-04-30T15:16:09.279Z,102092.88
2023-04-30T15:18:36.005Z,101901.34
2023-04-30T15:21:02.784Z,102087.78
2023-04-30T15:23:30.364Z,102066.81
2023-04-30T15:25:57.146Z,102075.69
2023-04-30T15:28:24.793Z,102084.75
2023-04-30T15:30:52.537Z,102031.56
2023-04-30T15:33:24.672Z,102077.00
2023-04-30T15:35:51.289Z,102086.66
2023-04-30T15:38:18.041Z,102080.03
2023-04-30T15:40:44.704Z,102059.38
2023-04-30T15:43:11.244Z,102076.19
2023-04-30T15:45:38.047Z,102070.78
2023-04-30T15:48:05.300Z,102076.88
2023-04-30T15:50:32.160Z,102070.53
2023-04-30T15:52:58.735Z,101965.97
2023-04-30T15:55:26.166Z,102074.19
2023-04-30T15:57:52.717Z,102069.13
2023-04-30T16:00:23.436Z,102062.59
2023-04-30T16:02:50.127Z,102036.91
2023-04-30T16:05:16.917Z,102053.84
2023-04-30T16:07:44.869Z,102052.25
2023-04-30T16:10:12.223Z,102052.84
2023-04-30T16:12:39.552Z,102047.59
2023-04-30T16:15:06.709Z,102004.75
2023-04-30T16:17:33.510Z,102025.38
2023-04-30T16:20:01.659Z,102051.53
2023-04-30T16:22:28.455Z,102015.34
2023-04-30T16:24:55.031Z,102053.25
2023-04-30T16:27:21.594Z,102053.25
2023-04-30T16:29:48.201Z,102043.50
2023-04-30T16:32:14.953Z,102048.34
2023-04-30T16:34:41.968Z,102048.03
2023-04-30T16:37:09.534Z,102019.84
2023-04-30T16:39:36.110Z,102000.09
2023-04-30T16:42:02.963Z,102044.44
2023-04-30T16:44:29.547Z,102046.22
2023-04-30T16:46:59.573Z,102043.06
2023-04-30T16:49:26.164Z,102047.31
2023-04-30T16:51:52.743Z,102046.38
2023-04-30T16:54:19.391Z,102039.00
2023-04-30T16:56:46.069Z,102041.09
2023-04-30T16:59:12.700Z,102041.59
2023-04-30T17:01:39.309Z,102040.56
2023-04-30T17:04:06.055Z,102015.22
2023-04-30T17:06:33.687Z,102035.06
2023-04-30T17:09:00.377Z,102034.69
2023-04-30T17:11:27.208Z,102033.13
2023-04-30T17:13:55.304Z,102026.88
2023-04-30T17:16:22.322Z,101869.78
2023-04-30T17:18:49.449Z,102034.66
2023-04-30T17:21:16.137Z,101983.44
2023-04-30T17:23:42.907Z,102027.47
2023-04-30T17:26:09.707Z,102046.88
2023-04-30T17:28:37.566Z,102039.66
2023-04-30T17:31:07.118Z,102036.69
2023-04-30T17:33:34.425Z,102042.91
2023-04-30T17:36:01.184Z,102024.59
2023-04-30T17:38:28.409Z,102032.22
2023-04-30T17:40:56.797Z,101975.41
2023-04-30T17:43:24.011Z,101989.75
2023-04-30T17:45:53.776Z,102038.41
2023-04-30T17:48:20.556Z,102032.94
2023-04-30T17:50:47.235Z,102025.06
2023-04-30T17:53:14.032Z,102040.25
2023-04-30T17:55:40.707Z,102037.00
2023-04-30T17:58:10.302Z,102032.13
2023-04-30T18:00:39.397Z,102041.88
2023-04-30T18:03:06.687Z,102043.00
2023-04-30T18:05:35.686Z,102043.44
2023-04-30T18:08:02.574Z,102000.38
2023-04-30T18:10:29.218Z,102042.66
2023-04-30T18:12:59.002Z,102048.22
2023-04-30T18:15:26.147Z,102036.72
2023-04-30T18:17:53.089Z,102037.50
2023-04-30T18:20:21.210Z,102032.50
2023-04-30T18:22:47.912Z,102043.69
2023-04-30T18:25:17.255Z,101973.38
2023-04-30T18:27:44.661Z,102047.16
2023-04-30T18:30:12.846Z,102048.56
2023-04-30T18:32:39.728Z,102040.50
2023-04-30T18:35:06.722Z,102050.47
2023-04-30T18:37:33.621Z,101997.81
2023-04-30T18:40:00.645Z,102054.34
2023-04-30T18:42:27.339Z,102034.47
2023-04-30T18:44:54.500Z,102033.09
2023-04-30T18:47:21.113Z,102053.97
2023-04-30T18:49:47.711Z,102018.03
2023-04-30T18:52:14.224Z,102051.78
2023-04-30T18:54:42.195Z,102031.09
2023-04-30T18:57:12.486Z,102032.63
2023-04-30T18:59:39.773Z,102059.75
2023-04-30T19:02:06.431Z,102064.47
2023-04-30T19:04:33.066Z,102061.28
2023-04-30T19:06:59.613Z,102006.44
2023-04-30T19:09:26.156Z,102073.59
2023-04-30T19:11:53.343Z,102063.88
2023-04-30T19:14:19.913Z,102041.41
2023-04-30T19:16:46.783Z,102070.25
2023-04-30T19:19:14.054Z,102062.00
2023-04-30T19:21:40.810Z,102075.81
2023-04-30T19:24:07.498Z,102063.31
2023-04-30T19:26:34.879Z,102068.34
2023-04-30T19:29:01.583Z,102074.59
2023-04-30T19:31:28.262Z,102071.41
2023-04-30T19:33:55.064Z,102075.78
2023-04-30T19:36:21.714Z,102074.66
2023-04-30T19:38:51.379Z,102038.38
2023-04-30T19:41:17.924Z,102079.31
2023-04-30T19:43:44.836Z,102073.94
2023-04-30T19:46:11.831Z,102082.06
2023-04-30T19:48:38.534Z,102064.03
2023-04-30T19:51:05.638Z,102077.94
2023-04-30T19:53:32.330Z,102082.84
2023-04-30T19:56:00.027Z,102077.44
2023-04-30T19:58:26.691Z,102043.88
2023-04-30T20:00:53.752Z,102078.75
2023-04-30T20:03:21.970Z,102079.22
2023-04-30T20:05:48.783Z,102068.41
2023-04-30T20:08:15.402Z,102058.78
2023-04-30T20:10:42.929Z,102032.38
2023-04-30T20:13:09.788Z,102024.91
2023-04-30T20:15:36.548Z,102073.53
2023-04-30T20:18:03.701Z,102049.81
2023-04-30T20:20:30.459Z,102080.16
2023-04-30T20:22:57.199Z,102067.00
2023-04-30T20:25:31.454Z,102072.94
2023-04-30T20:27:58.069Z,102082.09
2023-04-30T20:30:24.623Z,102099.84
2023-04-30T20:32:51.414Z,102073.78
2023-04-30T20:35:18.587Z,102069.47
2023-04-30T20:37:45.232Z,102058.00
2023-04-30T20:40:12.162Z,102067.94
2023-04-30T20:42:40.940Z,102065.25
2023-04-30T20:45:08.530Z,101999.63
2023-04-30T20:47:35.134Z,102069.00
2023-04-30T20:50:01.774Z,102054.69
2023-04-30T20:52:28.363Z,102062.28
2023-04-30T20:54:55.028Z,102090.38
2023-04-30T20:57:21.663Z,102065.88
2023-04-30T20:59:48.313Z,102062.59
2023-04-30T21:02:14.972Z,101992.84
2023-04-30T21:04:41.543Z,102058.63
2023-04-30T21:07:08.261Z,102058.75
2023-04-30T21:09:35.869Z,102055.28
2023-04-30T21:12:05.231Z,102058.88
2023-04-30T21:14:32.594Z,102047.69
2023-04-30T21:16:59.762Z,102050.75
2023-04-30T21:19:26.796Z,102048.91
2023-04-30T21:21:53.475Z,102050.22
2023-04-30T21:24:20.046Z,102055.78
2023-04-30T21:26:46.821Z,102055.03
2023-04-30T21:29:13.585Z,102031.16
2023-04-30T21:31:40.130Z,101996.31
2023-04-30T21:34:06.742Z,102052.50
2023-04-30T21:36:33.511Z,102052.44
2023-04-30T21:39:00.217Z,102046.91
2023-04-30T21:41:28.308Z,102046.19
2023-04-30T21:43:55.171Z,102046.28
2023-04-30T21:46:22.925Z,102046.50
2023-04-30T21:48:49.653Z,102043.75
2023-04-30T21:51:17.572Z,101966.25
2023-04-30T21:53:45.632Z,102037.09
2023-04-30T21:56:12.935Z,102016.06
2023-04-30T21:58:39.721Z,102043.84
2023-04-30T22:01:06.533Z,102041.44
2023-04-30T22:03:34.451Z,102040.59
2023-04-30T22:06:01.427Z,101980.03
2023-04-30T22:08:28.732Z,102040.41
2023-04-30T22:10:59.850Z,102037.81
2023-04-30T22:13:28.114Z,102028.56
2023-04-30T22:15:55.446Z,102033.84
2023-04-30T22:18:24.695Z,102022.69
2023-04-30T22:20:52.472Z,102032.97
2023-04-30T22:23:21.443Z,102026.41
2023-04-30T22:25:48.296Z,102022.44
2023-04-30T22:28:17.055Z,102012.44
2023-04-30T22:30:43.702Z,102008.66
2023-04-30T22:33:10.331Z,101967.38
2023-04-30T22:35:40.200Z,101993.09
2023-04-30T22:38:07.955Z,102016.47
2023-04-30T22:40:37.988Z,102022.66
2023-04-30T22:43:05.666Z,101916.50
2023-04-30T22:45:32.910Z,102015.53
2023-04-30T22:48:01.545Z,102018.84
2023-04-30T22:50:28.534Z,102024.38
2023-04-30T22:52:56.499Z,102009.38
2023-04-30T22:55:23.362Z,101957.69
2023-04-30T22:57:49.926Z,102006.44
2023-04-30T23:00:18.317Z,101999.00
2023-04-30T23:02:45.027Z,101998.63
2023-04-30T23:05:13.053Z,102001.56
2023-04-30T23:07:39.796Z,101993.66
2023-04-30T23:10:07.612Z,101995.00
2023-04-30T23:12:35.772Z,101992.03
2023-04-30T23:15:02.380Z,102000.19
2023-04-30T23:17:29.106Z,101996.47
2023-04-30T23:19:58.855Z,101998.66
2023-04-30T23:22:25.666Z,101989.19
2023-04-30T23:24:52.396Z,101990.25
2023-04-30T23:27:19.111Z,101923.19
2023-04-30T23:29:45.767Z,101933.84
2023-04-30T23:32:12.411Z,101985.41
2023-04-30T23:34:39.116Z,101993.19
2023-04-30T23:37:05.720Z,101980.38
2023-04-30T23:39:32.804Z,101986.28
2023-04-30T23:41:59.672Z,101986.28
2023-04-30T23:44:26.270Z,101966.50
2023-04-30T23:46:53.526Z,101984.88
2023-04-30T23:49:24.587Z,101973.59
2023-04-30T23:51:51.610Z,101976.44
2023-04-30T23:54:18.387Z,101977.75
2023-04-30T23:56:46.434Z,101968.50
2023-04-30T23:59:13.101Z,101968.13
